Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,45,"#DigitalStorytellingUnizar: Contar historias, aprender y divulgar",Marta Mira Aladrén,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Las actividades realizadas por los participantes de este proyecto y la labor llevada a cabo en experiencias previas nos han demostrado que el Storytelling es una herramienta de gran utilidad en el proceso de enseñanza‑aprendizaje. La aplicación de las nuevas tecnologías a esta metodología, mediante el Digital Storytelling, ha supuesto una mejora en su utilidad y la comunicación entre los distintos actores. Por ello que este grupo de innovación se ha propuesto continuar mejorando su aplicación, de acuerdo a los déficits detectados en proyectos anteriores. Para innovar en su aplicación, se desarrollarán actividades transversales entre diferentes grados por medio de redes sociales y se formará al estudiantado en actividades de divulgación (comunicación, realización de recursos audiovisuales, uso de redes sociales, etc.). Para ello se ha incorporado a investigadoras de los campos de la informática y las redes sociales, incrementando el carácter interdisciplinar del mismo. "
PIET,PIET_2,390,Análisis de las Asignaturas Optativas del Grado de Trabajo Social,Antonio Eito Mateo,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Tras la segunda reacreditación del Grado de Trabajo Social, el informe emitido por ACPUA el pasado 1 de febrero de 2021, exponía como uno de los aspectos de mejora a medio plazo: ""Continuar con el proceso de ajustar la oferta de asignaturas optativas adecuándose a la demanda real de la titulación para lo que también se recomienda realizar la consulta a los distintos grupos de interés."" (página 3) Por ello se propone realizar este Proyecto para que nos ayude a analizar la actual oferta de optativas, sí como poder valorar la opinión de los distintos agentes implicados y poder orientar la toma de decisiones en cuanto a la oferta de dichas asignaturas optativas. En el proyecto se propone realizar un estudio combinando técnicas cualitativas y cuantitativas para poner la opinión de todos los interesados sobre la oferta de asignaturas optativas."
PIIDUZ,PIIDUZ_3,221,Aplicación del modelo SPC mediante metodologías activas orientadas al desarrollo de la competencia transversal de la empatía en diferentes titulaciones y universidades,Antonio Aguelo Arguis,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Este proyecto da continuidad al trabajo de años anteriores, que viene realizando este equipo interdisciplinar de ingeniería, educación y psicología, orientado al uso de las metodologías activas para el desarrollo de competencias transversales que potencien la mejora de la empleabilidad del alumnado en el marco de los objetivos de desarrollo sostenible y ciudadanía global, aplicando las tecnologías como vehículo para el aprendizaje. De una manera específica supone la continuidad del proyecto anterior (PIIDUZ_19_385) en el que se desarrolló el modelo tridimensional SPC (Skills, Professional & Citizenship) para el desarrollo de la empatía, aplicado mediante el diseño e implementación de actividades concretas en el Grado de ingeniería informática, tanto en UZ, como en la Universidad Nacional de La Plata (Argentina), cuya difusión en congresos y en una revista de impacto está actualmente en proceso, por parte de los autores. Este proyecto supone un paso más, al buscar la forma de afianzar el trabajo ya realizado en el contexto de la Ingeniería informática, haciéndolo extensivo a otros momentos de aprendizaje del alumno (otros niveles académicos, otras disciplinas), así como hacer extensivo el modelo a otras titulaciones mediante la implementación de metodologías activas de aprendizaje diseñadas dentro del propio modelo SPC."
PIIDUZ,PIIDUZ_1,292,DEL ANÁLISIS DE UN CASO A LA CREACIÓN DEL DIGITAL STORYTELLING: EL ESTUDIO DE CASOS EN FORMATO DIGITAL COMO METODOLOGÍA DE APRENDIZAJE ACTIVO Y SU COMPARACIÓN EN RELACIÓN AL APRENDIZAJE Y LA SATISFACCIÓN.,Bárbara Oliván Blazquez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Hoy en día, el material audiovisual está inmerso en nuestra sociedad y es un medio de aprendizaje muy utilizado. El objetivo de este proyecto de innovación docente es estudiar la efectividad de la metodología de estudio de casos en formato digital, desde una perspectiva activa de creación de un caso o desde una perspectiva de análisis de un caso, con la finalidad de profundizar en los contenidos teóricos de la asignatura “Trabajo Social con Grupos” en el Grado de Trabajo Social. Para ello, se desarrollará un estudio experimental en el cual los tres grupos de estudiantes de la asignatura de Trabajo Social con Grupos analizarán en primer lugar, un caso en formato digital (para lo cual se utilizará cortometrajes o documentales en los que se reflejen contenidos de la asignatura), y posteriormente crearán un caso en formato digital (digital storytelling) en los que se reflejen conceptos de la asignatura. Las variables que se analizarán serán el aprendizaje de los contenidos de la asignatura tras cada tipo de actividad (análisis o creación de un caso), y la satisfacción con la actividad como metodología de aprendizaje."
PIIDUZ,PIIDUZ_1,347,Efectividad de la metodología de Gamificación junto al Escape Room y el Rol Playing  como método de aprendizaje .,María José Gómez Poyato,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El alumnado que durante el curso 21-22 va a cursar tercero de carrera ha pasado la mayor parte de su experiencia universitaria recibiendo docencia online o en modalidad híbrida. La formación que reciben abarca múltiples funciones como la enseñanza, la investigación y la práctica, pero está restringida por los métodos docentes tradicionales que no se acomodan a las nuevas necesidades imperantes en la sociedad digital. Desde la Facultad de Ciencias Sociales y del Trabajo se ha detectado un problema de la falta de motivación y cohesión intragrupal necesaria para el aprendizaje. El presente proyecto propone utilizar la gamificación, focalizada en metodologías como el rol-playing y los escape room en diferentes asignaturas dado que han demostrado su impacto positivo en la motivación del alumnado. Además, ambas herramientas invitan a la reflexión, al pensamiento crítico y fomentan el aprendizaje, aumentando la motivación e implicación del alumnado para la integración en la sociedad digital."
PIIDUZ,PIIDUZ_1,344,El Rol- playing con profesionales como mejora de las habilidades de comunicación en la entrevista profesional en el trabajo social,Diana Valero Errazu,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La técnica fundamental del Trabajo Social es la entrevista pero, los temarios ajustados y las escasas horas de prácticas presenciales limitan el tiempo en el que realmente puede ponerse en práctica. Una de las técnicas más utilizadas para aprender a entrevistar es el rol-playing entre alumnos, sin embargo, investigaciones recientes señalan las limitaciones de esta técnica por ofrecer menor feedback, de menor calidad y no considerarlo un entorno real. Para evitar estas limitaciones el proyecto que presentamos propone el rol-playing con profesionales, para lo que se presenta una experiencia innovadora en la que un grupo de 30 alumnos participará en talleres específicos con profesionales con los que interactuarán de manera individual. Estas interacciones serán grabadas y analizadas en grupo de manera que podrán discutirse posteriormente. Se aspira de este modo a mejorar la competencia comunicativa del alumnado y aumentar su confianza para enfrentarse a las entrevistas en su futuro profesional."
PRAUZ,ADD en abierto,308,Formación en competencia intercultural en la intervención con el pueblo gitano,Diana Valero Errazu,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Artículos previos como “La competencia intercultural en las organizaciones: una aproximación teórica” (Elboj-Saso, Valero, Iñiguez-Berrozpe y Gómez, 2017) concluyen que es necesario incluir la competencia intercultural en la formación universitaria. Sin embargo, incluirla como una materia específica resulta complejo ya que los currículos de las diferentes titulaciones están muy ajustados. Es por ello que el presente proyecto de innovación propone la creación de un recurso educativo abierto (REA) que aborde la competencia intercultural y se contextualiza en la comunidad gitana, por ser esta una de las minorías más estigmatizadas en España y que más racismo sufren. Como elemento innovador los materiales se co-crean con la propia comunidad gitana, que participa en todas las fases del proceso junto con los docentes e investigadores participantes. Consideramos que la creación de este recurso contribuirá a crear una sociedad más justa y profesionales que aborden el trabajo con la comunidad gitana desde una perspectiva inclusiva"
PIIDUZ,PIIDUZ_3,331,"GEISERDigital: Grupo para la Educación en la Interacción Segura, Eficiente y Responsable con el entorno Digital (curso 4)",Inés Concepción Escario Jover,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"En este cuarto año de andadura del grupo GEISERDigital, tenemos intención de seguir trabajando las competencias digitales a partir del marco DigComp, avanzando tanto en el aspecto teórico como en el de la difusión. Respecto a la parte teórica, nuestro principal objetivo es buscar, comparar y analizar distintos test de autoevaluación existentes cuya finalidad  es definir el nivel que tiene una persona en las distintas áreas de las competencias digitales. Respecto a la difusión, planteamos realizar diversas actividades de  divulgación  del marco DigComp, unas activas y otras pasivas, dirigidas a diversos públicos."
PIPOUZ,,225,La cara oculta de la clase: escape room,Diego Félix Gastón Faci,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La situación pandémica excepcional que vivimos ha derivado a que la docencia en la Universidad sea complicada para toda la comunidad universitaria, pero especialmente para el alumnado, y de ellos, los y las estudiantes de primer año son los que más han sufrido esta situación. Dividida el aula a la mitad, con un contacto interpersonal muy limitado con los compañeros, imposibilidad de juntarse presencialmente y realizar tareas en pareja o equipo, debates abiertos, discusiones, interacciones no formales etc… la interacción entre compañeros ha sido muy complicada. A ello se añade una circunstancia especial, que es la generación de grupos burbuja, en la que la mitad del alumnado de la clase no conoce a la otra mitad de la clase, que ha conllevado problemas entre subgrupos, dificultades de comunicación, y de representación,.. entre otros. Con el fin de facilitar la comunicación intrasubgrupo e intersubgrupo se ha propuesto una actividad dinámica, un escape room, cuyo objetivo es minimizar los problemas comunicacionales e intentar desarrollar interacciones positivas entre los miembros de los subgrupos diferenciados y dentro de cada subgrupo. Esta actividad, que se realizará en el comienzo del próximo curso académico tiene como objetivo que el alumnado que se ha iniciado este año en la universidad, o que se inicie en el próximo curso, realice actividades conjuntas online para conocer a la mitad de la clase de su grupo no burbuja e interaccione con el resto de los compañeros. Esta actividad de escape ya se ha empezado a diseñar dentro del POUZ, en la que han participado profesorado de la Facultad, alumnado tanto de Trabajo Social como de RRLL, mentores y mentoras del plan tutor y también han colaborado amablemente miembros de la facultad de conserjería, secretaría, biblioteca, cafetería, decanato y vicedecanatos y alumnado."
PISOC,,437,"ODS RURAL LABS como entorno interdisciplinarios de aprendizaje-servicio. Exploraciones de innovación social, pública y educativa desde el modelo HIPP",Patricia Eugenia Almaguer Kalixto,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El proyecto de innovación docente que aquí se presenta propone aprovechar el proyecto de ODS RURAL LABS para fomentar entornos interdisciplinarios de aprendizaje-servicio vinculando prácticas específicas de seis asignaturas de 4 diferentes titulaciones y 2 masters.    Los ODS Rural Labs (Laboratorios de innovación social focalizado a contextos rurales y periurbanos  https://www.odsrurallabs.com) son un proyecto que desde el 2019 se desarrollan a través de la colaboración entre la Cátedra de Cooperación para el Desarrollo de la Universidad de Zaragoza (UZ), la Diputación Provincial de Zaragoza (DPZ), y Federación Aragonesa de Solidaridad (FAS). Su misión es contribuir al aterrizaje de los ODS en contextos rurales y periurbanos a través de investigación-acción participativa, generando dinámicas de colaboración y de ciencia ciudadana con una visión comunitaria, involucrando a diferentes sectores de la población y expertos universitarios. El proyecto ha sido Premio Universitario de Innovación Social 2019 – como parte del macro proyecto Transformando desde la Comunidad. Ha sido seleccionado entre 150 proyectos iberoamericanos para el certamen de DESAFÍOS COMUNES de la iniciativa FRENA LA CURVA (https://festival.frenalacurva.net/ods-rural-labs/) promovido por el LAAB del Gobierno de Aragón y ha sido incluido como en el catálogo de proyectos del modelo Hexágono de la Innovación Pública (HIPP) Informe “Instituciones que aprenden” (SEGIB). (https://modelohip.net/ods-rural-labs/)"
PIIDUZ,PIIDUZ_1,280,Proyecto de prospectiva laboral. Desarrollo de competencias transversales para el empleo en el ámbito universitario.,Esperanza García Uceda,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La mejora de la empleabilidad y preparación para el acceso al mundo laboral del alumnado debería de ser hoy día uno de los ejes que orienten la actividad docente de cualquier universidad. La universidad debe asumir la responsabilidad de capacitar a los estudiantes para que estos puedan desarrollar efectivamente una actividad profesional. Todo proceso de enseñanza-aprendizaje se debe diseñar para que las competencias trasversales se adquieran de la manera más práctica posible destacando su contribución a la consecución de los objetivos de desarrollo sostenible (ODS). Su implantación y desarrollo, pasa obligatoriamente por los docentes. Por ello, se propone un estudio cualitativo mediante la realización de dos grupos de discusión, uno de estudiantes y otro de profesores y profesoras de la Facultad de Ciencias Sociales y del Trabajo para por un lado, averiguar cómo mejorar la empleabilidad y preparación para el acceso al mundo laboral del alumnado universitario y por otro, hacer accesible todo el conocimiento generado en el proceso de investigación (metodología, proceso y conclusiones) a otros equipos docentes universitarios que estén interesados en el desarrollo de competencias para el empleo en la docencia de su respectivas asignaturas o facultades. Consideramos que el impacto positivo que este proyecto puede generar en la empleabilidad del alumnado debe ser escalable a otras ramas o disciplinas universitarias. Conocer experiencias previas cercanas puede servir de inspiración para otros centros de la Universidad de Zaragoza."
PIIDUZ,PIIDUZ_3,90,"UNIVERSIDAD EN TIEMPOS POST-PANDÉMICOS: INNOVACIÓN, IMAGINACIÓN E INCERTIDUMBRE",Jaime Marcuello Servós,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La pandemia del COVID19 ha quebrado las rutinas de nuestra vida cotidiana, en general, y lo que afecta a la educación superior, en particular. Como grupo, por un lado, queremos reflexionar sobre nuestra propia experiencia de adaptación y ‘supervivencia’ durante este periodo, en el cual la digitalización de la docencia y la ‘soluciones’ —más o menos improvisadas— se han aplicado a las titulaciones de nuestra universidad. Por otro lado, vistos los datos sociosanitarios, estamos pasando a una etapa post-pandémica que no será una mera recuperación de la normalidad perdida. En estas circunstancias, queremos pensar cómo responder a los retos que apuntan en el horizonte. Para ello proponemos manejar la incertidumbre de este contexto desde dos claves: una, nuestra imaginación como docentes y, dos, la gestión de la innovación como grupo. Nos corresponde construir nuestras propias respuestas. Pero también buscar alternativas emergentes que permitan tejer soluciones adaptativas, inteligentes, trasladables a la institución, mejorando las competencias genéricas, transversales a nuestras áreas de conocimiento. Nos toca, además, reflexionar sobre nuestras metodologías docentes para cumplir con nuestro propósito, esto es es «construir una mejor universidad, al servicio de una mejor sociedad»."
