Programa,Línea,Id,Título,Coordinador,Centro,Descripción
MOOC,,247,Implementación de un curso MOOC basado en Mindfulness,Jose Javier Garcia Campayo,Facultad de Medicina  (104 / FMA),"El MOOC (Massive Open Online Course) es un tipo de formación online constituida por cursos en línea masivos y en abierto, es decir, creados para poder incluir a un gran número de alumnos/as a la vez y de manera gratuita. En los últimos años, las universidades internacionales más prestigiosas los han incorporado para proporcionar el acceso a la formación de miles de personas en todo el mundo. Por otro lado, Mindfulness es una práctica que consiste en depositar la atención en el momento presente y que ha demostrado una amplia evidencia científica en la mejora de diferentes ámbitos tales como el empresarial, el educativo y el clínico. Este proyecto tiene como objetivo la creación de un MOOC sobre Mindfulness, compuesto de recursos multimedia, actividades, foros, vídeos y herramientas de evaluación, con el objetivo de mejorar el bienestar personal y reducir los niveles de estrés de personas de cualquier condición socioeconómica y en cualquier lugar del mundo."
MOOC,,386,MyGEO: Formación digital en competencias geoespaciales,Rafael Pablo de Miguel González,Facultad de Educación (107 / EZA),"Es un hecho probado que la formación en competencias transversales y específicas en Sistemas de Información Geográfica (SIG) mejora la empleabilidad de los estudiantes universitarios. Bajo esta premisa ha sido diseñado el Massive Online Open Courses (MOOC) for students del proyecto MYGEO (https://www.mygeoproject.eu), cuyo objetivo es el de promover la adquisición de competencias clave relacionadas con el uso de herramientas SIG en la educación superior. Integrar los SIG en la docencia superior es un reto que requiere el diseño pedagógico de actividades que empleen los SIG de manera práctica y eficiente para la resolución de problemas reales, siguiendo el modelo docente Technological Pedagogical Content Knowledge (TPACK), que permite adquirir tanto conocimiento tecnológico como contenidos geográficos para abordar con éxito los problemas territoriales actuales."
MOOC,,138,Pandemias. Una introducción para todos los públicos,Francisco Javier Martínez Antonio,Facultad de Medicina  (104 / FMA),"La Covid-19 ha familiarizado a la ciudadanía de nuestra sociedad global con la realidad de las pandemias. Después de un año y medio, un gran número de personas han experimentado por sí mismas lo que supone sobrellevar un estricto confinamiento domiciliario, relacionarse con fuertes restricciones sociales en espacios públicos y privados o esperar el descubrimiento y la difusión de una vacuna. Sin embargo, el “ruido” de los datos incesantes, de los debates políticos y científicos del día a día, de la información continua, impide a menudo percibir las pandemias como realidades que han ocurrido (y ocurrirán) de forma periódica y que poseen ciertas regularidades en su origen y desarrollo. Este curso proporcionará algunos conocimientos y herramientas básicas para tener una visión crítica y una perspectiva a medio y largo plazo sobre las pandemias y, de esta manera, comprenderlas mejor y poder afrontarlas de manera más eficaz, tanto individual, como colectivamente."
MOOC,,418,"Salud Global, Atención Primaria y Comunidad: Traspasando Fronteras.",María Rosa Magallón Botaya,Facultad de Medicina  (104 / FMA),"La Salud Global es una disciplina cuyo propósito es formar, investigar y actuar respecto a problemas, determinantes y soluciones, de carácter transnacional para mejorar la salud y la equidad en la salud a nivel mundial. La Atención Primaria de Salud y la Intervencones Comunitarias están relacionadas igualmente con la accesibilidad y la equidad en salud. La salud de las comunidades y las personas trascienden las fronteras nacionales y están influidos por determinantes específicos, sociales, de salud, económicos, .... Se pretende investigar y actuar sobre la salud de los individuos y las comunidades con enfoque de globalidad y de equidad.   Además la propia OMS reconoce a la Atención Primaria de Salud como esencial para lograr el objetivo de Salud para Todos, consiguiendo reducir las desigualdades crecientes en salud.   Además la OMS aboga por integrar la Salus en todas las Politicas,  para conseguir poblaciones mas saludables. Para ello la investigacion y las intervenciones comunitarias y en salud global son esenciales."
PIEC,,311,Adaptación a la Formación en Streaming en la EUPLA,Martin Orna Carmona,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"La competencia digital resulta ser necesaria en el entorno académico, laboral y personal.  La formación en competencias digitales permite a los profesores adquirir conocimientos y habilidades requeridos en la sociedad actual para que estos puedan cambiar a su vez la metodología docente, como quedaba patente en el PIIDUZ_17_247 ""Aplicación del Marco General de Competencias Digitales Docente"" desarrollado por PDI de la EUPLA.  Este proyecto pretende definir un modelo de trabajo para aplicar en \'Formación en streaming\', en los grados universitarios que se imparten en la EUPLA, de manera que permita formar al cuerpo docente en las técnicas propias de esta metodología. Simultáneamente se van a realizar actividades informativas a todos los implicados. La nueva metodología implica la utilización de nuevas tecnologías y procesos, que van a permitir desarrollar diferentes competencias transversales, que se verán reflejadas en la actividad docente de forma continuada.  Se desarrollarán, planificarán y realizarán acciones formativas, para orientar y asesorar a los docentes en este cambio metodológico.  Esta actividad se verá favorecida por la reciente recepción de las obras de las 4 aulas streaming subvencionadas por DGA - Estrategia de Desarrollo Local LEADER correspondiente al Grupo de acción local FEDIVALCA expediente 2019.13.2.017"
PIEC,,186,ANÁLISIS Y DIFUSIÓN DE LA FORMACIÓN MATEMÁTICA REQUERIDA PARA LA ADQUISICIÓN DE COMPETENCIAS ESPECÍFICAS DE INGENIERÍA Y ARQUITECTURA EN LA EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC)," La formación en ingeniería o en arquitectura tiene, entre sus objetivos, crear profesionales que posean los conocimientos basados en la física y en las matemáticas que fundamenten su especialidad, así como los de la práctica correcta de la misma.  Por otra parte, esta formación debe enfatizar en el desarrollo de mentes maduras con la capacidad de razonar y aplicar los conocimientos adquiridos. Los conocimientos matemáticos permiten describir, modelar y resolver situaciones técnicas. Consecuentemente, el dominio de las matemáticas permite un rápido progreso en el desarrollo y adquisición de las competencias específicas de las diferentes ingenierías y de la arquitectura. La formación matemática en las titulaciones de grado y de máster universitario de la Escuela de Ingeniería y Arquitectura (EINA) se desarrolla en sus primeros semestres, en solamente 2 o 3 asignaturas (según los casos) de 6 ECTS. Esta formación se complementa con una asignatura de 6 ECTS dedicada a la Estadística. Resulta, por tanto, importante poder determinar con precisión qué herramientas y conceptos matemáticos son imprescindibles para el correcto desarrollo de las asignaturas en las que el alumnado podrá adquirir las competencias específicas requeridas en el correspondiente plan de estudios. Una adecuada difusión de estos requerimientos permitirá planificar un desarrollo óptimo de la docencia en formación matemática, facilitando al correspondiente profesorado una contextualización adecuada de ésta en las diferentes áreas de conocimiento que participan en la formación del alumnado y motivando, de este modo, el seguimiento de las mismas por parte del alumnado."
PIEC,,389,CREACIÓN DE UN BANCO DE BUENAS PRÁCTICAS DOCENTES Y EXPERIENCIAS INNOVADORAS VINCULADAS CON LA SOSTENIBILIDAD,Pablo Martín Ramos,Escuela Politécnica Superior (201 / EPA),"El presente proyecto, que responde a los compromisos adquiridos por la Escuela Politécnica Superior en su Plan Estratégico 2021-2024 y en su Plan de Sostenibilidad, propone la creación de un banco piloto de buenas prácticas docentes en materia de sostenibilidad, inicialmente limitado a contribuciones del profesorado de la Escuela Politécnica Superior (único centro de la Universidad de Zaragoza, junto con la Escuela de Ingeniería y Arquitectura, que ha solicitado la acreditación ALCAEUS), que sirvan de guía no sólo al profesorado de nuestro centro, sino al del resto de centros de nuestra Universidad."
PIEC,,77,De Letras: Club de lectura de la Facultad de Filosofía y Letras,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),"Desde la coordinación del Centro, desde el vicedecanato de Cultura, haciéndose eco de iniciativas previas de varias titulaciones de la Facultad, se ha organizado un Proyecto de Innovación Docente que consiste, fundamentalmente, en recuperar el libro como un instrumento básico en la formación humanística universitaria. En este sentido, gran parte de las asignaturas de la titulación llevan en sus respectivas guías docentes la competencia general CG8 en la que se trabaja para buscar, reunir, organizar, interpretar y asimilar los conocimientos adquiridos durante la titulación, mediante la lectura crítica, el análisis, la discusión y la sistematización de los datos ofrecidos por las fuentes bibliográficas y recursos informáticos, para emitir juicios que incluyan una reflexión sobre temas relevantes. A modo de club de lectura, el proyecto presenta un conjunto de lecturas dirigidas a estudiantes de todos los cursos de todas las titulaciones de la Facultad de Filosofía y Letras. El proyecto de presentaciones de libros por sus autores y un conjunto de actividades relacionadas con la lectura organizadas a modo de Club de Lectura (presencial y online)."
PIEC,,423,Diploma para el desarrollo y potenciación de las ‘soft skills’ o habilidades transversales en el alumnado de la Facultad de Ciencias Sociales y Humanas,Encarna Raquel Esteban Gracia,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Las llamadas ‘soft skills’ o habilidades sociales son una serie de competencias sociales y emocionales que permiten una mayor transversalidad y empleabilidad. Estas competencias son, por tanto, un elemento clave en la formación de los estudiantes, al dotarles de una mayor capacitación para enfrentarse a un mercado laboral cada vez más exigente. El objetivo de este proyecto es promover desde la Facultad de Ciencias Sociales y Humanas (FCSH) la adquisición de este tipo de competencias a través de la realización de talleres y jornadas por parte de expertos. Se creará, a su vez, un diploma acreditativo en el que se especifiquen las competencias adquiridas por los estudiantes."
PIEC,,240,Diseño e implementación de una estrategia de comunicación eficaz para la Facultad de Ciencias Sociales y Humanas,Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La Facultad de Ciencias Sociales y Humanas (FCSH), como cualquier institución universitaria, trata de lograr una imagen institucional positiva. En la actualidad, en el centro se realiza una amplia variedad de actividades (académicas, culturales, divulgativas), pero no se sigue una estrategia clara de difusión y comunicación. En ocasiones, no se da ninguna difusión. En otras, se da solo en algunos medios y no siempre vinculados al centro. Esto hace que la información no llegue, o llegue parcialmente, a la comunidad universitaria y al público en general. Por ello, consideramos necesario elaborar una adecuada estrategia de comunicación, tanto a nivel interno como hacia el exterior, así como una mejora de los canales de comunicación. El objetivo último es mejorar la imagen institucional y reforzar los vínculos entre los miembros de la comunidad universitaria."
PIEC,,164,"EINA, centro comprometido con la AGENDA 2030 y los Objetivos de Desarrollo Sostenible: Titulaciones, estudiantes y actividad de campus.",María Benita Murillo Esteban,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC constituirá la consolidación del compromiso de la Escuela de Ingeniería y Arquitectura (EINA) de la UZ con la Agenda 2030 y los Objetivos de Desarrollo Sostenible. Constituye la continuación del PIEC_19_429 con el que se han sentado las bases para la implementación de este marco global que afecta a toda la humanidad. A partir de los pasos dados en el anterior proyecto, se pretende avanzar en la implementación de los ODS especialmente en la línea académica, la cual partiendo del diagnóstico (PLAN) realizado en el proyecto anterior para los 21 títulos del centro, se abordará con el siguiente paso (HACER-DO) que consistirá en aplicar una estrategia común para proporcionar formación/concienciación en La Agenda 2030 y los ODS a través de la acción individual en cada asignatura y de forma integrada en los diferentes títulos. Además de la línea académica, se consolidarán las líneas de: participación estudiantil y de relación con la sociedad y gestión ambiental de campus. En la primera se consolidará la ya creada red EINA MOTIVADOS constituida fundamentalmente por estudiantes y en el caso de la línea de gestión ambiental de campus se seguirá avanzando en la reducción de impacto ambiental de centro. El punto de partida para esta última será la revisión ambiental de centro realizada en el marco del PIEC anterior lo que permitirá seguir avanzando mediante el desarrollo de indicadores y propuestas de mejora. Todo ello siguiendo un proceso participativo, colaborativo y multidisciplinar de acuerdo a la misma estrategia que en el PIEC anterior."
PIEC,,85,Fylmaciones: canal audiovisual de la Facultad de Filosofía y Letras de la Universidad de Zaragoza,María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como una iniciativa del Decanato de la Facultad de Filosofía y Letras como respuesta a una propuesta del Servicio de Medios Audiovisuales (SEMETA) y tiene como objetivo principal la creación de una página web en la que se centralicen todos los materiales audiovisuales del centro de forma estructurada y se fomente la creación de nuevos materiales por parte de nuestros estudiantes. Cuatro son los objetivos fundamentales que se persiguen: (i) favorecer la cohesión de profesores y estudiantes de la Facultad, posibilitando el conocimiento de lo que se hace en otras áreas y Departamentos y favoreciendo los proyectos interdisciplinares, (ii) favorecer e incentivar el uso de los materiales audiovisuales en los procesos de enseñanza/aprendizaje de la Facultad, (iii) contribuir a la formación en competencias digitales de nuestros estudiantes y (iv) propiciar una mejor visibilidad de las actividades de la Facultad dentro y fuera de la comunidad universitaria"
PIEC,,263,Implantación de una lista unificada de Competencias Transversales en todas las titulaciones de la EINA,María Benita Murillo Esteban,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto continúa el trabajo iniciado por el centro hace ya unos años en cuanto a formación en competencias transversales se refiere. Se pretende consolidar una estrategia de centro para la formación en dichas competencias la cual esté totalmente en consonancia con las demandas procedentes tanto de los potenciales empleadores de nuestro futuros egresados/as como de los retos actuales y venideros de la sociedad en su conjunto. En concreto este proyecto se va a retomar en el punto en el que se quedó el anterior, PIEC_19_501, en cuyo informe final se presentó la nueva lista de Competencias Transversales desarrollada por el equipo del proyecto. Dicha lista nace con la intención de aplicarla a todos los títulos de la EINA siguiendo una estrategia que se describe en la presenta solicitud. Se trata de un proyecto a desarrollar con un enfoque participativo e integrador, que requiere de la implicación de todos, particularmente el PDI del centro. Su objetivo último es seguir avanzando hacia una formación íntegra, actualizada y expansiva para todos nuestros/as estudiantes."
PIEC,,136,Ingeniándome: plan de apoyo a miembros de la EUPT para mejorar habilidades psicológicas.,Inmaculada Plaza García,Escuela Universitaria Politécnica de Teruel (326 / EBA),"El presente proyecto va dirigido a los miembros de la Escuela Universitaria Politécnica de Teruel (EUPT) con el objetivo de “poner sobre la mesa” la importancia de la salud mental y del autocuidado psicológico para favorecer la calidad de vida. Servirá como elemento de formación y apoyo, para mejorar sus habilidades, a todos los miembros de la EUPT.  En las sesiones se dotará a los participantes de herramientas que les pueden ser útiles en su día a día para mejorar su bienestar psicológico y eficacia académica y/o laboral.  Algunos de los aspectos que serán trabajados junto al equipo de psicólogos y psicólogas de la asociación PSICARA (Psicología Aragonesa en Acción) son: la búsqueda de pensamientos alternativos, la regulación del malestar emocional, el manejo de la frustración, la tolerancia de emociones que producen malestar, la gestión del tiempo o habilidades comunicativas. Se pretende, de este modo, aumentar la formación, la satisfacción y la calidad de vida de los miembros del centro y que estos perciban la importancia que tienen en la EUPT y en la mejora del desarrollo del proceso de enseñanza-aprendizaje."
PIEC,,216,Integrando transversalmente los ODS (Objetivos de Desarrollo Sostenible) en la Facultad de Veterinaria (II),Ignacio Álvarez Lanzarote,Facultad de Veterinaria  (105 / FVA),"Desde que en mayo de 2018 la Universidad de Zaragoza se suscribe a la Declaración de Salamanca sobre los ODS, la Facultad de Veterinaria ha adquirido un compromiso activo para avanzar en la educación para los ODS y EDS, de forma transversal en todos los cursos de grado y posgrado, vinculando a los tres colectivos de personas del centro (estudiantado, PDI y PAS) en proyectos que buscan el aprendizaje sobre los ODS utilizando para ello competencias transversales. En base a ello, en los dos últimos años y gracias al proyecto PIEC_19_324, se han realizado diversas actividades en este sentido (campañas de sensibilización, proyecto solidario de recogida de ropa, de calzado y de salud alternativa, la participación en la semana europea de la movilidad, concurso de video, etc.). Con el fin de impulsar aún más esta concienciación hacia el horizonte 2030, con este proyecto se pretende dar un impulso más continuando con actividades transversales desarrolladas en otros años y activando nuevas: crear un grupo de trabajo sobre ODS vinculado al Campus Saludable (ODS 17), realizar un mapa para diagnosticar el estado ODS de nuestro centro (ODS 4), motivar el debate y la reflexión en ODS con presentaciones y charlas, así como la realización de un concurso de video y la creación de un huerto en los espacios del centro (ODS 2, principalmente). En la creación del huerto, se contará con la colaboración de la Presidenta de la Asociación Española de Horticultura Social y Terapéutica (AEHJST) que forma parte del equipo de trabajo del proyecto."
PIEC,,33,Observatorio Permanente de Innovación Docente de la Facultad de Filosofía y Letras,María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como una iniciativa del Decanato de la Facultad de Filosofía y Letras (en concreto del Vicedecanato de Innovación Docente) y tiene como objetivo principal acompañar al profesorado de la Facultad en las buenas prácticas de su labor docente y en las iniciativas de innovación docente. Para ello, se propone crear un grupo de trabajo con tres objetivos fundamentales: (i) elaborar un informe interno sobre el estado actual de la innovación docente en la Facultad que nos permita desarrollar líneas de actuación a corto, medio y largo plazo (ii) servir como punto de referencia al que pueda acudir el profesorado que desee compartir sus experiencias o recibir apoyo específico y (iii) organizar una serie de encuentros (tres al año) en el que se den a conocer las iniciativas del profesorado, se reflexione sobre la práctica docente y se promuevan las buenas prácticas y nuevos proyectos de innovación interdisciplinar."
PIEC,,170,Plan Estratégico de la Facultad de Ciencias de la Salud para la promoción de los ODS: 2021-2024.,María Ángeles Franco Sierra,Facultad de Ciencias de la Salud (127 / ECA),"La planificación estratégica es una herramienta fundamental para establecer una hoja de ruta o plan de acción que, mediante un proceso de trabajo medible y participado, permita implementar actuaciones concretas y viables. Se pretende diseñar e implementar un Plan Estratégico de centro dirigido a promover y a contribuir a la consecución de los Objetivos de Desarrollo Sostenible (ODS) definidos en la Agenda 2030 por la Asamblea General de las Naciones Unidas. Esta nueva estrategia regirá una serie de acciones y actividades y fijará las metas del centro para el año 2024, en consonancia con las manifestadas en la Agenda. Este plan define 2 líneas de acción: - Línea 1: (interna) Elaboración de un plan estratégico de centro aliado con los ODS (2021-2022) - Línea 2: (externa) Difusión y visibilización de las acciones y actividades implementadas en el centro (2021-2024). Se propone una fase previa inicial, participativa, de autoconocimiento en materia de ODS. El desarrollo de esta estrategia pretende situar a la Facultad de Ciencias de la Salud como centro comprometido con la sostenibilidad, inclusivo e igualitario, participativo, activo y saludable. En el proyecto participan profesorado, estudiantes y personal de administración y servicios del centro y se contará con Stakeholders de los grupos de interés que conformarán un comité asesor externo para la gestión de los procesos de mejora de calidad relacionados con los ODS."
PIEC,,254,Proyecto de centro para la visualización y transferencia de la Facultad de Ciencias Humanas y de la Educación,Eva María Lira Rodríguez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"En objetivo del proyecto es mejorar la visualización y transferencia de la Facultad de Ciencias Humanas y de la Educación. Para ello, se plantean unas líneas de actuación centradas en la innovación, la investigación y la responsabilidad social. En primer lugar, se realizará una “jornada de investigación” para crear un espacio en el que un representante de cada grupo de investigación, exponga, las principales líneas de trabajo de su grupo y avances para aunar sinergias entre grupos. La segunda parte de esta jornada se articulará a partir de una ponencia invitada (abril de 2022). En segundo lugar, se realizará una “jornada de formación en investigación” el objetivo de esta jornada es la gestión del conocimiento entre los investigadores del centro. Se plantea la invitación a investigadores de otros centros de la Universidad de Zaragoza para fomentar la investigación interdisciplinar e intercentros (noviembre y/o junio de 2021). En tercer lugar, para la visualización y difusión del centro se plantea incrementar los medios en los que se dan a conocer las actividades. Se propone abrir una vía de comunicación interactiva que recoja las sugerencias online de los integrantes del centro para detectar necesidades y sugerencias de mejora. Para fomentar la participación activa del alumnado en las actividades de investigación, innovación, culturales y de formación se plantea la colaboración con otros centros o asociaciones y proyectos que fomenten la responsabilidad social. Se plantea la posibilidad de lanzar una Newsletter o relanzar la Revista del centro. Finalmente se plantea el diseño de una nueva página web."
PIET,PIET_1,432,Acciones de marketing para la mejora de la visibilidad y captación de estudiantes nacionales e internacionales en el Máster en Innovación y Emprendimiento en Tecnologías para la Salud y el Bienestar.,Eduardo Gil Herrando,Escuela Universitaria Politécnica de Teruel (326 / EBA),"Este proyecto pretende ampliar el ámbito geográfico del estudiantado que podría estar interesado en la realización de estudios de Máster de carácter oficial en el área de la tecnología y la salud. Al ser un máster online/semipresencial, no hay limitaciones geográficas para su realización y, por tanto, el público objetivo podría estar físicamente en otra provincia o país. Además, el máster es ""english-friendly"" (e.g., todos los materiales desarrollados están en inglés) con lo que facilita la internacionalización del mismo. En el proyecto se plantean dos líneas de actuación. Por un lado, una fase de análisis de países, perfiles de estudiantes potenciales, organizaciones (sindicatos, colegios profesionales, agrupaciones profesionales, asociaciones de alumnos, etc.) que nos ayuden a detectar dónde es más efectivo realizar la difusión. Por otro lado, una fase de análisis de acciones y canales para la difusión más efectiva de la existencia del máster."
PIET,PIET_1,400,Análisis crítico del practicum II del máster en profesorado,Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"Las prácticas externas son asignaturas valoradas muy positivamente por el alumnado del Máster en Profesorado. En la memoria de verificación anterior todas las especialidades compartían una única guía docente y el practicum II (prácticas de especialidad) era una única asignatura. Esto no permitía responder adecuadamente en la evaluación y en los procedimientos a las especificidades de las diferentes especialidades, de manera que en el nuevo plan de estudios cada especialidad cuenta con su propia asignatura de practicum II. Sin embargo, en solo dos años se observa una progresiva diferenciación en protocolos de contacto con los centros, en tareas, procesos y criterios de evaluación y en algunos otros aspectos que llevan a la necesidad de mejorar la coordinación del practicum a nivel de titulación. El proyecto de coordinación partirá de un análisis de la situación actual, compartiendo protocolos de actuación y rúbricas de evaluación de tutores universitarios y tutores de los centros. Además se crearán grupos de discusión con participación de profesorado de diferentes especialidades y campus para realizar un análisis de la problemática actual de las prácticas desde todos los puntos de vista de los diferentes sectores implicados, incluyendo también alumnado y profesorado asociado que asume el papel de tutor en su centro de secundaria."
PIET,PIET_1,360,Autoevaluación y ajuste de conocimientos previos en el MU en CSTA,Chelo Ferreira González,Facultad de Veterinaria  (105 / FVA),"En las sucesivas reuniones de la Comisión de Evaluación de la Calidad y de los Resultados de Aprendizaje del Máster Universitario (MU) en Calidad, Seguridad y Tecnología de los Alimentos (CSTA), uno de los temas que siempre ha surgido por parte de estudiantes y de bastantes profesores ha sido la falta de homogeneidad en cuanto a los conocimientos previos de los estudiantes en algunas materias. Según la titulación de origen, en algunas asignaturas, fundamentalmente optativas, hay bastante diferencia entre los conocimientos previos adquiridos en el grado. Por ello, en un intento por responder a esta situación demandada, nos hemos planteado crear o diseñar una modalidad de ""curso virtual de ajuste o equiparación de conocimientos previos"" en algunas asignaturas del máster. Realmente creemos que es algo necesario. No pretende ser uno de los denominados ""curso 0"", sino algo mucho más específico y orientado a las diversas titulaciones de procedencia habituales en este MU. A través de la plataforma moodle se pretende diseñar, por un lado, una prueba de nivel que le indique al estudiante si tiene los suficientes conocimientos previos en la materia para afrontar la asignatura con éxito, y por otro, la ruta ad-hoc para que en su caso particular supla esos déficits y ajuste sus conocimientos al nivel de la media requerida. "
PIET,PIET_1,365,Bajas tasas de éxito y rendimiento en el grado en ADE de la FEGP: análisis de las causas y propuestas de mejora.,Eduardo Hilario Ortas Fredes,Facultad de Empresa y Gestión Pública (228 / EAA),"El Plan Anual de Innovación y Mejora (PAIM) del grado en Administración y Dirección de empresas (ADE) (2019-2020) destaca que se realiza un seguimiento de las asignaturas que presentan discrepancias en las tasas de éxito y rendimiento y que los departamentos han tomado medidas con respecto a las metodologías docentes y los criterios de evaluación. No obstante, se pone de manifiesto que siguen apareciendo diferencias entre asignaturas sobre las que es siempre necesario realizar un seguimiento más exhaustivo. Así, el presente proyecto presente identificar las principales causas que subyacen en las bajas tasas de éxito y rendimiento de determinadas materias, así como evaluar posibilidades de mejora."
PIET,PIET_1,140,Coordinación docente en el desarrollo de competencias transversales del alumnado: comunicación académica en lengua inglesa en el grado en ADEi,Eva María Pardos Martínez,Facultad de Economía y Empresa (109 / EMA),"El proyecto pretende aplicar el conocimiento generado en convocatorias anteriores sobre las necesidades de apoyo para los estudiantes de los cuatro cursos del grupo del grado en ADE con docencia en inglés en el desarrollo de competencias transversales de comunicación académica escrita y oral en dicha lengua.  Conjugando la experiencia acumulada en la docencia con las percepciones de los estudiantes y con la formación del profesorado de la titulación en su capacitación integral para la impartición de asignaturas en lengua inglesa para combinar el aprendizaje de contenidos y de la lengua extranjera en educación superior (en el programa CLIC@Unizar), se trabajará en sistematizar, coordinar y mejorar las actividades diseñadas por el profesorado para un aprendizaje activo que promueva una mejor adquisición de estas competencias a lo largo de los cuatro años de la titulación."
PIET,PIET_1,333,Coordinación vertical y transversal de los contenidos prácticos en el grado de Fisioterapia a través del uso aplicaciones informáticas,Elena Estebanez de Miguel,Facultad de Ciencias de la Salud (127 / ECA),"El título de Grado de Fisioterapia es un título en el que la parte práctica de las asignaturas es esencial. El plan de estudios (plan 605) que empezó a impartirse en el curso 2019/20 ha permitido un nuevo diseño de las actividades formativas de carácter práctico así como la impartición de nuevos contenidos. Los informes anuales de evaluación y sus posteriores planes de mejora señalan la necesidad de diseñar elementos de coordinación que regule la carga de trabajo del estudiante y la posible repetición de contenidos prácticos. El proyecto que se presenta tiene como objetivo promover, incentivar y diseñar acciones de coordinación entre el profesorado de la titulación para regular la carga de trabajo de los estudiantes y evitar la duplicidad de contenidos prácticos mediante el uso de aplicaciones informáticas de fácil manejo (aplicaciones google suite preferentemente)."
PIET,PIET_1,232,De la realidad al aula: Incorporación de casos reales al trabajo práctico en aula mediante metodologías Aprendizaje-Servicio.,María Zúñiga Antón,Facultad de Filosofía y Letras (103 / FFA),"El Máster Universitario en Tecnologías de la Información Geográfica para la Ordenación del Territorio: Sistemas de Información Geográfica y Teledetección es una titulación con una trayectoria de 19 cursos. A lo largo de este tiempo han sido muchas las innovaciones y modificaciones que se han hecho para adaptarnos a una realidad que cambia de manera muy rápida y más en el ámbito tecnológico. Sin embargo, en el último curso antes de la situación excepcional de pandemia, el grado de satisfacción de los estudiantes fue algo menor, por lo que el equipo docente nos hemos reunido para reflexionar y abordar esta situación. En este contexto, para revertir esta situación y seguir avanzando nos ha parecido interesante vincular parte del trabajo práctico que se realiza con situaciones reales que sean requeridas desde una entidad externa. Se ha seleccionado al Instituto Geográfico de Aragón (IGEAR) puesto que es la entidad pública de referencia en todo lo relacionado con la información y documentación geográfica sobre ordenación del territorio aragonés. Esta interacción entre realidad y aula se propone aplicarla a través de la metodología Aprendizaje-Servicio, que permite al estudiantado identificar en su entorno próximo una situación con cuya mejora se compromete."
PIET,PIET_1,397,Del aula al máster V,Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"Del aula al máster es un proyecto consolidado que se ha implementado en el Máster de Profesorado a partir del curso 2016/17 en todas las especialidades del máster, incluyendo, por tanto, los campus de Zaragoza, Huesca y Teruel. A través de este programa el profesorado de secundaria, seleccionado en convocatoria pública a través de un programa homónimo del Gobierno de Aragón, participa en las clases del máster impartiendo sesiones sobre experiencias de innovación y buenas prácticas docentes en secundaria. Se incluye una sesión transversal común para todas las especialidades y sesiones de cada didáctica específica. De este modo el estudiantado del máster conoce de primera mano, en ocasiones con la participación de los propios estudiantes de secundaria, experiencias destacadas se están realizando en Aragón. Además, el proyecto incluye una segunda fase en la que se potencia la investigación educativa y en la cual tanto el profesorado tutor de prácticas en los centros educativos como el alumnado del máster expone en comunicaciones orales y pósteres sus primeros trabajos de investigación de campo en el ámbito de la educación, en unas jornadas finales que se celebran en el mes de mayo. El programa ha tenido gran repercusión académica, social y se ha trasferido a otras titulaciones el programa ""Del cole al grado""."
PIET,PIET_1,11,"El ciclo de vida, el perfil del egresado y la inserción laboral del Grado de ADE en la FCSH de Teruel. Curso 2021/22",Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La orientación universitaria resulta clave para el éxito de los estudiantes en el desarrollo de sus estudios universitarios y esta es imprescindible que esté directamente relacionada con el contexto y, más concretamente, con la titulación objeto de estudio. En este caso, el Grado de ADE en la Facultad de Ciencias Sociales y Humanas (FCSH) de Teruel reúne unas particularidades concretas que resulta necesario abordar de manera individualizada. El objetivo de este proyecto es seguir avanzando en el estudio del ciclo de vida del grado de ADE en la FCSH de Teruel, como continuación de los proyectos desarrollados en los cursos anteriores (PIET_13_070, PIET_14_050, PIET_15_229, PIET_16_097, PIET_17_106, PIET_18_172 y PIET_19_222). Dado el gran interés que han suscitado los resultados de los proyectos de cursos anteriores, este proyecto plantea continuar recopilando información para mejorar el conocimiento de la situación y abordar aspectos novedosos, no cubiertos anteriormente."
