Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,202,Formación basada en proyectos - Integración de herramientas CAD-CAM en la enseñanza de mecanizado mediante arranque de viruta,Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación docente propone integrar software CAD-CAM (Computer-Aided Design & Computer-Aided Manufacturing) en la asignatura de Tecnologías de Fabricación I de tercer curso del Grado en Ingnieria Mecánica, como herramienta para profundizar los conocimientos a adquirir el alumno en el mecanizado mediante arranque de viruta en torno y fresa. La incorporación de esta nueva herramienta, junto con la utilización de técnicas de innovación docente como la formación basada en proyectos, la creación de pildoras de informacion mediante herramientas audiovisuales y el aprendizaje movil, permitirá al alumno profundizar en la capacidad de auto-aprendizaje y aproximarse a las posibles tareas a realizar tras finalizar su formación.  Al comienzo del curso se creanan grupos de trabajo de cuatro personas, a cada grupo se le asociará un proyecto de prácticas. Cada proyecto estará formado por dos piezas a mecanizar, una pieza se mecanizará en torno y la otra en fresa. A partir de los conocimientos adquiros tanto en las sesisones prácticas como en las clases magistrales, el equipo de trabajo deberá ser capaz de obtener la pieza final a partir de una preforma. Para ello es necesario una reestructuración tanto de las prácticas de asignatura, como de las tareas del alumno y material proporcionado.  Cada sesión de prácticas tiene una duración de tres horas y estará formada por tres equipos de trabajo aproximadamente. En las tres prácticas correspondientes a mecanizado existirá un aparatado destinado a la realización del proyecto de cada grupo. En la primera práctica se mostrará durante un tiempo aproximado de una hora los principios básicos del funcionamiento del Software CAD-CAM para torno. En la segunda práctica se repetirá el esquema para la fresa. La tercera práctica se dedicará integra al desarrollo del proyecto. Tras la experiencia piloto realizada en el curso 2020-2021, se ha considerado necesario la incorporación de pequeñas pildoras de material audiovisual que guien a los equipos de trabajo en puntos considerados como críticos. También se ha considerado necesaria la incorporación de una serie de entregables antes del inicio de cada práctica, de manera que se produzco un trabajo continuado de los equipos de trabajo y se mejore el aprovechamiento de las actividades presenciales."
PIPOUZ,,398,Tutorización y mentorización específica para estudiantado perteneciente a grupos minoritarios,Raquel Trillo Lado,Escuela de Ingeniería y Arquitectura (110 / IAC),"A lo largo del desarrollo del POU en el Escuela de Ingeniería y Arquitectura -EINA- se ha detectado la existencia de grupos de estudiantes minoritarios a los que les resulta especialmente compleja la integración en el centro por su situación particular, la cual  implica una serie de necesidades específicas que no tienen la mayoría de los estudiantes. En concreto, se consideran los siguientes grupos de estudiantes: estudiantado internacional procedente de programas no incluidos en ""Buddy Pair"" (orientado a programa Erasmus y NAAO), estudiantado que compagina sus estudios con la práctica profesional de deporte y estudiantado con necesidades especiales por una situación puntual o permanente como, por ejemplo,  víctima de violencia de género, en situación de reinserción social, enfermedad grave no invalidante, etc. Por ello, en la Escuela se ha apostado por la creación de comisiones (Comisión de Igualdad y Atención a la Diversidad y Comisión de Seguimiento de Deportistas de Alto Nivel y Rendimiento) cuyo principal propósito es analizar la situación de estos grupos y llevar a cabo actuaciones que faciliten la integración e inclusión del estudiantado perteneciente a los mismos. En la línea con el trabajo desarrollado por estas comisiones se plantea un programa de tutorización y mentorización específica para estos grupos."
PIIDUZ,PIIDUZ_1,71,Implementación de la realidad aumentada para fomentar el aprendizaje activo y mejora de las habilidades espaciales y la comprensión del dibujo técnico en las asignaturas relacionadas con la Expresión Gráfica,Ramón Miralbes Buil,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo del proyecto es la implementación de nuevas herramientas de las T.I.C. en la docencia de las diversas asignaturas del área de la Expresión Gráfica en la Ingeniería. Para ello se utilizará la realidad virtual para mejorar todos aquellos aspectos relacionados con la visión espacial; el aprendizaje de esta habilidad espacial resulta especialmente dificil y compleja para el alumno y las herramientas tradicionales (esquemas bidimensionales, bocetos, etc.) tienen una baja efectividad si se comparar con el uso de herramientas tridimensionales como los Pdf3D, la realidad aumentada y la generación de piezas y conjuntos mediante fabricación aditiva que se han implementado en ediciones anteriores en estas asignaturas y en anteriores proyectos de innovación docente. El proyecto presentado tiene como objetivo  dar apoyo y continuidad a diversos actuaciones de innovación docente previa de diversas asignaturas docentes que se imparten en diversas titulaciones de la Universidad de Zaragoza mediante el desarrollo de nuevas herramientas y recursos docentes; además se incentivará la participación activa del estudiante que tendrá que interactuar con el entorno virtual generado y se incentivará la educación digital y el aprendizaje virtual ya que el alumno será capaz de adquirir estos conocimientos utilizando recursos digitales de forma remota."
PIIDUZ,PIIDUZ_1,408,Gamificación en la Oficina Técnica. Documentación de los procesos de dirección y gestión de los proyectos,Pedro Valentín Ubieto Artur,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto pretendemos desarollar, a lo largo de los próximos cursos, distintos ""juegos"" que permitan al alumnado de la asignatura Oficina Técnica, de 4º curso del grado de Ingenería de Diseño Industrial, trabajar distintas competencias de una forma no habitual.  Para el curso 2021/2022 se pretende desarrollar un juego en el que el alumnado irá definiendo las tolerancias dimensionales de los distintos ajustes presentes en un conjunto mecánico.  Este diseño se irá desarrollando a través de distintos retos que permitirán que el alumnado interactúe con el conjunto mecánico mientras recibe el resultado de su trabajo por medio de una puntuación."
PRAUZ,ADD en abierto,439,Introducción a Unity,Pedro Valentín Ubieto Artur,Escuela de Ingeniería y Arquitectura (110 / IAC),"El curso propuesto presenta una introducción a la plataforma Unity que, según dicen en su página web, es ""La plataforma líder para la creación de contenido interactivo en tiempo real"". Es un entorno de desarrollo, que incluye un buen motor gráfico, que permite desarrollar aplicaciones interactivas, en 2 o 3 dimensiones de forma relativamente sencilla. El resultado puede ser una aplicación capaz de ejecutarse en los sistemas operativos más utilizados, así como en los teléfonos móviles, sin tener que perder tiempo en adaptar el desarrollo para cada una de las plataformas. El curso incluye documentación, ejemplos y vídeos que permiten al alumnado desarrollar aplicaciones y juegos sencillos, además de servir de base para que puedan ampliar sus conocimientos para realizar trabajos más complejos, además de desarrollar entornos de realidad virtual o aumentada."
PIIDUZ,PIIDUZ_1,444,Evaluación de trabajos de investigación sobre gestión de innovación,Pedro Sánchez Sellero,Escuela de Ingeniería y Arquitectura (110 / IAC),"Se propone la evaluación continua de trabajo de investigación sobre gestión de innovación. Para ello, los estudiantes elaboran su trabajo de investigación aplicando los contenidos de la asignatura Gestión de la Innovación del Máster Universitario en Dirección, Estrategia y Marketing, el cual es discutido por sus compañeros y por el profesorado en varios momentos a lo largo de curso. Así, los estudiantes reciben las contribuciones de otros estudiantes y del profesorado. De este modo, tienen la oportunidad de aplicar los comentarios recibidos para mejorar su propuesta de trabajo de investigación. La evaluación del estudiante considera los comentarios propuestos a sus compañeros y el trabajo de investigación realizado en cada uno de los puntos de seguimiento."
PIIDUZ,PIIDUZ_1,64,Impulso del emprendimiento a través de la consolidación de la colaboración entre los estudiantes de Diseño Gráfico aplicado a Producto y el Ayto. de Zaragoza – Zaragoza Activa y Vicerrectorado de Transferencia e Innovación Tecnológica- Ceminem,Natalia Muñoz López,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto que se plantea pretende alinear los objetivos de la actividad de desarrollo de imagen gráfica de la asignatura de Diseño Gráfico Aplicado al Producto con las metas 4.4 y 8.3 orientadas al impulso del emprendimiento de los Objetivos de Desarrollo Sostenible a través de una colaboración entre los estudiantes de la asignatura y dos incubadoras de emprendimiento públicas, Ceminem y Zaragoza Activa. De esta manera, los estudiantes no sólo aprenden de forma activa los contenidos de la asignatura, sino que también favorecen el emprendimiento zaragozano desarrollando varias propuestas de diseño para la imagen gráfica de las empresas de nueva creación y, además, reciben información sobre las experiencias de emprendedores que pueden resultarles motivantes para su futuro profesional."
PIIDUZ,PIIDUZ_1,42,Creación de un nuevo modelo de Project Based Learning en la asignatura de Metodologías Ágiles y Calidad del Grado en Informática,Mónica Hernández Giménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"La titulación del Grado en Informática se encuentra diseñada para la adquisición de una serie de competencias que suelen centrarse en la creación de un producto de software. La asignatura de Metodologías Ágiles y Calidad se concibe para la adquisición de una serie de competencias que se centran en la gestión y planificación de la interacción de las personas para la creación de un producto de software de calidad. Para ello, proponemos en este proyecto de innovación la creación de un nuevo modelo de proyectos en el que el objetivo no sea la creación de un producto más de software, como se suele llevar a cabo en las diferentes asignaturas de la titulación, sino la realización de los procesos necesarios para llevar a cabo la creación del producto con unas condiciones de contorno lo más parecidas posibles al mundo de la empresa. Para ello, se combinarán los conocimientos adquiridos en la parte de metodologías con los conocimientos de calidad de forma integradora. Se contará además con la experiencia de expertos que impartirán una serie de charlas en momentos adecuados del curso. El problema motivador del proyecto será el Objetivo 4 de los ODS relacionado con el acceso a la educación. Nos gustaría destinar los fondos del proyecto a remunerar a nuestros expertos y a adquirir material para la asignatura."
PIIDUZ,PIIDUZ_1,119,CONSCIOUS CONSTRUCTION,Marta Monzón Chavarrías,Escuela de Ingeniería y Arquitectura (110 / IAC),"En la enseñanza en construcciones arquitectónicas se utilizan ejemplos para comprender los conceptos y funciones de las soluciones constructivas. Muchos de estos ejemplos son aportados por los profesores, pero es importante que los estudiantes aprendan a buscar información por sí mismos, aumentando el número de ejemplos estudiados. La información encontrada en internet puede estar descontextualizada o incompleta, por lo que es importante que los estudiantes adquieran pensamiento crítico que les ayude a distinguir información veraz, apropiada y compartible en cada caso. Este proyecto de innovación docente tiene como objetivo promover el pensamiento crítico de los estudiantes. En una primera etapa, se propone comenzar la creación de un catálogo/dossier de recursos virtuales que ayuden al estudiante a afianzar conceptos aprendidos en el aula. Para ello, proponemos la creación de un video que cuente el proceso de construcción de un edificio, que ayude, además, a acercar la vida profesional al estudiantado"
PIIDUZ,PIIDUZ_1,92,"Gamificación en el estudio ""Experto Universitario en Cadena de Suministro 4.0""",María Pilar Lambán Castillo,Escuela de Ingeniería y Arquitectura (110 / IAC),Se pretende aplicar la metodología docente de “gamificación” en el experto universitario de Cadena de Suministro 4.0. Se busca la puesta en marcha de estrategia de aprendizaje en el estudio indicado y generar una nueva experiencia de innovación educativa en los estudiantes y docentes.
