Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,384,Aprendizaje cooperativo a través del juego en Bioquímica aplicada a la Nutrición,David Pacheu Grau,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La Bioquímica es la ciencia que estudia los constituyentes químicos de los seres vivos, sus funciones y transformaciones, es decir, estudia las bases moleculares de la vida. En el Grado en Nutrición Humana y Dietética es una asignatura de formación básica y obligatoria, sus contenidos permiten comprender el conjunto de procesos mediante los cuales el organismo vivo utiliza los distintos nutrientes para la liberación de energía, el desarrollo y mantenimiento de las estructuras corporales, y la regulación de los procesos metabólicos. Sin embargo, en el primer curso del Grado se detecta que el estudiante no entiende en profundidad la función y utilidad de la Bioquímica en su futura actividad profesional. Con el presente proyecto se busca que el estudiante comprenda la fuerte relación que existe entre la Bioquímica y la Nutrición, a la vez que se fomenta el interés por la materia, a través del aprendizaje cooperativo y basado en el juego. Este proyecto utilizará una combinación de distintas tecnologías de la información  para la resolución de casos clínicos relacionados con alteraciones bioquímicas que tengan un impacto a nivel nutricional. Los estudiantes contestarán preguntas sobre la Bioquímica, recibiendo puntos que podrán canjear por recursos electrónicos que les ayudarán a resolver el caso. El proyecto también valorará a través de encuestas, la apreciación de los estudiantes sobre el proyecto y su mejora académica. Por último, el proyecto evaluará la mejora en el rendimiento académico de los estudiantes, comparando con años anteriores."
PIIDUZ,PIIDUZ_1,438,"Estudia, reflexiona y pregunta, una manera divertida de aprender",Héctor Morillo Sarto,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La gamificación es una técnica de aprendizaje que en los últimos tiempos se ha desarrollado extensamente cuyo carácter lúdico que facilita la adquisición de conocimientos y promueve un rol activo por parte de los alumnos de cara al aprendizaje. En este proyecto, se tratará que los estudiantes generen preguntas de examen a través de la herramienta Kahoot!, una plataforma de acceso gratuito que permite realizar preguntas de manera on-line. Tanto el profesorado como el estudiantado diseñarán un conjunto de preguntas relativas a cada tema que motivará el estudio y la reflexión sobre los contenidos adquiridos en los mismos a cada semana. Se registrarán diversos parámetros relativos al rendimiento de los estudiantes en cada uno de los temas y al finalizar la asignatura, la asistencia a las clases y la adecuación de la herramienta Kahhot! para facilitar el aprendizaje. Estadísticamente se seleccionarán las preguntas que más hayan discriminado el conocimiento de los alumnos a lo largo de los temas. Pudiendo extraer de ahí algunas de las preguntas del examen final."
PIIDUZ,PIIDUZ_2,8,Implantación y evaluación de la metodología observacional por pares y evaluaciones participativas en asignaturas deportivas del grado en Ciencias de la Actividad Física y del Deporte,Javier Álvarez Medina,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La capacidad para “observar, identificar y evaluar” es fundamental en la vida profesional del egresado en CC Actividad Física y el Deporte, por lo que es de vital importancia su aprendizaje desde el principio del grado. Gracias a PIIDUZ anteriores, todo el proceso de enseñanza-aprendizaje enfocado en el estudiante, en la asignatura de deportes de colaboración-oposición, se ha alineado progresivamente: metodologías, actividades, sistemas de evaluación y resultados (adquisición de competencias) y revisado, utilizando los resultados como punto de partida para la toma de decisiones anuales que mejoren el mismo. Comprobados los resultados positivos, el objetivo del presente proyecto es la implantación del mismo en todos los cursos del Grado, su valoración y adaptación en diferentes asignaturas deportivas, concretamente de la metodología observacional por pares para la enseñanza de la técnica deportiva y uso de evaluaciones participativas (autoevaluaciones, coevaluaciones). "
PIIDUZ,PIIDUZ_1,195,Mejorando la potencia estadística de los estudiantes de Grado y Postgrado de Medicina con el software de uso libre y gratuito.,Javier Santabárbara Serrano,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"En las Facultades de CC. de la Salud y del Deporte (Huesca) y de Medicina (Zaragoza) se ha venido utilizando el paquete estadístico IBM SPSS para la enseñanza de Bioestadística en los grados y postgrados de Medicina. Sin embargo, este software es de licencia de pago y quizá el alumno, pese a conocer su manejo, no pueda permitirse utilizarlo en su futuro desempeño profesional. Adicionalmente, cuenta con el inconveniente de que no posee un módulo para el cálculo de la potencia estadística entre sus rutinas habituales. Ante dicha eventualidad, en los últimos años desde la Universidad de Zaragoza se ha venido incidiendo en la utilización de software libre y gratuito, como jamovi y G*Power, para solventar esta debilidad. Con este proyecto se pretende constatar que jamovi y G*Power ofrecen una alternativa sencilla a IBM SPSS para el cálculo de la potencia estadística. Para ello, se plantea la realización de un taller de cálculo de la potencia estadística con jamovi y G*Power y la posterior valoración por parte de los alumnos sobre su facilidad de uso y aprendizaje."
PIIDUZ,PIIDUZ_2,40,Cine y literatura como herramientas y apoyo en la docencia del grado de Terapia Ocupacional.,Jesús Íñigo Marta Moreno,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El cine y la literatura pueden ser herramientas didácticas innovadoras en el ámbito del grado de Terapia Ocupacional y contribuir a mejorar el proceso de enseñanza y aprendizaje del alumnado. El objetivo del proyecto es potenciar el uso de dicho material como elementos de apoyo en la docencia así como recopilar datos sobre el material literario y cinematográfico que se está usando actualmente en las diferentes asignaturas del grado y organizar el uso de dicho material. Para ello se generará un cuestionario a distribuir entre el profesorado del grado y otro para recabar propuestas entre el alumnado del grado. Dentro del proyecto se trabajará también en la línea de conocer los problemas jurídicos y/o limitaciones sobre protección de datos, piratería, derechos de propiedad intelectual, etc que plantea el uso del cine y literatura en las aulas."
PIIDUZ,PIIDUZ_2,43,Relevancia de los conceptos de resiliencia y espiritualidad en la docencia del grado  de Terapia Ocupacional.,Jesús Íñigo Marta Moreno,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Los conceptos de resiliencia y espiritualidad han tomado un importante lugar en el modelo de práctica de la Terapia Ocupacional (TO). Dentro de la definición de las personas que se atienden desde Terapia Ocupacional uno de los factores que se indica es el de las creencias y espiritualidad y por otra parte el concepto de resiliencia es de gran relevancia para la práctica profesional de la Terapia Ocupacional. . En la cuarta edición del marco de trabajo de la Asoc. Americana de Terapia Ocupacional subraya que los valores, las creencias y la espiritualidad, influyen sobre un cliente y su motivación para dedicarse a las ocupaciones y dar significado a su vida. Desde la docencia del grado de Terapia Ocupacional deben de ser ambos conceptos, espiritualidad y resiliencia términos relevantes en el proceso de aprendizaje y sobre los que se trabaje de forma objetiva.   El objetivo del proyecto es conocer la visión de los conceptos de espiritualidad y resiliencia entre el profesorado del grado de Terapia y si se ven desarrollados, mencionados o elaborados  en sus respectivas asignaturas. Para ello se realizará un cuestionario a distribuir entre el profesorado de aquellas asignaturas directamente vinculadas con el marco de trabajo de la TO y entre su alumnado."
PIIDUZ,PIIDUZ_1,51,La yincana como estrategia de gamificación en las asignaturas de fisiología,María Arnedo Muñoz,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Uno de los objetivos del Espacio Europeo de Educación Superior (EEES) es impulsar un cambio en las metodologías docentes y centrar los objetivos en el proceso de aprendizaje del estudiante, en un contexto que se extiende ahora a lo largo de toda su vida. Dentro de este entorno se promueve la implantación de un método de evaluación continua de las diferentes asignaturas de los Grados Universitarios. Sin embargo, los alumnos suelen estudiar toda la materia cuando se acercan las fechas del examen final, haciendo que la implementación de un modelo de evaluación y de estudio continuo por parte del alumnado sea dificultosa. Por este motivo, para potenciar el estudio continuado de las diferentes asignaturas relacionadas con el área de Fisiología, se pretende seguir una estrategia de gamificación, en forma de yincana, a lo largo del desarrollo de las mismas. Las herramientas de estudio basadas en el juego han demostrado ser eficaces en la educación superior, favorecen el trabajo autónomo y aumentan el grado de motivación del alumno hacia la asignatura y, de esta manera, generan un mayor nivel de aprendizaje y de estudio constante de la misma. En cursos anteriores se han realizado proyectos basados en juegos, aplicados específicamente al estudio de casos, en este nuevo proyecto se pretende aplicar una metodología similar con el objetivo de potenciar el estudio continuo y la motivación del alumnado hacia las asignaturas del área de Fisiología."
PIIDUZ,PIIDUZ_1,122,Introducción a la Evaluación clínica objetiva estructurada en fisiología: un paso más cerca de mi profesión.,Marta Sofía Valero Gracia,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El alumnado de Medicina debe enfrentarse, al finalizar sus estudios de Grado, a una Evaluación Clínica Objetiva Estructurada (ECOE) donde debe demostrar su capacidad profesional. No solo el conocimiento adquirido en las diferentes materias a lo largo de sus estudios, sino que debe manifestar otro tipo de habilidades y competencias específicas y transversales del ejercicio de su profesión tales como habilidades comunicativas, técnicas, resolución de problemas, razonamiento clínico, toma de decisiones y habilidades en las relaciones interpersonales. Por ello, el objetivo del profesorado del Grado en Medicina debe ser formar profesionales excelentes, competentes, críticos y reflexivos y empáticos con el paciente. En este proyecto, el alumnado del Grado en Medicina de la Facultad de Ciencias de la Salud y del Deporte, realizará su primer simulacro de la ECOE, dentro del área de Fisiología, abarcando las asignaturas de Fisiología I, II, III y IV, al finalizar el 2º curso, donde habrá adquirido una visión integrada del organismo, tanto en la salud como en la enfermedad. De este modo, la finalidad de este proyecto es mejorar el proceso de enseñanza del alumnado, en el área de Fisiología y en su futuro rol profesional, mediante la aplicación de una Evaluación Objetiva Clínica Estructurada (ECOE) en Fisiología. Para ello se trabajarán, en equipos, casos clínicos y exploraciones fisiológicas mediante el aprendizaje basado en problemas, a través de distintas herramientas tecnológicas y recursos, desde las competencias evaluadas en la ECOE como anamnesis, exploración física, habilidades técnicas, habilidades comunicativas y juicio clínico."
PIIDUZ,PIIDUZ_2,341,Aplicación del enfoque Flipped Teaching en educación superior: experiencia en enseñanza online. Grupo MultiFlipTech.,Marta Sofía Valero Gracia,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"En el curso 2016-2017 varios profesores de la Universidad de Zaragoza, de diferentes centros y titulaciones, con gran vocación por la innovación docente, se unieron mediante la constitución del grupo MultiFlipTech y la concesión del PIIDUZ_16_090 para mejorar el proceso de enseñanza aprendizaje bajo el enfoque de la enseñanza inversa o Flipped Learning. La unificación de esfuerzos e ideas, trabajando colaborativamente en la misma dirección, ha permitido la consolidación de este grupo multidisciplinar de innovación docente y el establecimiento de fuertes lazos entre los miembros del equipo docente, lo que se refleja en la excelente producción de publicaciones y asistencias a congresos internacionales.   La idea para el presente curso es continuar con los objetivos y tareas propuestas en la red, centrados en la aplicación de Flipped Learning, en diferentes áreas de conocimiento, apoyada y potenciada mediante las más recientes tecnologías de la información y de la comunicación (TIC), herramientas interactivas y software disponibles para la docencia, mantener las relaciones establecidas en el grupo multidisciplinar y abordar nuevas líneas de trabajo. Con todo ello se pretende fomentar un espíritu crítico y reflexivo del alumno hacia el uso de las nuevas tecnologías, mejorar la interacción profesor-estudiante y obtener un mayor aprovechamiento y rendimiento del binomio enseñanza-aprendizaje. Además, seguiremos trabajando hacia la evaluación de las denominadas ""competencias digitales para la ciudadanía"" en el alumnado y su correlación con la facilidad o dificultad en la utilización de las diferentes herramientas TIC. También se pretende continuar con el desarrollo de la enseñanza online, puesto que ya la mayoría de universidades se orientan en parte hacia este tipo de enseñanza no presencial, la cual ha sido potenciada por la covid-19, sin limitaciones en cuanto a público objetivo y con un gran potencial. Además, como en años anteriores, se compartirán las experiencias realizadas con el resto del profesorado de la Universidad, mediante la organización de seminarios."
PIIDUZ,PIIDUZ_1,218,MicrODS: acercamiento a los objetivos de desarrollo sostenible a través de la Microbiología de Alimentos.,Montserrat Martínez Pineda,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El proyecto, que se llevará a cabo en la asignatura de Microbiología de alimentos de 1er curso del Grado en Nutrición Humana y Dietética, tiene como finalidad que los alumnos reflexionen sobre el papel que pueden jugar los microorganismos en alcanzar los objetivos de desarrollo sostenible (ODS), a la vez que adquieren competencias transversales mediante el uso de metodologías activas de aprendizaje y el uso de las TICs. Para ello, se dividirá a los alumnos en grupos, cada uno de los cuales deberá realizar una búsqueda de innovación científica en el ámbito de la microbiología de alimentos que apoye los objetivos de desarrollo sostenible. En base a ello, deberán realizar una exposición y reflexión crítica sobre la relevancia de dicha innovación en los objetivos de desarrollo sostenible a través de herramientas como FlipGrid, que serán, a su vez, compartidas con el resto de los compañeros y sometidas a evaluación por pares. "
PIET,PIET_1,133,"Relación entre Perfil Motivacional, Rendimiento Académico y niveles de Adicción al ejercicio en alumnado del grado de Ciencias de la Actividad Física y del Deporte",Nerea Cristina Estrada Marcén,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La actividad física regular juega un papel relevante en el mantenimiento de la salud, pero en exceso puede motivar efectos adversos en la salud física y mental. La asociación entre adicción al ejercicio y otros desórdenes, ha sido constatada reiteradamente en la literatura. Por otro lado, la investigación ha demostrado que existe una relación entre las formas de motivación autodeterminadas y consecuencias adaptativas para la persona, estableciendo una asociación positiva entre formas de motivación no autodeterminadas y adicción al ejercicio. Hay autores que describen al estudiantado universitario como grupo de población en riesgo de adicción y pensamos que en el caso concreto del alumnado del grado de CC. de la actividad física y del deporte, practicantes regulares de actividad física, podríamos localizar riesgo alto de adicción al ejercicio y que éste podría guardar relación con el rendimiento académico y con su perfil motivacional."
PIIDUZ,PIIDUZ_1,154,Análisis de la técnica del esquí alpino mediante el instrumento ASLOT y diseño y validación de una herramienta para la evaluación del aprendizaje del snowboard con estudiantes de 4º curso del Grado de CCAFD.,Víctor Murillo Lorente,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El objetivo del proyecto es continuar la línea de los proyectos PIIDUZ_17_368, PIIDUZ_18_372 y PIIDUZ_19_123 con los que se ha conseguido maximizar el aprendizaje del alumno en la asignatura de Actividades Físico-Deportivas en la Naturaleza en el Grado de CCAFD a través de la metodología observacional por pares, desarrollando la capacidad del alumno para juzgar la calidad de su propio trabajo y el de sus compañeros. Además, el PIIDUZ_19_123 ha permitido validar un instrumento para el análisis del aprendizaje técnico del esquí alpino (ASLOT). Este nuevo proyecto es una continuación de los anteriores para seguir mejorando la asignatura implementando este nuevo instrumento, inédito y novedoso en este ámbito de conocimiento, y buscando de igual forma la consecución del análisis y corrección de los errores en la técnica del snowboard a través del diseño y validación de una herramienta específica para esta modalidad. La implementación de esta tecnología innovadora supondrá una integración más rápida de la técnica por parte del alumno mejorando su capacidad de observación, análisis, corrección y evaluación consiguiendo de esta manera adquirir competencias propias de la asignatura como “Asimilar las técnicas básicas de las actividades específicas en la naturaleza”."
