Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,139,Aplicación del concepto “Escape Room” para la resolución de casos clínicos de la asignatura Herramientas de diagnóstico y prevención avanzadas del Máster en Salud Global de la Universidad de Zaragoza,Alicia Otero García,Facultad de Veterinaria  (105 / FVA),"La resolución de casos clínicos es un aspecto fundamental en la formación de los estudiantes del “Máster en Salud Global: Integración de la Salud Ambiental, Humana y Animal” de la Universidad de Zaragoza. En la asignatura “Herramientas de diagnóstico y prevención avanzadas” los alumnos realizan prácticas de herramientas microbiológicas y moleculares para el diagnóstico de patógenos, seguidas de sesiones de necropsias y análisis histopatológico. En las necropsias se plantean casos a resolver por parte de los estudiantes. Para ello solicitan al profesor pruebas complementarias con el fin de llegar a un diagnóstico definitivo. Sin embargo, esta metodología requiere del uso de animales y la continua disponibilidad del profesor para proporcionar los resultados de las pruebas y es poco interactiva para el alumno. El objetivo de este proyecto es el uso del concepto de Escape Room para la resolución de casos clínicos, utilizando la herramienta Genially, la cual permite hacer presentaciones interactivas que pueden compartirse a través de un enlace. Se utilizarán como base para el diagnóstico los hallazgos macroscópicos observados en la necropsia de dichos casos. Mediante esta tecnología se puede crear una presentación que permite al estudiante leer la descripción del caso clínico y de la necropsia, seleccionar qué órganos desea analizar y qué pruebas (moleculares, microbiológicas, histopatológicas) quiere realizar en las muestras seleccionadas. Al poderse proteger partes de la presentación mediante contraseña, el estudiante deberá comunicarse con el profesor para solicitar una determinada prueba, lo cual permitirá al profesor saber si los estudiantes están resolviendo el caso de manera correcta. Esto permitirá que el trabajo se realice de manera autónoma e interactiva, pero tutelada por un profesor."
PIPOUZ,,150,El POU de la Facultad de Veterinaria como marco para el desarrollo de la meta 4.7 de los Objetivos de Desarrollo Sostenible.,Araceli Loste Montoya,Facultad de Veterinaria  (105 / FVA),"Con la realización de este proyecto pretendemos que el alumnado de los Grados en Veterinaria y en Ciencia y Tecnología de los Alimentos, tenga un papel activo y comprometido con los Objetivos de Desarrollo Sostenible. El Plan de Orientación Universitaria en la Facultad de Veterinaria va a servir de marco para su desarrollo. El trabajo de tutores y mentores estará enfocado desde el punto de vista de la “Educación para el Desarrollo Sostenible” (meta 4.7) del ODS 4 “Educación de calidad”. Se trabajará un ODS para cada curso y se identificarán las acciones y actividades que ya se están desarrollando y se realizarán nuevas propuestas para su implementación en las asignaturas y en la vida de la Facultad. Los resultados y conclusiones se difundirán a través de la página web, redes sociales y Canal de YouTube del Centro y se presentarán a diferentes foros de innovación docente. "
PIIDUZ,PIIDUZ_1,165,Integración de técnicas de manejo bajo en estrés en gatos y perros en el currículo del Grado en Veterinaria,Belén Rosado Sánchez,Facultad de Veterinaria  (105 / FVA),"Existe una creciente concienciación social sobre el llamado ""manejo bajo en estrés"" (en inglés, ""low stress handling"") de los animales de compañía. Al mismo tiempo que esta corriente se extiende en la práctica del ejercicio profesional veterinario y entre los propietarios de perros y gatos, que esperan y demandan un manejo más amable por parte de sus veterinarios, el actual currículo en el Grado en Veterinaria no incluye la enseñanza y capacitación del alumnado para llevar a cabo este tipo de técnicas de manera específica. El próximo curso se empezará a impartir por primera vez una práctica de manejo bajo en estrés en gatos (biomodelos) y perros con este fin en la asignatura de Patología General y Propedéutica I, integrada en el tercer curso del Grado en Veterinaria de la UZ. El objetivo del presente proyecto es evaluar la satisfacción y competencias generales y específicas adquiridas por parte de alumnado con la integración de esta materia, que representa un giro en la filosofía del manejo de los animales y que enfatiza el concepto de educación continua con la adquisición de nuevas habilidades y competencias que se acerquen más a la realidad profesional. Más allá, esta experiencia se enmarca dentro del concepto One Welfare (“Un solo bienestar”), que reconoce la interconexión entre el bienestar animal, el bienestar humano y el medio ambiente, y que, a su vez, se alinea con algunos de los Objetivos de Desarrollo Sostenible (ODS) de la Agenda 2030 de la ONU."
PIET,PIET_1,360,Autoevaluación y ajuste de conocimientos previos en el MU en CSTA,Chelo Ferreira González,Facultad de Veterinaria  (105 / FVA),"En las sucesivas reuniones de la Comisión de Evaluación de la Calidad y de los Resultados de Aprendizaje del Máster Universitario (MU) en Calidad, Seguridad y Tecnología de los Alimentos (CSTA), uno de los temas que siempre ha surgido por parte de estudiantes y de bastantes profesores ha sido la falta de homogeneidad en cuanto a los conocimientos previos de los estudiantes en algunas materias. Según la titulación de origen, en algunas asignaturas, fundamentalmente optativas, hay bastante diferencia entre los conocimientos previos adquiridos en el grado. Por ello, en un intento por responder a esta situación demandada, nos hemos planteado crear o diseñar una modalidad de ""curso virtual de ajuste o equiparación de conocimientos previos"" en algunas asignaturas del máster. Realmente creemos que es algo necesario. No pretende ser uno de los denominados ""curso 0"", sino algo mucho más específico y orientado a las diversas titulaciones de procedencia habituales en este MU. A través de la plataforma moodle se pretende diseñar, por un lado, una prueba de nivel que le indique al estudiante si tiene los suficientes conocimientos previos en la materia para afrontar la asignatura con éxito, y por otro, la ruta ad-hoc para que en su caso particular supla esos déficits y ajuste sus conocimientos al nivel de la media requerida. "
PIET,PIET_2,309,Difusión y registro sobre la inserción laboral tras los estudios de Veterinaria,Cristina Acín Tresaco,Facultad de Veterinaria  (105 / FVA),"El objetivo principal es acercar a los estudiantes de Veterinaria al mundo laboral y profesional, para dar a conocer los diferentes perfiles profesionales en los que podrán integrarse. Para ello, tal y como se ha venido realizando anteriormente con gran acogida por parte de los estudiantes, se organizarán charlas-coloquio con profesionales que cubran la mayoría de las áreas ligadas a la veterinaria. Además, en esta ocasión, se continuará realizando la grabación de las sesiones y haciéndolas disponibles en el repositorio multimedia de la Facultad de Veterinaria, accesibles también desde el canal propio de YouTube (https://www.youtube.com/channel/UCBaUjHQpZL6c3-VlRLs9IZg). Por otro lado, estas charlas se promoverán desde el Plan de Orientación Universitaria de la Universidad de Zaragoza (POUZ), de manera que los estudiantes, orientados por sus tutores, elaborarán previamente preguntas, para fomentar la responsabilidad y participación del alumno. Estas actividades se dirigirán a estudiantes de diferentes cursos, ya que la presentación de las posibles salidas profesionales permitirá una mejor orientación para, por ejemplo, realizar prácticas en campos más centrados en sus intereses."
PIIDUZ,PIIDUZ_1,183,USO DEL PÓDCAST PARA MEJORAR LA ESTRATEGIA DE APRENDIZAJE DEL ESTUDIO DE CASOS CLÍNICOS EN ALUMNOS DE VETERINARIA,Eva Creus Gibert,Facultad de Veterinaria  (105 / FVA),"Con el fin de acercar la realidad profesional del sector porcino al aula docente y estimular el seminario de discusión de “Casos clínicos en cebaderos y transición” de la práctica 14 de la asignatura de Integración en porcino de 4º curso del Grado de Veterinaria en la Universidad de Zaragoza, se planea utilizar como recurso didáctico el pódcast educativo. En concreto, este medio auditivo se utilizará en la estrategia de planificación didáctica incluyendo la participación de dos profesionales externos a la Universidad de Zaragoza que trabajan actualmente en el ámbito de la clínica de porcino en Aragón. A través de la narración de relatos a modo de investigación policial, los casos clínicos reales que se presentarán en el aula tendrán por objetivo generar el factor sorpresa de los alumnos y motivar su interés por la materia, además de acercarles a la práctica clínica diaria."
PIIDUZ,PIIDUZ_1,148,Red ANTENAS - VetOpen,Ignacio Álvarez Lanzarote,Facultad de Veterinaria  (105 / FVA),"La Facultad de Veterinaria es un centro muy activo en innovación docente, con una alta participación en todas las convocatorias sobre proyectos de innovación docente de Unizar. Esto conlleva a que hay un elevado número de profesores concienciados en este campo. Desde el decanato también ha habido un continuo seguimiento de esta actividad como se refleja en su propia página web que incluye un apartado específico sobre innovación docente. En este proyecto, se pretende dar un paso más desde la dirección del centro con el fin de crear una red de personas (""antenas"") que representen a cada uno de los departamentos (incluso áreas y grupos de investigación) del centro así como servicios y colectivos (incluyendo PAS y estudiantes) con los que trabajar de forma colaborativa en acciones de innovación e investigación docente buscando sinergias desde la dirección del centro hacia los departamentos y viceversa (ODS 17, 5). Esta red servirá también para que estas ""antenas"" promuevan y motiven la innovación docente desde sus departamentos/áreas/grupos entre el PDI ayudándoles a quitarse el cierto miedo tecnológico e innovador en la docencia (ODS 4.4). Además, esta conexión de antenas entre departamentos/áreas/grupos de investigación y el decanato permitirá también difundir a través de las RRSS institucionales del centro no solo las  actividades docentes sino también las de investigación que se hacen en la facultad para darlas a conocer a nuestros estudiantes, PDI, PAS, egresados (se hará especial hincapié en el canal LinkedIn -ODS 8.5- continuando con formación en esta red a los estudiantes de los últimos cursos), y en especial a la sociedad (ODS 4, 8, 16.6, 16.10), con el fin de abrir el centro y en parte la universidad al exterior (VetOpen). La creación de la red implicará además la realización de actividades como encuentros de intercambio de ideas, cursos de formación en herramientas TIC (Genially, creación de píldoras y guiones gráficos) y ampliar el número de RRSS del centro creando un canal en Instagram (ODS 4) en el que se pretende incluir tanto videos cortos realizados por los estudiantes presentando sus TFG, TFM y tesis, así como entrevistas al profesorado y personal del centro."
PIEC,,216,Integrando transversalmente los ODS (Objetivos de Desarrollo Sostenible) en la Facultad de Veterinaria (II),Ignacio Álvarez Lanzarote,Facultad de Veterinaria  (105 / FVA),"Desde que en mayo de 2018 la Universidad de Zaragoza se suscribe a la Declaración de Salamanca sobre los ODS, la Facultad de Veterinaria ha adquirido un compromiso activo para avanzar en la educación para los ODS y EDS, de forma transversal en todos los cursos de grado y posgrado, vinculando a los tres colectivos de personas del centro (estudiantado, PDI y PAS) en proyectos que buscan el aprendizaje sobre los ODS utilizando para ello competencias transversales. En base a ello, en los dos últimos años y gracias al proyecto PIEC_19_324, se han realizado diversas actividades en este sentido (campañas de sensibilización, proyecto solidario de recogida de ropa, de calzado y de salud alternativa, la participación en la semana europea de la movilidad, concurso de video, etc.). Con el fin de impulsar aún más esta concienciación hacia el horizonte 2030, con este proyecto se pretende dar un impulso más continuando con actividades transversales desarrolladas en otros años y activando nuevas: crear un grupo de trabajo sobre ODS vinculado al Campus Saludable (ODS 17), realizar un mapa para diagnosticar el estado ODS de nuestro centro (ODS 4), motivar el debate y la reflexión en ODS con presentaciones y charlas, así como la realización de un concurso de video y la creación de un huerto en los espacios del centro (ODS 2, principalmente). En la creación del huerto, se contará con la colaboración de la Presidenta de la Asociación Española de Horticultura Social y Terapéutica (AEHJST) que forma parte del equipo de trabajo del proyecto."
PRAUZ,ADD en abierto,290,Documentos audiovisuales de la facultad de Veterinaria,Ignacio Álvarez Lanzarote,Facultad de Veterinaria  (105 / FVA),"La Facultad de Veterinaria dispone en su canal de YouTube más de 250 videos publicados en abierto y unas 2900 suscripciones. Si bien el acceso al material es libre y los videos están organizados en distintas listas de reproducción según temáticas, su difusión es limitada ya que es difícil saber el título de todos los videos y/o su localización salvo que se disponga del enlace concreto. Es por ello que con el fin conferirle una mayor difusión y extensión el material disponible, así como una mejor organización y accesibilidad del contenido, el objetivo de este proyecto es crear un curso ADD en abierto en el que se organicen los videos a modo de índice o base de datos y que den acceso a los videos ya ubicados en el canal de YouTube del centro. Además de potenciar la visualización del canal de YouTube (se harán píldoras para dar a conocer el canal según la organización actual), con el presente proyecto, se pretende recopilar videos y material audiovisual creado en convocatorias anteriores por el personal del centro y que aún no están disponibles en el canal. Además, y con el fin de abrir a la sociedad y sobre todo a los futuros estudiantes del centro a todos los niveles (grado, máster y doctorado), se realizará una visita virtual 360 a la facultad (en este enlace, se muestra un ejemplo del realizado para la Planta Piloto de Ciencia y Tecnología de los Alimentos de la facultad), simulando la que se lleva a cabo en las Jornadas de Puertas Abiertas en modo presencial, que incluirá pequeñas presentaciones/videos de los distintos servicios y emplazamientos que se visitan en dichas jornadas quedando un documento disponible 365/24, así como enlaces a estas con códigos QR en dichas localizaciones. Dependiendo de la disponibilidad presupuestaria, se continuará con la creación de tutoriales necesarios para dar respuesta a las consultas planteadas tanto del estudiantado, PAS y PDI del centro. Finalmente, la realización del proyecto permitirá evaluar y analizar el impacto del proyecto a través de diversas estadísticas que incluyan la edad del espectador, área geográfica, dispositivo más utilizado, lista de reproducción (temática) más visitada, etc., información con la que se podrá conocer mejor la tipología del espectador del canal."
PIIDUZ,PIIDUZ_1,297,MICRO-pildoras: Introducción de TICs en Asignaturas de Microbiología,Jesús Andrés Arenas Busto,Facultad de Veterinaria  (105 / FVA),"Este proyecto está dirigido a los estudiantes de la asignatura de “Microbiología e Inmunología” del Grado de Veterinaria y estudiantes de ¨Microbiología¨ del grado de Ciencia y Tecnología de los alimentos de la Universidad de Zaragoza. Ambas asignaturas están organizadas en clases teóricas, prácticas y seminarios (o trabajos grupales) de exposición pública. Entre las competencias que debe adquirir el alumnado, se resaltan el uso de TICs para la elaboración y exposición de los trabajos. Sin embargo, el alumnado sigue utilizando métodos convencionales de exposicion. Los objetivos principales de este proyecto son: 1) estimular el uso de TICs entre el alumnado para la presentación de trabajos dirigidos, 2) elaborar una serie de tutoriales (micro-píldoras) permanentes que faciliten a los estudiantes la comprensión y el estudio de temas de elevada complejidad. Para ello, propondremos a diversos grupos de alumnos que elaboren sus trabajos utilizando diferentes TICs y los presenten en forma de infografías, videos cortos, formatos audio, etc., incrementando así, los métodos de presentación de trabajos a los ya existentes. Los trabajos se realizarán de manera grupal, pero de forma autónoma y libre, para estimular la creatividad de los alumnos, pero siempre tutelada por un profesor. Los resultados serán compartidos y discutidos con el resto de los alumnos para luego ser expuestos públicamente en la Facultad de Veterinaria con la finalidad de estimular el uso de TICs en otras asignaturas."
PIIDUZ,PIIDUZ_3,285,"Red EuLES, Red interdisciplinar de investigación e innovación educativa en Entornos uLearning en Educación Superior. Apoyando la Educación Abierta",José Luis Alejandre Marco,Facultad de Veterinaria  (105 / FVA),"La Red EuLES (Entornos uLearning en Educación Superior) se constituye en al año 2010 con el objetivo de facilitar, en el ámbito de la investigación educativa, la interacción, la cooperación y la transferencia de conocimientos y tecnologías, así como el intercambio de experiencias y recursos entre sus miembros. La red consolida un grupo interdisciplinar, de más de 30 docentes en la actualidad, con una trayectoria reconocida por el desarrollo y divulgación de sus experiencias innovadoras. Desde su inicio la red ha desarrollado numerosas actividades y proyectos de gran impacto, siendo premiada en varias ocasiones. Desde la dirección http://red.eules.org/?page_id=16 se puede acceder a las diferentes menciones recibidas. Así mismo, desde la dirección http://red.eules.org/ se puede acceder al portfolio de proyectos de la red. Como plan estratégico de la red, en la actualidad, además de continuar realizando las actuaciones que desarrollan todos los objetivos, se pretende abordar, cada curso, específicamente un proyecto tractor en nuestra universidad en alguna de las líneas prioritarias definidas en la correspondiente convocatoria anual de innovación docente. De este modo, para el curso académico 2021-22, este proyecto se focaliza en la Educación Abierta, con el objetivo, por una parte, de difundir especialmente entre el estudiantado la cultura de la educación abierta, formando en el conocimiento del respeto a la propiedad intelectual y las buenas prácticas en la elaboración y distribución de apuntes. Por otra parte, para promover la cooperación y buenas prácticas de innovación docente, así como para la creación de recursos educativos en abierto, tanto para el apoyo a diferentes metodologías de aprendizaje para la docencia oficial presencial o virtual, como para su distribución accesible y equitativa, promoviendo oportunidades de aprendizaje para cualquiera, alineado con los ODS y el derecho a una educación para todos."
PIIDUZ,PIIDUZ_1,233,Elaboración de material docente en asignaturas de Microbiología e Higiene Alimentaria que contribuya  a la adquisición de Buenas Prácticas de Manipulación en la Planta Piloto de Ciencia y Tecnología de los Alimentos,Marta Herrera Sánchez,Facultad de Veterinaria  (105 / FVA),"La manipulación higiénica de los alimentos, desde que se producen hasta que se consumen, incide directamente sobre la Salud Pública.  En este sentido, los estudiantes de los Grados en Ciencia y Tecnología de los alimentos (CTA) y Veterinaria serán futuros profesionales que se encargarán de la supervisión y la instrucción o formación de los manipuladores de productos alimenticios en cuestiones de higiene alimentaria de acuerdo con su actividad laboral.  Por tanto, con el presente proyecto de innovación docente se pretende crear material docente como carteles, infografías, procedimientos normalizados de trabajo y vídeos que describan las prácticas correctas de manipulación relacionadas con la actividad alimentaria que se desarrolla en la Planta Piloto de Ciencia y Tecnología de los Alimentos reconocida como instalación docente.  Con el material generado, se pretende sensibilizar a los estudiantes y promocionar las buenas prácticas higiénicas que se llevan a cabo en la zona de procesado de la Planta Piloto. Asimismo, se utilizará como herramienta para adquirir los conocimientos básicos de higiene de los alimentos y contribuir a mejorar el proceso de enseñanza-aprendizaje en asignaturas de la materia de Microbiología e Higiene alimentaria."
PIIDUZ,PIIDUZ_1,58,Uso de aplicaciones informáticas para la identificación de plantas tóxicas en la docencia de Toxicología Veterinaria,Natalia Guillén Monzón,Facultad de Veterinaria  (105 / FVA),"Actualmente la docencia universitaria tiene a su disposición múltiples recursos electrónicos. Además, en su gran mayoría los alumnos universitarios son nativos digitales, no conocen el mundo antes de la irrupción de Internet, siendo la red su principal fuente de información y su vía de comunicación preferida.  El objetivo de este proyecto es mejorar el conocimiento e identificación de plantas, en particular plantas tóxicas, de los futuros veterinarios, gracias al uso de diversas aplicaciones para teléfonos móviles, tabletas, etc. con información contrastada y verificada, que les ayuden en el reconocimiento de determinadas especies de interés toxicológico. Gracias al uso de tecnologías de uso cotidiano como aplicaciones móviles se pretende también aumentar la motivación y su participación directa en el proceso de aprendizaje."
PIIDUZ,PIIDUZ_1,323,COMO ENFRENTARSE AL EXAMEN ECOE EN CIENCIAS DE LA SALUD: HANDS-ON PARA MEJORAR LA COMUNICACIÓN EN CONSULTA,Olga María Mitjana Nerín,Facultad de Veterinaria  (105 / FVA),"La adecuada formación no sólo teórica, práctica y clínica no es suficiente para que un profesional de Ciencias de la Salud, ya sea médico, veterinario o de otras profesiones relacionadas con el ámbito social y sanitario, adquiera todas las competencias necesarias para su ejercicio profesional. Nuestra sociedad del siglo XXI, cada vez más tecnificada pero que demanda a los clínicos cada vez más, un trato empático y cercano. En el marco universitario, todos los docentes se esfuerzan para dar a los alumnos el máximo y mejor de los conocimientos, sin embargo, hay un gran olvidada; las habilidades de comunicación. Este proyecto, continuación del PIIDUZ_16_362 “Role-playing para mejorar las habilidades de comunicación en la clínica veterinaria” y PIIDUZ_17_179 “Píldoras audiovisuales para mejorar las habilidades de comunicación en los postgraduados del Grado de Veterinaria: un proyecto interdisciplinar.” se basa en el uso del modelo de los exámenes ECOE obligatorios en el grado de medicina, como modelo formativo tanto para estudiantes del Grado de Medicina como de Veterinaria. Tras una formación basada en hands-on y píldoras audiovisuales, se realizarán simulacros de exámenes ECOE que se usarán para que el estudiante pueda conocer sus carencias y reforzar sus habilidades de comunicación. Se incorpora igualmente a este proyecto, la experiencia docente con videograbaciones realizada en Medicina: Colaboración pregrado y postgrado en el aprendizaje de competencias transversales en Ciencias de la Salud (PIIDUZ_18_398)."
PIIDUZ,PIIDUZ_1,448,Evaluación y estímulo del pensamiento crítico en las prácticas de laboratorio.,Pascual Sevillano Reyes,Facultad de Veterinaria  (105 / FVA),"En este proyecto se busca fomentar y evaluar una de las competencias generales que figura en la parte experimental de las asignaturas de ciencias básicas en los primeros cursos de grado, el análisis crítico de resultados. El objetivo que se plantea es estimular el análisis crítico mediante la modificación de una de las muestras de ensayo del laboratorio para una de las parejas o grupos y, fomentando la interacción con el resto, ser capaces de que todos los grupos puedan realizar un análisis fundamentado de los distintos resultados. Durante el desarrollo de la práctica se pretende observar las distintas relaciones, las actuaciones e interacciones que surjan por parte de la pareja con el montaje modificado y sus compañeros y por último evaluar la capacidad de análisis crítico que pueden tener los alumnos tras dichas interacciones."
PIIDUZ,PIIDUZ_2,298,Uso de nuevas herramientas para favorecer la integración de los conocimientos de higiene alimentaria en las actividades realizadas en la planta piloto de Ciencia y Tecnología de los Alimentos,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"Este proyecto pretende dar continuidad a una serie de actividades llevadas a cabo en la planta piloto de Ciencia y Tecnología de los Alimentos (CTA) para mejorar el desarrollo de las prácticas que en ella se realizan, mediante el uso de las TIC como herramienta que favorece el trabajo autónomo de los estudiantes y que permite a su vez integrar los conocimientos impartidos en distintas asignaturas del grado en CTA. De este modo, se plantea como objetivo general del proyecto elaborar material audiovisual específico para determinados equipos y utensilios de la planta piloto que describan los procedimientos de limpieza y desinfección a aplicar tras su uso, en el desarrollo de las prácticas que se realizan en la planta piloto de CTA."
PIET,PIET_2,299,Difusión y registro sobre la inserción laboral tras los estudios Ciencia y Tecnología de los Alimentos,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"El objetivo principal es acercar a los estudiantes de Ciencia y Tecnología de los Alimentos (CTA) al mundo laboral y profesional, para dar a conocer los diferentes perfiles profesionales en los que podrán integrarse. Para ello, tal y como se ha venido realizando anteriormente con gran acogida por parte de los estudiantes, se organizarán charlas-coloquio con profesionales que cubran la mayoría de las áreas ligadas a la CTA. Además, en esta ocasión, se continuará realizando la grabación de las sesiones y haciéndolas disponibles en el repositorio multimedia de la Facultad de Veterinaria, accesibles también desde el canal propio de YouTube (https://www.youtube.com/channel/UCBaUjHQpZL6c3-VlRLs9IZg). Por otro lado, estas charlas se promoverán desde el Plan de Orientación Universitaria de la Universidad de Zaragoza (POUZ), de manera que los estudiantes, orientados por sus tutores, elaborarán previamente preguntas, para fomentar la responsabilidad y participación del alumno. Estas actividades se dirigirán a estudiantes de diferentes cursos, ya que la presentación de las posibles salidas profesionales permitirá una mejor orientación para, por ejemplo, realizar prácticas en campos más centrados en sus intereses."
PIET,PIET_2,451,Estudio de la carga de trabajo de los estudiantes y propuesta de acciones de  mejora en la distribución temporal de actividades en el grado en Ciencia y Tecnología de los Alimentos.,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"Los sucesivos informes de evaluación anual de la calidad y de los resultados de aprendizaje revelan como uno de los aspectos susceptibles de mejora en el grado en CTA, el “Volumen de trabajo exigido y distribución de tareas a lo largo del curso” (3,14/5,0 en el curso 19-20)”. Este aspecto se hace especialmente llamativo en el tercer curso del grado con la realización del trabajo de integración de asignaturas del segundo cuatrimestre. Es por ello que se plantea como objetivo principal de este proyecto, realizar una estimación de las horas de trabajo que los estudiantes dedican a la realización de esta tarea. Por otro lado, como herramienta para mejorar la organización de la docencia en el grado, se pretende crear un calendario accesible para profesores y estudiantes, en el que mostrar las actividades evaluables (p.e. entrega de trabajos, pruebas de evaluación continua, etc…) que se exige a los estudiantes llevar a cabo a lo largo del curso académico."
PIIDUZ,PIIDUZ_1,31,Herramientas para la gestión y organización del tiempo en la docencia,Victoria Luño Lázaro,Facultad de Veterinaria  (105 / FVA),"En diferentes asignaturas es necesario planificar ciertas actividades docentes obligatorias o complementarias para la asistencia del alumno. La eGestión puede ser una herramienta útil para la organización y gestión del tiempo, así como para el trabajo de competencias transversales por parte del estudiante.  La realización de este proyecto tiene como objetivo determinar la utilidad de la plataforma interactiva Wejoinin para la planificación de prácticas y tutorías en el Grado de Veterinaria. "
