Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,1,LIBRO-DIARIO DE ARTISTA: UN RECURSO DIDÁCTICO-POÉTICO PARA APRENDER ARTE EN LOS GRADOS DE MAGISTERIO DE INFANTIL Y PRIMARIA,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"Este proyecto de innovación docente propone la incorporación en la formación de maestros de infantil y primaria del libro de artista como recurso y ensayo previo a su implementación generalizada en los grados de infantil y primaria en forma de proyecto común. El libro de artista, entendido como recurso didáctico-poético es un soporte que permite trabajar diversos temas, procesos, técnicas y lenguajes artísticos que son necesarios a la formación de los futuros maestros de infantil y primaria. Su formato nos permite a los docentes reflexionar junto al alumno, el alcance, las posibilidades y las problemáticas que cada tema, técnica, proceso, concepto artístico presenta a la hora de trabajarlo en el aula. Asimismo, debido al escaso espacio docente que el área de Didáctica de la Expresión Plástica tiene actualmente en la formación de los grados de magisterio, urge diseñar e implementar nuevas formas de atender a la excelencia formativa del alumnado. Por tanto, el proyecto nace de detectar el equipo docente necesidades formativas. Pensamos que el libro de artista como recurso didáctico-poético nos ayudará a alcanzar más dimensiones de la competencia artística."
PIIDUZ,PIIDUZ_1,9,"Diseñó, implementación y análisis de un espacio de libre elección dirigido a estudiantes del Grado en Magisterio en Educación Infantil y docentes y niños y niñas de Educación Infantil",Ester Mateo González,Facultad de Educación (107 / EZA),"En este proyecto se plantea el diseño, creación e implementación de un Espacio de Ciencias de libre elección en la Facultad de Educación con tres objetivos fundamentales: 1) dotar a los y las estudiantes del Grado en Magisterio en Educación Infantil de estrategias y herramientas para el diseño de actividades experimentales de Ciencias Naturales de manera globalizada; 2) crear un espacio científico innovador al que puedan acceder docentes y niños/as de Educación Infantil de centros educativos y 3) crear un espacio de investigación educativa en la facultad de Educación que permita la elaboración de estudios interdisciplinares, trabajos fin de grado y la realización de prácticas educativas.  En este proyecto están involucradas dos asignaturas obligatorias del Grado en Magisterio en Educación Infantil: “Las Ciencias de la Naturaleza en la Educación Infantil. 26518” y “Materiales y Recursos Didácticos. 26519”."
PIIDUZ,PIIDUZ_1,12,Dinámica de roles en el Máster de Profesorado,Lucía Candela Díaz Pérez,Facultad de Educación (107 / EZA),"Este proyecto de innovación se contextualiza en la asignatura de Diseño de Actividades de Aprendizaje en Tecnología e Informática, concretamente, en el área de tecnología. La asignatura se imparte en el segundo cuatrimestre del Máster Universitario en Profesorado de Educación Secundaria Obligatoria (ESO), Bachillerato, Formación Profesional (FP) y Enseñanzas de Idiomas, Artísticas y Deportivas, en la especialidad de Tecnología que habilita para el ejercicio de las profesiones de Profesor de ESO y Bachillerato, FP y Enseñanzas de Idiomas.  El proyecto consiste en la aplicación de la metodología de dinámica de roles. Los alumnos se dividen en grupos de 2 o 3 personas, cada grupo tendrá dos roles que se interpretan de manera independiente: grupo-profesor y grupo-alumno. Como grupo-profesor, cada grupo diseñará e impartirá una Unidad Didáctica (UD) que incluye contenidos teóricos y un Aprendizaje por Proyectos, que consiste en el desarrollo y fabricación de un prototipo funcional en el taller de tecnología. Como grupo-alumno, cada grupo tendrá que simular tener los conocimientos correspondientes al nivel de la UD (ESO o Bachiller) e interpretarán el papel de alumnos de un grupo-profesor en su correspondiente UD, asistirán a sus clases magistrales y realizarán el Aprendizaje por Proyectos que el grupo-profesor haya diseñado. La realización del Aprendizaje por Proyectos se llevará a cabo en un taller de tecnología y, aunque el grupo-alumno es el que tiene que farbicar el prototipo funcional, el grupo-profesor se encargará de su dirección en todo momento. De esta manera, cada grupo, en su rol de grupo-profesor tiene asignado un grupo-alumno, y en su rol de grupo-alumno tiene asignado un grupo-profesor distinto del anterior.  En el curso 2020-21 se puso en marcha la primera edición del proyecto y, tras obtener una buena respuesta por parte del alumnado, este año se pretende hacer una  segunda edición aplicando las mejoras que se aprendieron en el curso pasado."
PIIDUZ,PIIDUZ_1,14,Método REAPSES en secuencia de itinerarios personalizados de aprendizaje,Reina Lucila Castellanos Vega,Facultad de Educación (107 / EZA),"El objeto de la Psicología de la Educación son los procesos de enseñanza y aprendizaje. Enseñanza hace referencia a las actuaciones del profesor y aprendizaje a los cambios que generamos en el alumno tanto en su conocimiento como en su conducta. Este proyecto, está dirigido a los alumnos que cursan el grado de Magisterio (Infantil y Primaria) en la Facultad de Educación y tiene como objetivo trabajar sobre las actuaciones del profesor a través del diseño de estrategias didácticas basadas en la construcción de itinerarios personalizados para cada estilo de aprendizaje: activo, pragmático, reflexivo, teórico a través de la metodología de Rincones  de  Estilos  de  Aprendizaje  en  Primaria, Secundaria y Estudios Superiores (REAPSES).  Esta forma de individualizar la educación centrada en cómo aprende el alumno, genera autorregulación, igualdad de oportunidades y calidad en los aprendizajes alineándose de esta manera, con el objetivo 4 para el desarrollo sostenible (Naciones Unidas, 2015) . Se utilizarán como instrumentos de evaluación: el cuestionario CHAEA (Honey Alonso,1994), la plataforma Moodle para conocer el tipo de estrategia utilizada por el alumno, un cuestionario de evaluación de cada actividad, así como uno final del proyecto y la nota final promedio del alumno en la asignatura. La utilización de este tipo de metodologías basadas en el aprendizaje por experiencia se pueden aplicar a cualquier asignatura de estudios universitarios.  El uso de esta metodología cobra una especial trascendencia en los estudios de Magisterio, donde los futuros docentes a través de un aprendizaje significativo y vivenciado pueden comprobar las oportunidades que esta metodología ofrece y  transferirla posteriormente a su propia aula. Habría que señalar por tanto, el impacto que esta experiencia de aprendizaje tiene como  motor de cambio hacia una mejora de la calidad de la educación en todos los niveles educativos."
PIIDUZ,PIIDUZ_1,19,"El liderazgo compartido en los procesos de creación grupal en un proyecto interdisciplinar ""La voz del rehén""",María Inmaculada Canales Lacruz,Facultad de Educación (107 / EZA),"""La voz del rehén"" es un programa interdisciplinar de creación grupal basado en los objetivos de desarrollo sostenible que lleva desarrollándose durante varios años en la mención de Educación Física del grado de Maestro de Primaria de la Facultad de Educación. De hecho, el proyecto del año anterior (PIIDUZ_19_066) se basó en el análisis de las experiencias percibidas por los participantes en torno al proceso de negociación colectiva en la toma de decisiones de la producción grupal. Este año se pretende continuar con dicho análisis, pero incluyendo en los procesos de negociación el recurso del liderazgo compartido, el cual consiste en la asunción del rol de líder de forma rotatoria a lo largo del proceso de creación. Para la recogida de datos se utilizará el grupo de discusión, que se aplicará a cada equipo creativo. Los participantes serán los estudiantes de la mención de Educación Física del grado de Maestro de Primaria de la Facultad de Educación, aproximadamente unos 65 alumnos/as. Se elaborará un sistema de categorías que analice el contenido transcrito de los grupos de discusión. Con los resultados se pretende conocer el impacto del liderazgo compartido en los procesos de negociación de la producción grupal de ""La voz del rehén""."
PIIDUZ,PIIDUZ_1,35,Mejora de las competencias transversales y del proceso de evaluación formativa y sumativa en alumnado de nuevo ingreso en la asignatura Observación en la escuela: Una experiencia inter-universitaria,Elena Escolano Pérez,Facultad de Educación (107 / EZA),"Muchos estudiantes inician sus estudios universitarios careciendo de competencias transversales como es el aprendizaje autónomo y autorregulado. La participación del alumnado en el proceso de evaluación formativa es una estrategia que contribuye al logro de dichas competencias. Este proyecto, a desarrollar en la asignatura Observación en la escuela (1^(er) semestre; 6 cr.) del Grado en Magisterio en Educación Infantil en la Facultad de Educación, tiene como principales objetivos: 1) potenciar la adquisición de competencias transversales en el alumnado; 2) mejorar el proceso de evaluación formativa y sumativa de la asignatura; 3) mejorar el aprendizaje del alumnado en contenidos de la asignatura. Para ello, entre otras cuestiones, se acompañará al alumnado (a través de un aprendizaje reflexivo y metacognitivo) en el proceso de construcción de una batería de preguntas objetivas referidas al contenido de la asignatura y el posterior proceso de evaluación de la calidad de estas preguntas (aspecto que revierte en cómo estudian y aprenden los estudiantes). Ello implicará el uso de diferentes métodos y técnicas como son las TICs y experiencias de gamificación a través de trabajo autónomo individual del estudiante, y trabajo en pequeño y gran grupo. Participará profesorado de diferentes universidades con el fin de crear redes de colaboración y extender la experiencia a dichas universidades."
PIIDUZ,PIIDUZ_2,41,El canto coral inclusivo: implementación de un aula virtual,Iciar Nadal García,Facultad de Educación (107 / EZA),"Este proyecto pretende consolidar el trabajo realizado a través del coro inclusivo Cantatutti de la Universidad de Zaragoza, en el que participan personas con y sin diversidad funcional y servir de referencia en otros contextos. Se trata de crear un aula virtual como refuerzo del trabajo presencial realizado con los participantes del coro. En el aula virtual se crearán diferentes temáticas con el propósito de complementar y reforzar la actividad presencial del coro. La gran diversidad de sus componentes, con necesidades y características físicas, psicológicas y cognitivas diferentes, hacen de los recursos tecnológicos un gran aliado para el progreso musical adaptado a sus necesidades. Además, aportan equidad e igualdad de oportunidades para todos los participantes. Se estudiará la incidencia de la implementación de un aula virtual en el aprendizaje y desarrollo de diferentes competencias vinculadas a la formación musical de los participantes en el proyecto."
PIIDUZ,PIIDUZ_1,48,La investigación en el contexto de la educación en ciencias. Un proyecto en ESO y Bto.,María Esther Cascarosa Salillas,Facultad de Educación (107 / EZA),"Una de las asignaturas que impartimos desde la especialidad de Física y química del máster de profesorado es ""Innovación educativa e investigación en Física y Química"". En esta asignatura se forma a los alumnos para que, tanto en su labor futura, como de manera más inmediata en el periodo de prácticas del máster, tengan herramientas suficientes para desarrollar innovaciones e investigaciones educativas que en el futuro puedan publicar y/o difundir. De esta manera otros docentes se pueden beneficiar de esas experiencias. Las herramientas que tenemos hoy en día para introducir innovaciones en el aula son muchas y variadas, en parte gracias a las TIC. En cuanto a la investigación, les presentamos trabajos publicados en revistas internacionales. Solicitamos este Proyecto de Innovación Docente para poder introducir una mejora en la docencia de esta última parte relativa a la investigación. Hace tiempo que desde el área de Didáctica de las ciencias experimentales, colaboramos con el instituto Ánfora Internacional en el diseño y desarrollo de investigaciones anuales con alumnos de ESO y Bto. El presente PID servirá para que, con los alumnos del máster (especialidad Física y Química) realicemos una visita a este instituto, donde los docentes nos muestren algunos de los proyectos realizados o en proceso de realización. De esta manera, el objetivo es que los alumnos, futuros docentes en ESO y Bto, conozcan líneas de investigación en activo, cercanas, reales y viables. A partir de esto, los alumnos tendrán que diseñar e implementar un proyecto, o bien de innovación, o bien de investigación educativa a lo largo de las prácticas. De los proyectos de investigación desarrollados, seleccionaremos uno de ellos para difundirlo a través de congresos. En la medida de lo posible se intentará publicarlo en revista para difundir en proyecto y sus resultados a toda la comunidad educativa y científica."
PIIDUZ,PIIDUZ_2,60,La didáctica de la expresión musical del estudiante de Educación Infantil mediante prácticas contextualizadas,Luis del Barrio Aranda,Facultad de Educación (107 / EZA),"La expansión y consolidación de este proyecto de estudio en los últimos años se debe a la adecuación y la evaluación positiva que requiere el desarrollo de prácticas didácticas contextualizadas en la estimulación de la praxis docente del estudiante en la formación inicial. El proyecto pretende reforzar la capacidad didáctica musical del conjunto de estudiantes de tercer curso de grado de magisterio en Educación Infantil en la asignatura denominada Desarrollo de la Expresión Musical. Se trata de estimular la educación de un conjunto de habilidades formativas disciplinares y genéricas que impliquen la reflexión del estudiante sobre las exigencias fomativas docentes y las potencialidades didácticas de la música en el proceso educativo del niño de Infantil como contribución a la mejora de la praxis docente, mediante el diseño, el desarrollo y la evaluación de proyectos didácticos grupales emprendidos en diversas aulas de Educación Infantil de un centro educativo. El estudio y la didáctica musical en contextos escolares mediante experiencias de aprendizaje situado pretenden proporcionar continuidad, relación, significatividad, coherencia y aplicabilidad de los aprendizajes teórico-prácticos iniciales, favorecer el entrenamiento didáctico y estimular la capacidad evaluativa."
PIIDUZ,PIIDUZ_1,69,La formación competencial del estudiante de Máster en Profesorado de Secundaria de Música y Danza desde la experiencia artística,Luis del Barrio Aranda,Facultad de Educación (107 / EZA),"El estudiante de Máster en Profesorado de Educación Secundaria de la especialidad Música y Danza procede del ámbito del conservatorio de música o de danza, con una amplia formación técnica instrumental y un dominio del lenguaje musical y/o corporal. La formación universitaria del estudio de Máster proporciona una formación modular curricular, psicológica, pedagógica y didáctica que alberga una preparación para el ejercicio profesional musical docente. El presente proyecto pretende reforzar la conexión que implica el aprendizaje curricular, musical y su didáctica mediante el diseño y desarrollo de experiencias musicales que relacionen los aprendizajes adquiridos en diversas asignaturas del Máster con el Practicum y su aplicación en contextos reales de estudio. La finalidad del proyecto es involucrar la dimensión artística, didáctica y pedagógica musical desde la creación y desarrollo de experiencias interdisciplinares que proporcionen globalidad al aprendizaje y consistencia a la formación.   "
PIIDUZ,PIIDUZ_1,78,Diseño y experiencia a través de metodologías activas para enmarcar la asignatura educación social e intercultural en un contexto dinámico,Teresa Coma Roselló,Facultad de Educación (107 / EZA),"Este proyecto tiene como objetivo una revisión de la metodología actual de la asignatura Educación Social e Intercultural, la cual se cursa en primero de Grado en Magisterio en Educación Infantil y Primaria. El propio objetivo de la asignatura tiene como eje comprender la diversidad social, promover el trabajo cooperativo y apostar por una educación inclusiva; por lo que es fundamental una metodología que conecte con la realidad social y que propicie experiencias que favorezcan la reflexión y el cambio social. El hecho de que se aborden los diferentes centros y proyectos de educación en el ámbito formal y no formal a lo largo de la vida hace que tengan la oportunidad de entender la complejidad y variedad de situaciones sociales, así como plantearse cómo dar respuesta a las mismas desde un modelo de justicia social. A lo largo de los años se ha ido incluyendo diferentes metodologías activas: APS, estudio de casos, dilemas morales, trabajo por proyectos, proyectos de investigación, dinámicas aplicadas a diferentes objetivos, análisis de filmografía seleccionada para cada temática: películas, documentales…; y, en algunos casos, en coordinación con otras asignaturas de primero. Por tanto tanto a nivel de contenido como de adecuación a la asignatura las metodologías activas son muy relevantes. Este curso se pretende compartir las innovaciones introducidas por parte del profesorado y buscar que esas metodologías se entronquen en la propuesta de la asignatura de una forma más estructurada para lograr una mayor participación, implicación y compromiso con el entorno, con la finalidad de que tengan una visión de  la escuela como comunidad. Para ello el objetivo es compartir buenas prácticas, realizar seminarios de formación sobre metodologías activas que no se conozcan o sobre las que se necesite profundizar para diseñar una propuesta y desarrollarla en el segundo cuatrimestre en la asignatura, valorando posteriormente los resultados."
PIIDUZ,PIIDUZ_1,103,Educación y responsabilidad social. Formando docentes socialmente comprometidos a partir del análisis de un centro educativo,Tatiana Iñiguez Berrozpe,Facultad de Educación (107 / EZA),"Formar profesionales con competencias éticas, de responsabilidad social y personal, activos/as y críticos/as debe ser uno de los objetivos de la formación universitaria. En este marco general, los/las futuros/as docentes no pueden permanecer separados/as de lo que ocurre en la sociedad y afecta al contexto de los centros educativos de los que van a formar parte, ni dejar de adquirir un compromiso social con su alumnado, sus familias y la comunidad. Desde los Grados de Magisterio de Educación Primaria y Magisterio de Educación Infantil en general, y la asignatura de Sociología y Psicología Social en particular, tenemos el objetivo de contribuir a dicha formación transversal, promoviendo el pensamiento crítico y la responsabilidad social de nuestros estudiantes. Tras varios años de experiencia con esta práctica y sus consecuentes mejoras, proponemos la elaboración de un proyecto por grupos, en el que el alumnado realiza un análisis en profundidad de un centro público de Educación Infantil y Primaria y el contexto en el que éste se asienta, para plantear, como resultado final, el diseño de una estrategia transformadora para la mejora de las necesidades detectadas en el mismo. El objetivo de esta práctica es triple: hacer reflexionar a nuestros/as estudiantes sobre la relevancia del contexto social en educación (apelando a su responsabilidad social), dotarles de las herramientas necesarias para su análisis, y propiciar una actitud transformadora a través de su labor como docentes en los centros de los que vayan a formar parte. En esta nueva edición del proyecto y, dados los resultados muy positivos, medidos cuantitativa y cualitativamente, obtenidos en los dos cursos anteriores, nos proponemos continuar con este proyecto, incluyendo el análisis de esta responsabilidad social del docente en contextos de vulnerabilidad tras las pandemia por covid-19."
PIIDUZ,PIIDUZ_1,117,LOMLOE y Educación Física: la programación didáctica como elemento clave en los procesos de planificación de los futuros docentes de EF,Miguel Santolaya del Val,Facultad de Educación (107 / EZA),"La programación didáctica es uno de los contenidos que se trabajan y se evalúan en la asignatura troncal “Educación Física en Educación Primaria” de 3º curso de Magisterio de Educación Física, así como en las “Prácticas escolares de Educación Física”. La programación didáctica puede entenderse como la contextualización y adecuación a la realidad educativa de cada Centro escolar de la Ley educativa. Actualmente nos encontramos en un momento de cambio con la aprobación de la LOMLOE, por lo que la programación didáctica sufrirá los cambios requeridos derivados de este proceso. Resulta imprescindible el análisis y estudio de esta nueva Ley con respecto a especificidad de la EF y su planificación a través de la programación docente. El resultado de este proyecto es la creación de un documento que guie a los profesores del Grado en Magisterio en Ed. Primaria, especialidad EF, en la adaptación de los contenidos a esta nueva Ley de educación"
PIIDUZ,PIIDUZ_1,118,La programación didáctica de Educación Física en Educación Primaria: actualización de los procesos e instrumentos de evaluación del alumnado con la LOMLOE,María Pilar Founaud Cabeza,Facultad de Educación (107 / EZA),"La programación didáctica es uno de los documentos requeridos para la evaluación de la asignatura “Prácticas escolares de mención de Educación Física” de 4º curso de Magisterio de Educación Física. La organización de esta asignatura requiere la participación de 8-10 docentes, que al finalizar la misma realizan la evaluación del alumnado. Actualmente existe una herramienta consensuada, creada en un proyecto de innovación. Sin embargo con la entrada de una nueva Ley de Educación, LOMLOE, será necesario actualizarla y reorientarla a los nuevos requisitos normativos. Consensuar una misma herramienta de evaluación para todos los docentes de esta asignatura, supone la aplicación de los mismos principios y criterios calificación que dan lugar a una mayor objetivización del proceso de evaluación. De esta forma se evitan las grandes diferencias en la calificación de los alumnos de los diferentes grupos de prácticas, facilitando la labor de corrección y feedback a los alumnos."
PIIDUZ,PIIDUZ_1,156,Uso de hologramas en la formación de alumnado del Grado de Magisterio en Primaria. Experiencias blended learning arte-ciencia en los límites de la realidad y la ficción de las imágenes,Víctor Murillo Ligorred,Facultad de Educación (107 / EZA),"El uso de la realidad virtual es, cada vez, más participado y democrático en la publicidad y el disfrute del arte. La bienvenida de Salvador Dalí en 2019, en el museo de San Petersburgo en Los Ángeles, con la exposición Dalí Lives o los conciertos de María Callas en su gira mundial durante este año 2021 son fenómenos a los que prestar atención desde la educación artística contemporánea, donde se desarrollan simultáneamente los mundos físicos y digitales y la comprensión de lo que es real o ficción, algo fundamental cuando se trata de educar a futuros maestros que, a su vez, trabajarán y educarán en la imagen digital a sus discentes. En los continuos desbordamientos a los que asistimos por parte de la cultura y en relación con las nuevas tecnologías encontramos los hologramas. En relación con los debates éticos que subyacen a estas prácticas publicitarias, culturales u ociosas, proponemos una práctica de trabajo donde el alumnado debe crear sus propios hologramas, a través de Apps móviles y pirámides holográficas, para comprender el proceso de creación de estos nuevos imaginarios y la potencia de poder trabajar con ellos en las aulas de las etapas de educación primaria. Lo cual pasa por trabajar de forma interdisciplinar desde las áreas científicas y artísticas. Por tanto, intervienen en el proyecto el Área de Didáctica del Medio Físico y Químico y el Área de Didáctica de la Expresión Plástica de la Facultad de Educación de la Universidad de Zaragoza. "
PIIDUZ,PIIDUZ_1,157,El desarrollo de la creatividad en el alumnado de Magisterio en Educación Infantil,Natalia Larraz Rábanos,Facultad de Educación (107 / EZA),"Con este proyecto se pretende continuar con el Proyecto de Innovación precedente de los cursos anteriores, que consiste en desarrollar la creatividad de la formación inicial del profesorado y en concreto, en el alumnado de primer curso de Magisterio de Educación Infantil. La creatividad es una competencia transversal fundamental para lograr un aprendizaje efectivo, tal y como apuntan numerosos estudios. Es por ello que se propone la puesta en marcha de un proyecto basado en la aplicación de estrategias de enseñanza y aprendizaje creativas con el fin de potenciar la creatividad del alumnado. Con el fin de valorar los resultados de dicha intervención, se propone la realización de una prueba inicial (con el fin de analizar el punto de partida de cada grupo de estudiantes) y de una prueba final antes y después de la implementación el proyecto (con el fin de valorar los resultados de la intervención), así como la elaboración y administración de un cuestionario online para valorar la experiencia y satisfacción del alumnado con dicha intervención."
PIIDUZ,PIIDUZ_1,158,APADRINAMIENTO INTERNIVELAR PARA EL DESARROLLO DE SOFT SKILLS Y FORTALEZAS PERSONALES.,Ana Rodríguez Martínez,Facultad de Educación (107 / EZA),"La propuesta de innovación que presentamos consiste en el conocimiento y desarrollo de las soft skills y fortalezas personales  en universidad y escuela de forma bidireccional. Para llevar a cabo tal labor contaremos con la participación de docentes, familias y discentes de la Facultad de Educación (Universidad de Zaragoza) y con el alumnado, profesorado y familias del C.E.I.P Maestro Don Pedro Orós. La metodología de trabajo será internivelar, de tal manera que se producirá un apadrinamiento o mentoría entre el alumnado de las etapas de infantil y primaria y los futuros maestros de educación infantil y primaria. Se trabajarán contenidos relacionados con las soft skills y fortalezas que han de desarrollarse en las asignaturas implicadas. Como resultados estrecharemos la brecha entre universidad y escuela a través del trabajo entre las diferentes etapas de la comunidad educativa y se elaborará un decálogo del docente en el que se recogerán las aptitudes, actitudes,  destrezas y valores. Las TIC se utilizarán como canal facilitador del aprendizaje para el desarrollo del proyecto."
PIIDUZ,PIIDUZ_1,159,"Haciendo ""Friendly"" las asignaturas bilingües: una experiencia de aprendizaje significativo",María Cruz Pérez Yus,Facultad de Educación (107 / EZA),"El proyecto supone una experiencia de aprendizaje significativo a través de metodologías activas con el apoyo de las Tecnologías del Aprendizaje y de la Comunicación (TACs). Parte de la reflexión sobre tres experiencias previas resultado de un proyecto de innovación docente (PIIDUZ19/156) empleando diversas metodologías activas para promover el aprendizaje significativo. Aunque con matices, las metodologías activas empleadas han sido positivamente valoradas por los estudiantes y por el profesorado. Una limitación detectada ha sido la falta de participación de los estudiantes asociadas a dificultades de idioma. Considerándose la participación como un elemento crucial para el aprendizaje significativo de los estudiantes, este estudio pretende facilitar el aprendizaje en segunda lengua a través de diversas herramientas. El objetivo es mejorar el aprendizaje significativo de los alumnos en un curso bilingüe. Para ello se registrarán diversos parámetros como la participación en clase y el rendimiento, y se recogerán las respuestas de los estudiantes sobre la satisfacción con las herramientas empleadas para incorporarlas dentro de su propio proceso de enseñanza - aprendizaje. Se espera obtener beneficios objetivables en relación al aprendizaje y un grado de satisfacción elevado con la metodología empleada."
PIIDUZ,PIIDUZ_1,163,Procesos de creación en el alumnado de la Mención de Educación Física de Magisterio en Educación Primaria,Natalia Larraz Rábanos,Facultad de Educación (107 / EZA),"Con este proyecto se pretende desarrollar la creatividad del alumnado de Mención de Educación Física de Magisterio de Educación Primaria. La creatividad es una competencia transversal fundamental para lograr un aprendizaje efectivo del alumnado, tal y como apuntan numerosos estudios sobre la materia. Por ello, se propone la puesta en marcha de un programa educativo basado en la aplicación de estrategias de enseñanza y aprendizaje que permitan desarrollar los procesos psicológicos creativos del alumnado. Con el fin de valorar los resultados de dicha intervención, se propone la realización de una prueba inicial estandarizada una vez comenzado el curso escolar (con el fin de analizar el punto de partida de cada grupo de estudiantes) y de una prueba final una vez terminado el curso escolar (con el fin de valorar los resultados de la intervención), así como la elaboración y administración de un cuestionario online para valorar la experiencia y satisfacción del alumnado con dicha intervención."
PIIDUZ,PIIDUZ_1,177,Pensamiento crítico y aprendizaje cooperativo en la formación del profesorado de secundaria.,Montserrat Aiger Vallés,Facultad de Educación (107 / EZA),"    El objetivo de este proyecto de innovación educativa es analizar la influencia del aprendizaje cooperativo en la creación del pensamiento crítico, como competencia transversal en la formación del alumnado del Máster Universitario del Profesorado de Educación Secundaria Obligatoria, Bachillerato, Formación Profesional y Enseñanzas de Idiomas, Artísticas y Deportivas.  El actual proyecto se origina tras la experiencia previa de la aplicación del PIIDUZ_19_376  “El desarrollo del pensamiento crítico desde y para la construcción colectiva en la práctica docente” durante la convocatoria 2019-20 y 2020-2021, donde las prácticas docentes han fomentado la creación de pensamiento crítico. Ahora surge la necesidad de dar un paso más, y centrar el estudio en focalizar el análisis en el grupo-clase en la variable del aprendizaje cooperativo en tres asignaturas del Máster, (1) Sociedad, Familia y Procesos Grupales (12 grupos), (2) El Orientador en el Contexto Social, Familiar y Grupal (1 grupo), y (3) Prevención y Resolución de Conflictos (3 grupos). La metodología se implementa a través del diseño de actividades de enseñanza y aprendizaje (evaluación continua) en grupo formal, potenciando el aprendizaje cooperativo con técnicas cognitivas, conativas y emocionales. Se utilizan tres instrumentos de evaluación, (1) Escala de Aplicación de Aprendizaje Cooperativo (CLAS), (2) cuestionario validado de Competencias Genéricas Individuales, y (3) Análisis de la Actividad Grupal (AAG). "
PIIDUZ,PIIDUZ_1,179,FORMANDO PROFESIONALES INCLUSIVOS: SENSIBILIZACIÓN Y CONCIENCIACIÓN HACIA LA DIVERSIDAD FUNCIONAL,Raquel Lozano Blasco,Facultad de Educación (107 / EZA),"La universidad como institución tiene como finalizad última formar a futuros profesionales con capacidad crítica y ética, que velen los por valores universales. Los objetivos del desarrollo sostenible, en especial el 4.7, expone la necesidad de asegurar que el estudiantado promueva una cultura de paz donde se valore la diversidad. Este proyecto tiene como objetivo, desarrollar la sensibilidad y concienciación del estudiantado hacia la diversidad funcional mediante una metodología innovadora como es el role-playing. Este método presenta una elevada eficacia en el desarrollo de la perspectiva social y empatía. Se pretende realizar intervenciones en titulaciones del macro-área de ciencias sociales en tres universidades españolas."
PIIDUZ,PIIDUZ_1,180,Cartas matemáticas para la adquisición del número natural en el Grado en Magisterio en Educación Primaria,Mónica Arnal Palacián,Facultad de Educación (107 / EZA),"El objetivo de este proyecto es conectar a los estudiantes del Grado en Magisterio en Educación Primaria, de la asignatura de 2º curso Didáctica de la Aritmética I, con alumnos de Educación Primaria. Mediante el envío y recepción de cartas, los estudiantes universitarios propondrán diferentes situaciones didácticas en las que estén involucradas el recuento, los sistemas de numeración y las operaciones aritméticas de suma, resta, multiplicación y división, adecuando la descripción a la edad de los niños. Por su parte, los alumnos de Educación Primaria realizarán su resolución, así como informarán sobre dificultad de la tarea, mientras que el docente tutor ofrecerá una valoración del transcurso de cada sesión no descrito por los niños. A través de este intercambio, los futuros maestros pondrán en práctica el contenido de la asignatura al mismo tiempo en que esta se imparte, pudiendo observar la elaboración de diferentes respuestas y dificultades, así como experimentar la realidad del aula en cuanto a la enseñanza-aprendizaje del número natural. Durante el curso 2020-2021 se ha realizado una prueba piloto, en la que han participado 20 futuros maestros y 40 niños de 4º de Educación Primaria."
PIIDUZ,PIIDUZ_1,184,La novela didáctica: un nuevo género literario para la formación en competencias,Juan Carlos Bustamante ,Facultad de Educación (107 / EZA),"Con la llegada del Plan Bolonia a nuestro sistema de educación superior han irrumpido con gran protagonismo en nuestros planes de estudio los aprendizajes basados en competencias. Dicha realidad implica no solamente un cambio en el currículum y en las tareas académicas, sino también un cambio en las estrategias metodológicas utilizadas en nuestras universidades. El planteamiento del desarrollo y elaboración de las novelas didácticas como medio de aprendizaje en nuestra aula busca acercar a nuestra asignatura a dichas estrategias innovadoras que buscan favorecer la formación en competencias. Una “novela didáctica” es una obra en la que el/los estudiante/s crean, elaboran y narran una historia conformada por una secuencia de hechos a través de los cuales se genera una muestra representativa de los contenidos teórico-prácticos trabajados en una asignatura. De esta forma, se propone en el caso de la asignatura Psicología del Desarrollo II del grado en Magisterio en Educación Infantil que los estudiantes elaboren una historia en la que, siguiendo un hilo discursivo claro, lógico y coherente, aúnen las esferas del desarrollo asociadas al ámbito del desarrollo socio-emocional e incidan en las competencias asociadas a la asignatura."
PIIDUZ,PIIDUZ_1,190,Psicología de la educación en 3 minutos,María Teresa Navarro Gil,Facultad de Educación (107 / EZA),"En los últimos años se ha detectado una baja asistencia y participación en las clases de repaso de la asignatura de Psicología de la Educación del Grado de Magisterio Infantil, siendo habitual que los/as alumnos/as asistan sin haber repasado los contenidos teóricos y mostrando una actitud pasiva en su propio proceso de aprendizaje. Este proyecto nace de la necesidad de que los/as estudiantes adopten un rol activo y responsable en su formación, asistan más a clase y adquieran los contenidos de manera creativa e innovadora, lejos de metodologías tradicionales de enseñanza. Para ello se propone, como una de las prácticas de la asignatura, que el alumnado explique por grupos, de manera breve, y mediante el uso de Tics, vídeos o metodologías activas, los principales contenidos de la materia impartida. El material elaborado no deberá exceder los tres minutos de duración para cada contenido teórico y será utilizado para realizar el repaso final de la asignatura, mejorar la motivación e implicación de los/as estudiantes, aumentar la participación y la asistencia a clase, y fomentar el aprendizaje significativo."
