Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PISOC,,79,Evolución y nuevas perspectivas de ApS desde la Facultad de Economía y Empresa: una propuesta de líneas de trabajo,María Teresa Montaner Gutiérrez,Facultad de Economía y Empresa (109 / EMA),"El ApS integra el aprendizaje académico y el servicio a la comunidad de forma que el alumnado trabaja sobre necesidades reales de su entorno, mejorando su aprendizaje y contribuyendo al bienestar social. Esta metodología, activa y participativa, permite abordar los objetivos de desarrollo sostenible y favorece que los estudiantes sean conscientes de su responsabilidad como ciudadanos globales. Este proyecto da continuidad a distintas actividades ApS desarrolladas en la Facultad de Economía y Empresa desde el curso 2017-2018. Como novedad, se contará con el apoyo del “Plan de Educación Financiera” del Banco de España y la Comisión Nacional del Mercado de Valores para el desarrollo de la “Escuela de Economía Básica”. Además, con las actividades previstas en el proyecto se quiere reflexionar sobre qué hemos hecho durante estos años, cuál puede ser la contribución del ApS a los ODS desde el ámbito Económico-empresarial y hacía dónde debemos dirigir nuestra actividad."
PISOC,,96,EN PRIMERA PERSONA: SALVAGUARDA Y PUESTA EN VALOR DE LA MEMORIA ORAL Y DEL PATRIMONIO HISTÓRICO EDUCATIVO DEL MAESTRAZGO TUROLENSE.,Estefanía Monforte García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La cultura escolar ocupa un lugar preeminente en la memoria de las comunidades y sin embargo, el patrimonio histórico educativo no siempre ha sido objeto de especial atención. Muchos de los materiales y testimonios orales que forman parte de este patrimonio están siendo recuperados en los pueblos de la comarca del Maestrazgo turolense. Así es como, la Facultad de Ciencias Sociales y Humanas de Teruel, tiene ahora la oportunidad de iniciar un Proyecto de Innovación Social (PISOC), en colaboración con el organismo institucional Comarca del Maestrazgo, mediante el cual se geste un proceso de recuperación y salvaguarda de ese patrimonio que necesita de una puesta en valor, tanto a nivel social como científico. La clave para ello será la creación de un buen equipo de trabajo debidamente preparado, el establecimiento de sinergias con el organismo externo para que los resultados redunden tanto en el ámbito universitario como en el entorno socio-cultural donde se enmarca el proyecto, y el trabajo directo con los habitantes de la comunidad, generando resultados que provengan de un aprendizaje servicio entre la FCSH, la Comarca del Maestrazgo como entidad institucional y los propios habitantes."
PISOC,,144,Matemáticas que acercan: una experiencia de colaboración,María Elena Gil Clemente,Facultad de Educación (107 / EZA),"Acercar los estudios de Magisterio a la realidad infantil es un reto para el profesorado que los imparte. Acercar la labor diaria de los docentes de los colegios de Educación Infantil y Primaria a los resultados de la investigación universitaria es también un desafío para los investigadores. En el caso de las matemátcas este reto y este desafío es una urgencia dados los malos resultados que los estudiantes de Primaria españoles tienen en comparación con otros países del entorno y las malas experiencias previas con la materia que tienen muchos de los maestros que la imparten en los niveles indicados.  Este proyecto pretende afrontar estos retos aprovechando la experiencia previa de trabajo en la educación matemática de  niños con discapacidad intelectual de nuestro grupo de investigación. Nuestra colaboración  consolidada con asociaciones relacionadas con la discapacidad intelectual y colegios de Educación Especial de Aragón y Navarra permitirá que las actividades  diseñadas por estudiantes de los grados, tras una formación en la materia impartida en las asignaturas y supervisada por los miembros del equipo, pueda aplicarse con los niños de estas entidades, valorada y utilizada a su vez para la formación de futuros estudiantes y maestros."
PISOC,,162,ISEAS: Innovación social para una educación activa y saludable,Manuel Lizalde Gil,Facultad de Educación (107 / EZA),"Este proyecto es una propuesta de colaboración con iniciativas de innovación educativas y sociales (Programa de Impulso de la Vida Activa –PIVA- del Departamento de Educación, Cultura y Deporte del Gobierno de Aragón, Programa de promoción y concienciación social del uso de la bicicleta de La Ciclería,..) para fomentar la responsabilidad y el compromiso social de los estudiantes de la Facultad de Educación ya que como futuros docentes serán agentes imprescindibles en la construcción de la sociedad del futuro.  Este proyecto pretende también contribuir a alcanzar los Objetivos de Desarrollo Sostenible (ONU, 2019). Concretamente en el objetivo 3 -Salud y Bienestar- concienciando a los estudiantes, profesores y personal de administración de nuestra facultad sobre la importancia de la buena salud y de un estilo de vida saludable; y en el objetivo 4. Educación de calidad, potenciando la adquisición de conocimientos y la participación en experiencias prácticas para promover la educación para el desarrollo sostenible.  Con esta premias pretendemos generar un proyecto de facultad activa y saludable que se implique y colabore con los colegios y los niños, con sus proyectos PIVA y con otras iniciativas sociales. Propuesta que pretende construirse sobre cuatro pilares básicos: la realización  pausas activas en el trabajo y el estudio, el fomento de una alimentación saludable, el impulso del desplazamiento activo y la promoción de la práctica habitual de actividad física. "
PISOC,,171,Educa-acción!-Cine y Educación para la Transformación Social,María Teresa Fernández Turrado,Facultad de Educación (107 / EZA),"Este proyecto, que recoge inquietudes y necesidades percibidas en la formación del alumnado de las distintas titulaciones de la facultad, pretende  potenciar el uso del cine como herramienta educativa en todos los niveles educativos y en sus múltiples posibilidades. El manejo del lenguaje audiovisual ha devenido como una necesidad urgente e ineludible en una educación que pretenda la formación integral del profesorado para su contribución al desarrollo de una sociedad solidaria, independiente y colaborativa, respetuosa con todos sus componentes, dotando a los agentes educativos de herramientas de reflexión para la transformación social.  Se trata de dar los primeros pasos, unificando recursos disponibles, potenciando su difusión en un contexto en el que los objetivos de desarrollo sostenible han cobrado gran protagonismo con herramientas que facilitan su desarrollo."
PISOC,,205,Formación de adultos de diversos contextos socioculturales como Objetivo de Desarrollo Sostenible. Formación e implementación en Metodologías Docentes y Orientación Educativa.,Pedro Allueva Torres,Facultad de Educación (107 / EZA),"Este proyecto, en colaboración con el Centro de Formación y Capacitación Dolores Sopeña de Zaragoza (CFCS), y como continuación del proyecto PIIDUZ_19_275 llevado a cabo en la convocatoria anterior, se plantea con una doble finalidad. En primer lugar, que los estudiantes de Magisterio en Educación Primaria de la Facultad de Educación de la Universidad de Zaragoza conozcan las necesidades de formación de personas adultas de diversos contextos socioculturales (inmigrantes, analfabetas, con problemas de inclusión social, etc.) y se conciencien de la importancia que tiene la formación-educación como Objetivo de Desarrollo Sostenible (ODS), especialmente el objetivo 4 relacionado con la Educación. En segundo lugar, colaborar con el CFCS en la formación del profesorado, en su mayoría voluntarios, para la mejora del proceso de enseñanza-aprendizaje. También se elaborará e implementará en el centro un Proyecto Piloto de Orientación Educativa. En su conjunto es una contribución-experiencia que favorece la consecución del objetivo 4 de Educación de los ODS."
PISOC,,228,Los espacios verdes de la universidad: un recurso social y terapéutico,Ana Alejandra Laborda Soriano,Facultad de Ciencias de la Salud (127 / ECA),"La Universidad de Zaragoza dispone de terreno que puede ser utilizado para la creación de espacios verdes y compartidos como sería la generación de huertos urbanos. El desarrollo de estos espacios supone integrar un espacio vivo en un territorio ofreciendo ventajas para quien lo utiliza. Un huerto urbano es un espacio en un núcleo urbano destinado a la plantación de frutas, verduras u hortalizas, o flores aromáticas. El uso de los recursos naturales para disfrute de las personas tiene una función clave como elemento de salud y bienestar. Cuando estos huertos están destinados para las comunidades y grupos más desfavorecidos cumplen una importante labor social ayudando a fomentar las habilidades laborales entre los sectores sociales con riesgo de exclusión social y sensibiliza sobre los posibles efectos ambientales. Este proyecto enlaza con el ODS 11 de Ciudades y Comunidades Sostenibles. Este proyecto consiste en la creación de una comunidad de aprendizaje formada por los estudiantes de la Facultad de Ciencias de la Salud del Grado de Terapia Ocupacional, los/as usuarios/as del Centro de Día de Salud Mental de La Romareda, los/as residentes de pisos de 2.a vía Acompañamiento Terapéutico S. Coop y la Asociación Española de Horticultura y Jardinería Social y Terapéutica. "
PISOC,,303,"Aprendizaje servicio desde la didáctica de la Geografía, la Historia y el Patrimonio: participación e historia viva en Zaragoza",José Manuel González González,Facultad de Educación (107 / EZA),"Con este proyecto de innovación pretendemos llevar a cabo, en el aula y fuera de ella, una propuesta de participación activa del alumnado del Grado de Educación Primaria relacionada con la enseñanza y el aprendizaje de la ciudad de Zaragoza. Aunque focalizamos el proyecto en Zaragoza es probable que, dado que hay docentes de otras provincias, se planteen actuaciones en otras poblaciones de la comunidad autónoma. Mediante trabajo en equipo se diseñarán una serie de acciones que supondrán divulgaciones, actuaciones e intervenciones reales (en las calles y plazas de la ciudad o en centros de enseñanza) o virtuales (en internet, pero públicas), para señalar algunos aspectos reseñables de la Geografía, la Historia y el Patrimonio. Habrá charlas, conferencias, visitas guiadas, encuestas a pie de calle, dramatizaciones, pósteres y carteles, blogs, podcasts, vídeos, etc. Se pretende aumentar la concienciación sobre la importancia de la educación y el valor de las ciencias sociales, en el que la ciudadanía tiene mucho que aportar. Se abordarán temas sociales relevantes. Entre las propuestas estarán ""Defensores del Patrimonio"", ""Conoce la historia de tu barrio"", ""Grandes momentos aragoneses"", ""El por qué de los nombres de las calles"", ""Hitos urbanos"", ""Historias de gente como tú"" y ""Vecin@s cívicos"". "
PISOC,,322,"Proyecto de colaboración con la educación adultos de personas con síndrome de Down o con otras discapacidades intelectuales: aprendizaje servicio, creatividad e inclusión",Jorge Arbués Salazar,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El proyecto que presentamos, de colaboración con la educación adultos de personas con SD/DI: aprendizaje servicio, creatividad e inclusión, constituye una propuesta colaborativa con la Asociación Down Huesca, a través del cual se canalizará la presencia de los estudiantes universitarios, y se organizará el papel y las funciones que pueden desarrollar los estudiantes y también el profesorado de la universidad, que podrían colaborar con el proyecto a través de alguna de las siguientes estrategias y procedimientos:  a)Participación de estudiantes en seminarios/cursos propios (p.e., Seminario de Atención a la Diversidad), con reconocimiento de créditos ECTS, b) Desarrollo de proyectos de aprendizaje-servicio, vinculados a diferentes asignaturas; c) Proyectos de innovación docente. Los proyectos de aprendizaje servicio se han contextualizado dentro de los proyectos de innovación docente, d) Participación en proyectos de innovación educativa en centros escolares, vinculando la Asociación, la Facultad y algún centro escolar, e) Proyectos de investigación vinculados a grupos de investigación reconocidos, f) Creación de una red de grupos de investigación en materia de inclusión educativa. Esta red podría abordar la temática compleja de la formación del profesorado sobre inclusión escolar, a partir de lo elaborado por la Agencia Europea de Atención a las Necesidades Educativas y a la Inclusión Educativa y a partir de lo que pueden ofrecer las diversas y múltiples relaciones y cooperaciones que pueden establecerse entre estudiantes universitarios y jóvenes con discapacidad; y g) la elaboración de TFG y TFM."
PISOC,,336,Desarrollo de actividades basadas en la metodología de Aprendizaje y Servicio para  favorecer la accesibilidad del Patrimonio cultural a colectivos en riesgo de exclusión (Grado en Historia del Arte y Máster en Gestión del Patrimonio Cultural),Alberto Castán Chocarro,Facultad de Filosofía y Letras (103 / FFA),"El proyecto está dirigido a facilitar el acceso al Patrimonio cultural de colectivos en riesgo de exclusión a través de varias iniciativas, cuyo desarrollo contribuirá a trabajar diversas competencias académicas del alumnado. Así pues, la planificación se ha diseñado siguiendo los principios de la metodología de Aprendizaje y Servicio.  Las iniciativas están pensadas para estudiantes de cuarto curso del Grado de Historia del Arte y del Máster de Gestión del Patrimonio Cultural, con el fin de que los equipos de trabajo integren, además de factores interdisciplinares, la experiencia de las primeras etapas laborales y las últimas del periodo formativo."
PISOC,,348,Un proyecto innovador e inclusivo sobre ciberconvivencia en Educación Primaria: un APS entre el CEIP Ramiro Solans y los futuros docentes,Ana Belén Cebollero Salinas,Facultad de Educación (107 / EZA),"En el preámbulo de la Ley Orgánica 3/2020, de 29 de diciembre, expone que el mundo digital es un nuevo hábitat en el que la infancia y la juventud aprende, se relaciona, consume y disfruta de su tiempo libre. Plantea la necesidad de que el sistema educativo dé respuesta a esta realidad social e incluya un enfoque de la competencia digital más moderno y amplio. En concreto plantea no quedarse solamente en el dominio de los diferentes dispositivos y aplicaciones sino de forma más profunda y transversal y en su artículo 1 plantea la necesidad de educar para la convivencia, el respeto, y en especial en el acoso escolar y ciberacoso. Los futuros educadores deben ser competentes en estas necesidades educativas y promover la formación de una ciudadanía digital más competente, responsable y respetuosa en el uso de Internet. Con este proyecto de innovación nos planteamos la formación de los futuros maestros en ciberconvivencia a través de un proyecto de Aprendizaje Servicio llevado a cabo en un centro de Educación Primaria y en el marco de la asignatura ""Escuela como espacio educativo"" del Grado de Magisterio de Educación Primaria."
PISOC,,437,"ODS RURAL LABS como entorno interdisciplinarios de aprendizaje-servicio. Exploraciones de innovación social, pública y educativa desde el modelo HIPP",Patricia Eugenia Almaguer Kalixto,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El proyecto de innovación docente que aquí se presenta propone aprovechar el proyecto de ODS RURAL LABS para fomentar entornos interdisciplinarios de aprendizaje-servicio vinculando prácticas específicas de seis asignaturas de 4 diferentes titulaciones y 2 masters.    Los ODS Rural Labs (Laboratorios de innovación social focalizado a contextos rurales y periurbanos  https://www.odsrurallabs.com) son un proyecto que desde el 2019 se desarrollan a través de la colaboración entre la Cátedra de Cooperación para el Desarrollo de la Universidad de Zaragoza (UZ), la Diputación Provincial de Zaragoza (DPZ), y Federación Aragonesa de Solidaridad (FAS). Su misión es contribuir al aterrizaje de los ODS en contextos rurales y periurbanos a través de investigación-acción participativa, generando dinámicas de colaboración y de ciencia ciudadana con una visión comunitaria, involucrando a diferentes sectores de la población y expertos universitarios. El proyecto ha sido Premio Universitario de Innovación Social 2019 – como parte del macro proyecto Transformando desde la Comunidad. Ha sido seleccionado entre 150 proyectos iberoamericanos para el certamen de DESAFÍOS COMUNES de la iniciativa FRENA LA CURVA (https://festival.frenalacurva.net/ods-rural-labs/) promovido por el LAAB del Gobierno de Aragón y ha sido incluido como en el catálogo de proyectos del modelo Hexágono de la Innovación Pública (HIPP) Informe “Instituciones que aprenden” (SEGIB). (https://modelohip.net/ods-rural-labs/)"
PIPOUZ,,135,Impulso y análisis de la orientación del alumnado de los grados en Magisterio: trabajando las fortalezas personales y reforzando la orientación académica.,Natalia Sobradiel Sierra,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El proyecto se centra en reforzar la orientación académica del alumnado de los Grados de Magisterio en Educación Infantil y Primaria mediante actividades específicas diseñadas para cada curso académico y temáticas concretas que afectan a dichos cursos (primeras prácticas escolares, elección de menciones u orientación laboral y académica del último curso, entre otras). Se van a reforzar algunos aspectos académicos especialmente de los cursos de 2º a 4º, ya que en el anterior PIPOUZ del centro se realizaron distintos materiales muy orientados al alumnado de 1º, que seguiremos usando, como unos vídeoconsejos  y las redes sociales, que contribuyen a la mejora de su adaptación. Este curso pasado ha sido muy complejo para todos, así que consideramos oportuno continuar con el trabajo de aspectos personales, que se inició en el anterior PIPOUZ también con el trabajo de la gestión emocional. En esta ocasión se enfocaría en el trabajo de las fortalezas personales que puede contribuir a mejorar nuestro bienestar y la adaptación a la Universidad, esta acción se planteará como un eje transversal a trabajar en todos los cursos académicos por parte de los tutores/as y mentores/as en sus sesiones de tutoría, además de en dos sesiones específicas para ello."
PIPOUZ,,150,El POU de la Facultad de Veterinaria como marco para el desarrollo de la meta 4.7 de los Objetivos de Desarrollo Sostenible.,Araceli Loste Montoya,Facultad de Veterinaria  (105 / FVA),"Con la realización de este proyecto pretendemos que el alumnado de los Grados en Veterinaria y en Ciencia y Tecnología de los Alimentos, tenga un papel activo y comprometido con los Objetivos de Desarrollo Sostenible. El Plan de Orientación Universitaria en la Facultad de Veterinaria va a servir de marco para su desarrollo. El trabajo de tutores y mentores estará enfocado desde el punto de vista de la “Educación para el Desarrollo Sostenible” (meta 4.7) del ODS 4 “Educación de calidad”. Se trabajará un ODS para cada curso y se identificarán las acciones y actividades que ya se están desarrollando y se realizarán nuevas propuestas para su implementación en las asignaturas y en la vida de la Facultad. Los resultados y conclusiones se difundirán a través de la página web, redes sociales y Canal de YouTube del Centro y se presentarán a diferentes foros de innovación docente. "
PIPOUZ,,225,La cara oculta de la clase: escape room,Diego Félix Gastón Faci,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La situación pandémica excepcional que vivimos ha derivado a que la docencia en la Universidad sea complicada para toda la comunidad universitaria, pero especialmente para el alumnado, y de ellos, los y las estudiantes de primer año son los que más han sufrido esta situación. Dividida el aula a la mitad, con un contacto interpersonal muy limitado con los compañeros, imposibilidad de juntarse presencialmente y realizar tareas en pareja o equipo, debates abiertos, discusiones, interacciones no formales etc… la interacción entre compañeros ha sido muy complicada. A ello se añade una circunstancia especial, que es la generación de grupos burbuja, en la que la mitad del alumnado de la clase no conoce a la otra mitad de la clase, que ha conllevado problemas entre subgrupos, dificultades de comunicación, y de representación,.. entre otros. Con el fin de facilitar la comunicación intrasubgrupo e intersubgrupo se ha propuesto una actividad dinámica, un escape room, cuyo objetivo es minimizar los problemas comunicacionales e intentar desarrollar interacciones positivas entre los miembros de los subgrupos diferenciados y dentro de cada subgrupo. Esta actividad, que se realizará en el comienzo del próximo curso académico tiene como objetivo que el alumnado que se ha iniciado este año en la universidad, o que se inicie en el próximo curso, realice actividades conjuntas online para conocer a la mitad de la clase de su grupo no burbuja e interaccione con el resto de los compañeros. Esta actividad de escape ya se ha empezado a diseñar dentro del POUZ, en la que han participado profesorado de la Facultad, alumnado tanto de Trabajo Social como de RRLL, mentores y mentoras del plan tutor y también han colaborado amablemente miembros de la facultad de conserjería, secretaría, biblioteca, cafetería, decanato y vicedecanatos y alumnado."
PIPOUZ,,363,Asunción e internalización de los ODS por parte de los estudiantes de la Facultad de Economía y Empresa,Javier García Bernal,Facultad de Economía y Empresa (109 / EMA),"Los Objetivos de Desarrollo Sostenible (ODS), establecidos por Naciones Unidas en el año 2015, deben regir los esfuerzos de los países para lograr un mundo sostenible en el año 2030. Los ODS se han convertido en un elemento crucial para la Universidad de Zaragoza que los ha incorporado en su proyecto de desarrollo, e incluso abanderando de forma fehaciente la aplicabilidad de la Agenda 2030. En todo este proceso es imprescindible la asunción e internalización de los ODS por parte de los estudiantes. Por ello se pretende aprovechar la plataforma y recursos del POUZ de la Facultad de Economía y Empresa para dar a conocer en mayor medida los ODS a los estudiantes de las diferentes titulaciones de grado que se imparten en el Centro, de forma que sea posible conseguir una mayor participación, implicación, y compromiso por parte del estudiantado en la consecución de los ODS."
PIPOUZ,,398,Tutorización y mentorización específica para estudiantado perteneciente a grupos minoritarios,Raquel Trillo Lado,Escuela de Ingeniería y Arquitectura (110 / IAC),"A lo largo del desarrollo del POU en el Escuela de Ingeniería y Arquitectura -EINA- se ha detectado la existencia de grupos de estudiantes minoritarios a los que les resulta especialmente compleja la integración en el centro por su situación particular, la cual  implica una serie de necesidades específicas que no tienen la mayoría de los estudiantes. En concreto, se consideran los siguientes grupos de estudiantes: estudiantado internacional procedente de programas no incluidos en ""Buddy Pair"" (orientado a programa Erasmus y NAAO), estudiantado que compagina sus estudios con la práctica profesional de deporte y estudiantado con necesidades especiales por una situación puntual o permanente como, por ejemplo,  víctima de violencia de género, en situación de reinserción social, enfermedad grave no invalidante, etc. Por ello, en la Escuela se ha apostado por la creación de comisiones (Comisión de Igualdad y Atención a la Diversidad y Comisión de Seguimiento de Deportistas de Alto Nivel y Rendimiento) cuyo principal propósito es analizar la situación de estos grupos y llevar a cabo actuaciones que faciliten la integración e inclusión del estudiantado perteneciente a los mismos. En la línea con el trabajo desarrollado por estas comisiones se plantea un programa de tutorización y mentorización específica para estos grupos."
MOOC,,138,Pandemias. Una introducción para todos los públicos,Francisco Javier Martínez Antonio,Facultad de Medicina  (104 / FMA),"La Covid-19 ha familiarizado a la ciudadanía de nuestra sociedad global con la realidad de las pandemias. Después de un año y medio, un gran número de personas han experimentado por sí mismas lo que supone sobrellevar un estricto confinamiento domiciliario, relacionarse con fuertes restricciones sociales en espacios públicos y privados o esperar el descubrimiento y la difusión de una vacuna. Sin embargo, el “ruido” de los datos incesantes, de los debates políticos y científicos del día a día, de la información continua, impide a menudo percibir las pandemias como realidades que han ocurrido (y ocurrirán) de forma periódica y que poseen ciertas regularidades en su origen y desarrollo. Este curso proporcionará algunos conocimientos y herramientas básicas para tener una visión crítica y una perspectiva a medio y largo plazo sobre las pandemias y, de esta manera, comprenderlas mejor y poder afrontarlas de manera más eficaz, tanto individual, como colectivamente."
MOOC,,247,Implementación de un curso MOOC basado en Mindfulness,Jose Javier Garcia Campayo,Facultad de Medicina  (104 / FMA),"El MOOC (Massive Open Online Course) es un tipo de formación online constituida por cursos en línea masivos y en abierto, es decir, creados para poder incluir a un gran número de alumnos/as a la vez y de manera gratuita. En los últimos años, las universidades internacionales más prestigiosas los han incorporado para proporcionar el acceso a la formación de miles de personas en todo el mundo. Por otro lado, Mindfulness es una práctica que consiste en depositar la atención en el momento presente y que ha demostrado una amplia evidencia científica en la mejora de diferentes ámbitos tales como el empresarial, el educativo y el clínico. Este proyecto tiene como objetivo la creación de un MOOC sobre Mindfulness, compuesto de recursos multimedia, actividades, foros, vídeos y herramientas de evaluación, con el objetivo de mejorar el bienestar personal y reducir los niveles de estrés de personas de cualquier condición socioeconómica y en cualquier lugar del mundo."
MOOC,,386,MyGEO: Formación digital en competencias geoespaciales,Rafael Pablo de Miguel González,Facultad de Educación (107 / EZA),"Es un hecho probado que la formación en competencias transversales y específicas en Sistemas de Información Geográfica (SIG) mejora la empleabilidad de los estudiantes universitarios. Bajo esta premisa ha sido diseñado el Massive Online Open Courses (MOOC) for students del proyecto MYGEO (https://www.mygeoproject.eu), cuyo objetivo es el de promover la adquisición de competencias clave relacionadas con el uso de herramientas SIG en la educación superior. Integrar los SIG en la docencia superior es un reto que requiere el diseño pedagógico de actividades que empleen los SIG de manera práctica y eficiente para la resolución de problemas reales, siguiendo el modelo docente Technological Pedagogical Content Knowledge (TPACK), que permite adquirir tanto conocimiento tecnológico como contenidos geográficos para abordar con éxito los problemas territoriales actuales."
MOOC,,418,"Salud Global, Atención Primaria y Comunidad: Traspasando Fronteras.",María Rosa Magallón Botaya,Facultad de Medicina  (104 / FMA),"La Salud Global es una disciplina cuyo propósito es formar, investigar y actuar respecto a problemas, determinantes y soluciones, de carácter transnacional para mejorar la salud y la equidad en la salud a nivel mundial. La Atención Primaria de Salud y la Intervencones Comunitarias están relacionadas igualmente con la accesibilidad y la equidad en salud. La salud de las comunidades y las personas trascienden las fronteras nacionales y están influidos por determinantes específicos, sociales, de salud, económicos, .... Se pretende investigar y actuar sobre la salud de los individuos y las comunidades con enfoque de globalidad y de equidad.   Además la propia OMS reconoce a la Atención Primaria de Salud como esencial para lograr el objetivo de Salud para Todos, consiguiendo reducir las desigualdades crecientes en salud.   Además la OMS aboga por integrar la Salus en todas las Politicas,  para conseguir poblaciones mas saludables. Para ello la investigacion y las intervenciones comunitarias y en salud global son esenciales."
PIEC,,33,Observatorio Permanente de Innovación Docente de la Facultad de Filosofía y Letras,María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como una iniciativa del Decanato de la Facultad de Filosofía y Letras (en concreto del Vicedecanato de Innovación Docente) y tiene como objetivo principal acompañar al profesorado de la Facultad en las buenas prácticas de su labor docente y en las iniciativas de innovación docente. Para ello, se propone crear un grupo de trabajo con tres objetivos fundamentales: (i) elaborar un informe interno sobre el estado actual de la innovación docente en la Facultad que nos permita desarrollar líneas de actuación a corto, medio y largo plazo (ii) servir como punto de referencia al que pueda acudir el profesorado que desee compartir sus experiencias o recibir apoyo específico y (iii) organizar una serie de encuentros (tres al año) en el que se den a conocer las iniciativas del profesorado, se reflexione sobre la práctica docente y se promuevan las buenas prácticas y nuevos proyectos de innovación interdisciplinar."
PIEC,,77,De Letras: Club de lectura de la Facultad de Filosofía y Letras,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),"Desde la coordinación del Centro, desde el vicedecanato de Cultura, haciéndose eco de iniciativas previas de varias titulaciones de la Facultad, se ha organizado un Proyecto de Innovación Docente que consiste, fundamentalmente, en recuperar el libro como un instrumento básico en la formación humanística universitaria. En este sentido, gran parte de las asignaturas de la titulación llevan en sus respectivas guías docentes la competencia general CG8 en la que se trabaja para buscar, reunir, organizar, interpretar y asimilar los conocimientos adquiridos durante la titulación, mediante la lectura crítica, el análisis, la discusión y la sistematización de los datos ofrecidos por las fuentes bibliográficas y recursos informáticos, para emitir juicios que incluyan una reflexión sobre temas relevantes. A modo de club de lectura, el proyecto presenta un conjunto de lecturas dirigidas a estudiantes de todos los cursos de todas las titulaciones de la Facultad de Filosofía y Letras. El proyecto de presentaciones de libros por sus autores y un conjunto de actividades relacionadas con la lectura organizadas a modo de Club de Lectura (presencial y online)."
PIEC,,85,Fylmaciones: canal audiovisual de la Facultad de Filosofía y Letras de la Universidad de Zaragoza,María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como una iniciativa del Decanato de la Facultad de Filosofía y Letras como respuesta a una propuesta del Servicio de Medios Audiovisuales (SEMETA) y tiene como objetivo principal la creación de una página web en la que se centralicen todos los materiales audiovisuales del centro de forma estructurada y se fomente la creación de nuevos materiales por parte de nuestros estudiantes. Cuatro son los objetivos fundamentales que se persiguen: (i) favorecer la cohesión de profesores y estudiantes de la Facultad, posibilitando el conocimiento de lo que se hace en otras áreas y Departamentos y favoreciendo los proyectos interdisciplinares, (ii) favorecer e incentivar el uso de los materiales audiovisuales en los procesos de enseñanza/aprendizaje de la Facultad, (iii) contribuir a la formación en competencias digitales de nuestros estudiantes y (iv) propiciar una mejor visibilidad de las actividades de la Facultad dentro y fuera de la comunidad universitaria"
PIEC,,136,Ingeniándome: plan de apoyo a miembros de la EUPT para mejorar habilidades psicológicas.,Inmaculada Plaza García,Escuela Universitaria Politécnica de Teruel (326 / EBA),"El presente proyecto va dirigido a los miembros de la Escuela Universitaria Politécnica de Teruel (EUPT) con el objetivo de “poner sobre la mesa” la importancia de la salud mental y del autocuidado psicológico para favorecer la calidad de vida. Servirá como elemento de formación y apoyo, para mejorar sus habilidades, a todos los miembros de la EUPT.  En las sesiones se dotará a los participantes de herramientas que les pueden ser útiles en su día a día para mejorar su bienestar psicológico y eficacia académica y/o laboral.  Algunos de los aspectos que serán trabajados junto al equipo de psicólogos y psicólogas de la asociación PSICARA (Psicología Aragonesa en Acción) son: la búsqueda de pensamientos alternativos, la regulación del malestar emocional, el manejo de la frustración, la tolerancia de emociones que producen malestar, la gestión del tiempo o habilidades comunicativas. Se pretende, de este modo, aumentar la formación, la satisfacción y la calidad de vida de los miembros del centro y que estos perciban la importancia que tienen en la EUPT y en la mejora del desarrollo del proceso de enseñanza-aprendizaje."
PIEC,,164,"EINA, centro comprometido con la AGENDA 2030 y los Objetivos de Desarrollo Sostenible: Titulaciones, estudiantes y actividad de campus.",María Benita Murillo Esteban,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC constituirá la consolidación del compromiso de la Escuela de Ingeniería y Arquitectura (EINA) de la UZ con la Agenda 2030 y los Objetivos de Desarrollo Sostenible. Constituye la continuación del PIEC_19_429 con el que se han sentado las bases para la implementación de este marco global que afecta a toda la humanidad. A partir de los pasos dados en el anterior proyecto, se pretende avanzar en la implementación de los ODS especialmente en la línea académica, la cual partiendo del diagnóstico (PLAN) realizado en el proyecto anterior para los 21 títulos del centro, se abordará con el siguiente paso (HACER-DO) que consistirá en aplicar una estrategia común para proporcionar formación/concienciación en La Agenda 2030 y los ODS a través de la acción individual en cada asignatura y de forma integrada en los diferentes títulos. Además de la línea académica, se consolidarán las líneas de: participación estudiantil y de relación con la sociedad y gestión ambiental de campus. En la primera se consolidará la ya creada red EINA MOTIVADOS constituida fundamentalmente por estudiantes y en el caso de la línea de gestión ambiental de campus se seguirá avanzando en la reducción de impacto ambiental de centro. El punto de partida para esta última será la revisión ambiental de centro realizada en el marco del PIEC anterior lo que permitirá seguir avanzando mediante el desarrollo de indicadores y propuestas de mejora. Todo ello siguiendo un proceso participativo, colaborativo y multidisciplinar de acuerdo a la misma estrategia que en el PIEC anterior."
