Programa,Línea,Id,Título,Coordinador,Centro,Descripción
MOOC,,386,MyGEO: Formación digital en competencias geoespaciales,Rafael Pablo de Miguel González,Facultad de Educación (107 / EZA),"Es un hecho probado que la formación en competencias transversales y específicas en Sistemas de Información Geográfica (SIG) mejora la empleabilidad de los estudiantes universitarios. Bajo esta premisa ha sido diseñado el Massive Online Open Courses (MOOC) for students del proyecto MYGEO (https://www.mygeoproject.eu), cuyo objetivo es el de promover la adquisición de competencias clave relacionadas con el uso de herramientas SIG en la educación superior. Integrar los SIG en la docencia superior es un reto que requiere el diseño pedagógico de actividades que empleen los SIG de manera práctica y eficiente para la resolución de problemas reales, siguiendo el modelo docente Technological Pedagogical Content Knowledge (TPACK), que permite adquirir tanto conocimiento tecnológico como contenidos geográficos para abordar con éxito los problemas territoriales actuales."
PIET,PIET_1,400,Análisis crítico del practicum II del máster en profesorado,Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"Las prácticas externas son asignaturas valoradas muy positivamente por el alumnado del Máster en Profesorado. En la memoria de verificación anterior todas las especialidades compartían una única guía docente y el practicum II (prácticas de especialidad) era una única asignatura. Esto no permitía responder adecuadamente en la evaluación y en los procedimientos a las especificidades de las diferentes especialidades, de manera que en el nuevo plan de estudios cada especialidad cuenta con su propia asignatura de practicum II. Sin embargo, en solo dos años se observa una progresiva diferenciación en protocolos de contacto con los centros, en tareas, procesos y criterios de evaluación y en algunos otros aspectos que llevan a la necesidad de mejorar la coordinación del practicum a nivel de titulación. El proyecto de coordinación partirá de un análisis de la situación actual, compartiendo protocolos de actuación y rúbricas de evaluación de tutores universitarios y tutores de los centros. Además se crearán grupos de discusión con participación de profesorado de diferentes especialidades y campus para realizar un análisis de la problemática actual de las prácticas desde todos los puntos de vista de los diferentes sectores implicados, incluyendo también alumnado y profesorado asociado que asume el papel de tutor en su centro de secundaria."
PIET,PIET_1,397,Del aula al máster V,Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"Del aula al máster es un proyecto consolidado que se ha implementado en el Máster de Profesorado a partir del curso 2016/17 en todas las especialidades del máster, incluyendo, por tanto, los campus de Zaragoza, Huesca y Teruel. A través de este programa el profesorado de secundaria, seleccionado en convocatoria pública a través de un programa homónimo del Gobierno de Aragón, participa en las clases del máster impartiendo sesiones sobre experiencias de innovación y buenas prácticas docentes en secundaria. Se incluye una sesión transversal común para todas las especialidades y sesiones de cada didáctica específica. De este modo el estudiantado del máster conoce de primera mano, en ocasiones con la participación de los propios estudiantes de secundaria, experiencias destacadas se están realizando en Aragón. Además, el proyecto incluye una segunda fase en la que se potencia la investigación educativa y en la cual tanto el profesorado tutor de prácticas en los centros educativos como el alumnado del máster expone en comunicaciones orales y pósteres sus primeros trabajos de investigación de campo en el ámbito de la educación, en unas jornadas finales que se celebran en el mes de mayo. El programa ha tenido gran repercusión académica, social y se ha trasferido a otras titulaciones el programa ""Del cole al grado""."
PIET,PIET_1,404,LABORATORIO 2030: UNA OPORTUNIDAD PARA HACKEAR LA FACULTAD DE EDUCACIÓN DESDE DENTRO Y CAMINAR HACIA MODELOS DE FORMACIÓN INTEGRAL DE LOS FUTUROS MAESTROS,Berta Murillo Pardo,Facultad de Educación (107 / EZA),"Este proyecto, titulado “Laboratorio 2030”, es una oportunidad para seguir mejorando las titulaciones de Magisterio en Educación Primaria e Infantil diseñando enfoques integrados que produzcan resultados transformadores, a través de la ética hacker. A partir de una reflexión crítica en varios proyectos de innovación docente (a nivel departamental y de centro) en las titulaciones de Educación Primaria e Infantil, se trata de profundizar en la integración de los ODS en la docencia y la investigación, promover una cultura de colaboración y de sostenibilidad, incorporar la innovación basada en las personas y desarrollar prototipos por parte de estudiantes y equipos multidisciplinares. Este proyecto permitirá acercar las titulaciones a la actualidad de los tiempos, a las metodologías, enfoques y las necesidades, tanto educativas como sociales, a las que nos enfrentamos como sociedad."
PIIDUZ,PIIDUZ_1,158,APADRINAMIENTO INTERNIVELAR PARA EL DESARROLLO DE SOFT SKILLS Y FORTALEZAS PERSONALES.,Ana Rodríguez Martínez,Facultad de Educación (107 / EZA),"La propuesta de innovación que presentamos consiste en el conocimiento y desarrollo de las soft skills y fortalezas personales  en universidad y escuela de forma bidireccional. Para llevar a cabo tal labor contaremos con la participación de docentes, familias y discentes de la Facultad de Educación (Universidad de Zaragoza) y con el alumnado, profesorado y familias del C.E.I.P Maestro Don Pedro Orós. La metodología de trabajo será internivelar, de tal manera que se producirá un apadrinamiento o mentoría entre el alumnado de las etapas de infantil y primaria y los futuros maestros de educación infantil y primaria. Se trabajarán contenidos relacionados con las soft skills y fortalezas que han de desarrollarse en las asignaturas implicadas. Como resultados estrecharemos la brecha entre universidad y escuela a través del trabajo entre las diferentes etapas de la comunidad educativa y se elaborará un decálogo del docente en el que se recogerán las aptitudes, actitudes,  destrezas y valores. Las TIC se utilizarán como canal facilitador del aprendizaje para el desarrollo del proyecto."
PIIDUZ,PIIDUZ_1,220,Aplicación de un modelo de interacción on-line en grandes grupos basado en modelos de inteligencia colectiva para la mejora del aprendizaje a través de la plataforma Thinkup,Santos Orejudo Hernández,Facultad de Educación (107 / EZA),"En este proyecto de innovación docente se propone implementar un modelo de interacción entre iguales para mejorar el aprendizaje. Este modelo está basado en el paradigma de la inteligencia colectiva y asume, al igual que las metodologías activas, que la interacción entre estudiantes en torno a una tarea puede mejorar el aprendizaje y favorecer la adquisición de competencias. Para llevarlo a cabo se propone usar la plataforma Thinkhub, desarrollada por investigadores del BIFI (http://ic.bifi.es/projects/help) de la Universidad de Zaragoza. Esta plataforma resuelve algunos de los problemas de la interacción en grandes grupos, tales como el ruido, la saturación de información o la falta de implicación de los participantes. Hasta el presente, esta plataforma se ha usado como herramienta colectiva de solución de problemas en grandes grupos en un estudio desarrollado dentro de la Cátedra de Inteligencia Avanzada. Del mismo podemos establecer su potencial como herramienta de aprendizaje. Por ello, se propone trasladar el potencial de esta herramienta al contexto del aula. La aplicación se realizaría en una asignatura del grado de Magisterio que se imparte en los tres campus y que ya se imparte con metodología de casos en formato presencial. El objetivo del proyecto sería probar la aceptación que tiene entre los estudiantes este formato para realizar algunas de las actividades que se realizan en el aula, la resolución de problemas y casos."
PIIDUZ,PIIDUZ_1,180,Cartas matemáticas para la adquisición del número natural en el Grado en Magisterio en Educación Primaria,Mónica Arnal Palacián,Facultad de Educación (107 / EZA),"El objetivo de este proyecto es conectar a los estudiantes del Grado en Magisterio en Educación Primaria, de la asignatura de 2º curso Didáctica de la Aritmética I, con alumnos de Educación Primaria. Mediante el envío y recepción de cartas, los estudiantes universitarios propondrán diferentes situaciones didácticas en las que estén involucradas el recuento, los sistemas de numeración y las operaciones aritméticas de suma, resta, multiplicación y división, adecuando la descripción a la edad de los niños. Por su parte, los alumnos de Educación Primaria realizarán su resolución, así como informarán sobre dificultad de la tarea, mientras que el docente tutor ofrecerá una valoración del transcurso de cada sesión no descrito por los niños. A través de este intercambio, los futuros maestros pondrán en práctica el contenido de la asignatura al mismo tiempo en que esta se imparte, pudiendo observar la elaboración de diferentes respuestas y dificultades, así como experimentar la realidad del aula en cuanto a la enseñanza-aprendizaje del número natural. Durante el curso 2020-2021 se ha realizado una prueba piloto, en la que han participado 20 futuros maestros y 40 niños de 4º de Educación Primaria."
PIIDUZ,PIIDUZ_1,203,COLABORANDO ENTRE DIDÁCTICAS ESPECÍFICAS: BUSCANDO UNA FORMACIÓN INTEGRAL DEL PROFESORADO,María Sebastián López,Facultad de Educación (107 / EZA),"La reciente creación del Departamento de Didácticas Específicas ha supuesto la integración en un único sistema de 123 profesores de 3 áreas de didáctica distintas (Experimentales; Ciencias Sociales; Lengua y Literatura), estableciendo un equipo con una gran diversidad epistemológica, metodológica y disciplinar. El contexto socio-sanitario en el que fue constituido, junto con la gran diversidad de sus integrantes, ha ralentizado (por no decir imposibilitado) el trabajo conjunto.  Este PIIDUZ pretende paliar esta situación, configurando una red de trabajo que nos permita abordar los nuevos retos de nuestra praxis docente, formándonos, ayudándonos a reflexionar y trabajar de forma coordinada y cooperativa, para promover en el alumnado la adquisición de competencias transversales que les permita desarrollar iniciativas eficientes e innovadoras. "
PIIDUZ,PIIDUZ_1,337,Crecer académicamente cuidando la salud mental,Luis Borao Zabala,Facultad de Educación (107 / EZA),"Actualmente, las investigaciones en psicoterapias están enfocadas en los nuevos tratamientos conocidos como tratamientos de tercera generación. En ellas se encuentran ciertos patrones conductuales que están ligados al sufrimiento humano, y que traen terribles consecuencias para las personas y para la sociedad. Estos patrones, quedan resumidos, en muchas ocasiones, en lo que es conocido como el trastorno de evitación experiencial (Luciano y Hayes, 2001). Este trastorno explica más detalladamente la existencia de sintomatología como la ansiedad, el estrés o la depresión en población aparentemente sana. Una población en la que hay alta prevalencia del trastorno es la universitaria (Brenner, Cornish, Heath, Lannin, & Losby, 2020). Tras tutorías con alumnos, comentar casos con profesores y con profesionales, tras trabajar esta problemática en el propio campus de Zaragoza (en el personal administrativo) y observar las mejoras de talleres vinculados a resolver esta situación, creemos que es momento de poder lanzar un proyecto que busque ayudar a la comunidad universitaria con una problemática que creemos es central en el posible desarrollo de una promoción de la salud mental con herramientas preventivas."
PIIDUZ,PIIDUZ_1,12,Dinámica de roles en el Máster de Profesorado,Lucía Candela Díaz Pérez,Facultad de Educación (107 / EZA),"Este proyecto de innovación se contextualiza en la asignatura de Diseño de Actividades de Aprendizaje en Tecnología e Informática, concretamente, en el área de tecnología. La asignatura se imparte en el segundo cuatrimestre del Máster Universitario en Profesorado de Educación Secundaria Obligatoria (ESO), Bachillerato, Formación Profesional (FP) y Enseñanzas de Idiomas, Artísticas y Deportivas, en la especialidad de Tecnología que habilita para el ejercicio de las profesiones de Profesor de ESO y Bachillerato, FP y Enseñanzas de Idiomas.  El proyecto consiste en la aplicación de la metodología de dinámica de roles. Los alumnos se dividen en grupos de 2 o 3 personas, cada grupo tendrá dos roles que se interpretan de manera independiente: grupo-profesor y grupo-alumno. Como grupo-profesor, cada grupo diseñará e impartirá una Unidad Didáctica (UD) que incluye contenidos teóricos y un Aprendizaje por Proyectos, que consiste en el desarrollo y fabricación de un prototipo funcional en el taller de tecnología. Como grupo-alumno, cada grupo tendrá que simular tener los conocimientos correspondientes al nivel de la UD (ESO o Bachiller) e interpretarán el papel de alumnos de un grupo-profesor en su correspondiente UD, asistirán a sus clases magistrales y realizarán el Aprendizaje por Proyectos que el grupo-profesor haya diseñado. La realización del Aprendizaje por Proyectos se llevará a cabo en un taller de tecnología y, aunque el grupo-alumno es el que tiene que farbicar el prototipo funcional, el grupo-profesor se encargará de su dirección en todo momento. De esta manera, cada grupo, en su rol de grupo-profesor tiene asignado un grupo-alumno, y en su rol de grupo-alumno tiene asignado un grupo-profesor distinto del anterior.  En el curso 2020-21 se puso en marcha la primera edición del proyecto y, tras obtener una buena respuesta por parte del alumnado, este año se pretende hacer una  segunda edición aplicando las mejoras que se aprendieron en el curso pasado."
PIIDUZ,PIIDUZ_1,321,Diseño participativo de un sistema de evaluación auténtica de las competencias docentes y profesionales en la formación inicial docente,Ana Cristina Blasco Serrano,Facultad de Educación (107 / EZA),"Este proyecto se plantea como respuesta a la necesidad detectada a lo largo de los últimos años de una evaluación más centrada en las competencias profesionales y personales que el alumnado necesita para afrontar en un futuro la enseñanza secundaria. Con este fin, se plantea un análisis y revisión de las metodologías, estrategias e instrumentos de evaluación que se están poniendo en práctica actualmente, para, a partir de este análisis y revisión, realizar una propuesta de mejora. Este estudio se realizará de manera participativa con el alumnado del Máster, con entrevistas, grupos de discusión y/o cuestionarios. El profesorado del Máster además realizará observación participante. Se pretende así, diseñar un sistema de evaluación que cristalice con el proceso de aprendizaje, que integre una evaluación auténtica, continua y formativa. Asimismo, el objetivo del proyecto es lograr un sistema de evaluación desde una perspectiva holística y humanista, en el que se tenga en cuenta la adquisición de las competencias profesionales y unos valores que favorezcan la ciudadanía y la defensa de una sociedad democrática, justa y equitativa, en consonancia con la Agenda 2030."
PIIDUZ,PIIDUZ_1,426,Diseño y análisis de propuestas formativas sobre alfabetización STEAM en colaboración  con el Centro de Profesorado Juan de Lanuza de Zaragoza,Carmen Julve Tiestos,Facultad de Educación (107 / EZA),"Este proyecto pretende incorporar progresivamente prácticas educativas innovadoras alienadas con el enfoque interdisciplinar STEAM en las asignaturas propias del área de Didáctica de la matemática y de Didáctica de las ciencias experimentales de la Titulación del Grado de magisterio en educación primaria y en el máster de formación de profesorado de enseñanza secundaria de las especialidades científicas y matemáticas.  Previo a este enfoque interdisciplinar en determinadas asignaturas de la titulación, el equipo de profesores de ambos departamentos diseñarán y analizarán propuestas formativas sobre sobre alfabetización STEAM en colaboración con el Centro de Profesorado Juan de Lanuza de Zaragoza. Una vez aplicadas dichas propuestas formativas, se procederá al análisis de la experimentación en el aula de los proyectos STEAM desarrollados bajo un enfoque de aprendizaje por indagación. Esta alianza entre ambas instituciones permitirá conectar en escenarios futuros la formación inicial del profesorado con la formación del profesorado en ejercicio."
PIIDUZ,PIIDUZ_1,343,Diseño y desarrollo de Recursos Didácticos para el área de CC Naturales en Educación Infantil a través de la unión de metodologías de Design Thinking y Aprendizaje Servicio. Un proyecto interdisciplinar Universidad-Centros educativos-Centros Sociolabora,Belén María Dieste Gracia,Facultad de Educación (107 / EZA),"Este proyecto persigue que el  estudiantado del Grado en Magisterio en Educación Infantil (EI) trabaje de manera globalizada, en conexión con la realidad del aula y a través de las metodologías de Aprendizaje y Servicio (ApS) y Design Thinking (DT). Para ello, se ha diseñado una propuesta didáctica donde están involucradas asignaturas obligatorias del Grado en Magisterio en Educación Infnatil, centros sociolaborales y centros escolares. En este marco, los futuros/as docentes tienen que: 1) diseñar recursos didácticos para alumnado de Educación Infantil, junto con alumnado de Centros Sociolaborales (CSL); 2) diseñar actividades experimentales de Ciencias utilizando esos recursos, 3) implementar y evaluar sus acciones en aulas de EI. El diseño y creación de estos recursos se hace a través de la metodología denominada Think-Create-Teach (TCT) para ayudar a los futuros y futuras docentes a crear sus propios materiales didácticos en contextos reales, guiados por el Design Thinking (DT). Todo este proyecto, requiere de un trabajo interdisciplinar entre distintas áreas científicas como son la Pedagogía, las Ciencias Experimentales y el Diseño (desde sus perspectivas metodológica, visual y de servicio) . Todo ello supone para el alumnado del Grado en Educación Infantil vivenciar, en primera persona, el desarrollo de una metodología globalizadora, integral y crítica que promueve la transformación personal y social."
PIIDUZ,PIIDUZ_1,78,Diseño y experiencia a través de metodologías activas para enmarcar la asignatura educación social e intercultural en un contexto dinámico,Teresa Coma Roselló,Facultad de Educación (107 / EZA),"Este proyecto tiene como objetivo una revisión de la metodología actual de la asignatura Educación Social e Intercultural, la cual se cursa en primero de Grado en Magisterio en Educación Infantil y Primaria. El propio objetivo de la asignatura tiene como eje comprender la diversidad social, promover el trabajo cooperativo y apostar por una educación inclusiva; por lo que es fundamental una metodología que conecte con la realidad social y que propicie experiencias que favorezcan la reflexión y el cambio social. El hecho de que se aborden los diferentes centros y proyectos de educación en el ámbito formal y no formal a lo largo de la vida hace que tengan la oportunidad de entender la complejidad y variedad de situaciones sociales, así como plantearse cómo dar respuesta a las mismas desde un modelo de justicia social. A lo largo de los años se ha ido incluyendo diferentes metodologías activas: APS, estudio de casos, dilemas morales, trabajo por proyectos, proyectos de investigación, dinámicas aplicadas a diferentes objetivos, análisis de filmografía seleccionada para cada temática: películas, documentales…; y, en algunos casos, en coordinación con otras asignaturas de primero. Por tanto tanto a nivel de contenido como de adecuación a la asignatura las metodologías activas son muy relevantes. Este curso se pretende compartir las innovaciones introducidas por parte del profesorado y buscar que esas metodologías se entronquen en la propuesta de la asignatura de una forma más estructurada para lograr una mayor participación, implicación y compromiso con el entorno, con la finalidad de que tengan una visión de  la escuela como comunidad. Para ello el objetivo es compartir buenas prácticas, realizar seminarios de formación sobre metodologías activas que no se conozcan o sobre las que se necesite profundizar para diseñar una propuesta y desarrollarla en el segundo cuatrimestre en la asignatura, valorando posteriormente los resultados."
PIIDUZ,PIIDUZ_1,9,"Diseñó, implementación y análisis de un espacio de libre elección dirigido a estudiantes del Grado en Magisterio en Educación Infantil y docentes y niños y niñas de Educación Infantil",Ester Mateo González,Facultad de Educación (107 / EZA),"En este proyecto se plantea el diseño, creación e implementación de un Espacio de Ciencias de libre elección en la Facultad de Educación con tres objetivos fundamentales: 1) dotar a los y las estudiantes del Grado en Magisterio en Educación Infantil de estrategias y herramientas para el diseño de actividades experimentales de Ciencias Naturales de manera globalizada; 2) crear un espacio científico innovador al que puedan acceder docentes y niños/as de Educación Infantil de centros educativos y 3) crear un espacio de investigación educativa en la facultad de Educación que permita la elaboración de estudios interdisciplinares, trabajos fin de grado y la realización de prácticas educativas.  En este proyecto están involucradas dos asignaturas obligatorias del Grado en Magisterio en Educación Infantil: “Las Ciencias de la Naturaleza en la Educación Infantil. 26518” y “Materiales y Recursos Didácticos. 26519”."
PIIDUZ,PIIDUZ_1,103,Educación y responsabilidad social. Formando docentes socialmente comprometidos a partir del análisis de un centro educativo,Tatiana Iñiguez Berrozpe,Facultad de Educación (107 / EZA),"Formar profesionales con competencias éticas, de responsabilidad social y personal, activos/as y críticos/as debe ser uno de los objetivos de la formación universitaria. En este marco general, los/las futuros/as docentes no pueden permanecer separados/as de lo que ocurre en la sociedad y afecta al contexto de los centros educativos de los que van a formar parte, ni dejar de adquirir un compromiso social con su alumnado, sus familias y la comunidad. Desde los Grados de Magisterio de Educación Primaria y Magisterio de Educación Infantil en general, y la asignatura de Sociología y Psicología Social en particular, tenemos el objetivo de contribuir a dicha formación transversal, promoviendo el pensamiento crítico y la responsabilidad social de nuestros estudiantes. Tras varios años de experiencia con esta práctica y sus consecuentes mejoras, proponemos la elaboración de un proyecto por grupos, en el que el alumnado realiza un análisis en profundidad de un centro público de Educación Infantil y Primaria y el contexto en el que éste se asienta, para plantear, como resultado final, el diseño de una estrategia transformadora para la mejora de las necesidades detectadas en el mismo. El objetivo de esta práctica es triple: hacer reflexionar a nuestros/as estudiantes sobre la relevancia del contexto social en educación (apelando a su responsabilidad social), dotarles de las herramientas necesarias para su análisis, y propiciar una actitud transformadora a través de su labor como docentes en los centros de los que vayan a formar parte. En esta nueva edición del proyecto y, dados los resultados muy positivos, medidos cuantitativa y cualitativamente, obtenidos en los dos cursos anteriores, nos proponemos continuar con este proyecto, incluyendo el análisis de esta responsabilidad social del docente en contextos de vulnerabilidad tras las pandemia por covid-19."
PIIDUZ,PIIDUZ_1,157,El desarrollo de la creatividad en el alumnado de Magisterio en Educación Infantil,Natalia Larraz Rábanos,Facultad de Educación (107 / EZA),"Con este proyecto se pretende continuar con el Proyecto de Innovación precedente de los cursos anteriores, que consiste en desarrollar la creatividad de la formación inicial del profesorado y en concreto, en el alumnado de primer curso de Magisterio de Educación Infantil. La creatividad es una competencia transversal fundamental para lograr un aprendizaje efectivo, tal y como apuntan numerosos estudios. Es por ello que se propone la puesta en marcha de un proyecto basado en la aplicación de estrategias de enseñanza y aprendizaje creativas con el fin de potenciar la creatividad del alumnado. Con el fin de valorar los resultados de dicha intervención, se propone la realización de una prueba inicial (con el fin de analizar el punto de partida de cada grupo de estudiantes) y de una prueba final antes y después de la implementación el proyecto (con el fin de valorar los resultados de la intervención), así como la elaboración y administración de un cuestionario online para valorar la experiencia y satisfacción del alumnado con dicha intervención."
PIIDUZ,PIIDUZ_1,19,"El liderazgo compartido en los procesos de creación grupal en un proyecto interdisciplinar ""La voz del rehén""",María Inmaculada Canales Lacruz,Facultad de Educación (107 / EZA),"""La voz del rehén"" es un programa interdisciplinar de creación grupal basado en los objetivos de desarrollo sostenible que lleva desarrollándose durante varios años en la mención de Educación Física del grado de Maestro de Primaria de la Facultad de Educación. De hecho, el proyecto del año anterior (PIIDUZ_19_066) se basó en el análisis de las experiencias percibidas por los participantes en torno al proceso de negociación colectiva en la toma de decisiones de la producción grupal. Este año se pretende continuar con dicho análisis, pero incluyendo en los procesos de negociación el recurso del liderazgo compartido, el cual consiste en la asunción del rol de líder de forma rotatoria a lo largo del proceso de creación. Para la recogida de datos se utilizará el grupo de discusión, que se aplicará a cada equipo creativo. Los participantes serán los estudiantes de la mención de Educación Física del grado de Maestro de Primaria de la Facultad de Educación, aproximadamente unos 65 alumnos/as. Se elaborará un sistema de categorías que analice el contenido transcrito de los grupos de discusión. Con los resultados se pretende conocer el impacto del liderazgo compartido en los procesos de negociación de la producción grupal de ""La voz del rehén""."
PIIDUZ,PIIDUZ_1,194,Flipped Classroom como metodología activa en el aula universitaria: innovación educativa desde las TIC-TAC-TEP,Juan José Mejías Abad,Facultad de Educación (107 / EZA),"La sociedad en la que vivimos no es la misma de la de siglos anteriores. Es responsabilidad del docente adaptarse a los nuevos tiempos. La competencia digital ha pasado a formar parte imprescindible en nuestro día a día, dentro y fuera del centro escolar. Este proyecto hará referencia a cubrir ambas necesidades: 1) aplicar la metodología Flipped Classroom (FC) en algunas sesiones para que el alumnado se familiarice con una nueva metodología y 2) elaborar actividades, materiales y recursos educativos digitales por parte del alumnado como futuros docentes con la metodología FC como protagonista. FC es una metodología de enseñanza-aprendizaje que se caracteriza por ofrecer recursos, en nuestro caso serán digitales, para que el alumnado indague y estudie fuera del aula. De esta forma, en el aula se pueden realizar actividades de aprendizaje que requieren un mayor nivel cognitivo (Prieto et al., 2018) acorde con los materiales que previamente han trabajado. El alumno será el protagonista de su proceso de aprendizaje y según Atherton (2013) la retención de conocimientos será mayor."
PIIDUZ,PIIDUZ_1,204,Flotando entre la densidad y el empuje. Análisis de la transposición didáctica de maestros de Educación Primaria en formación.,Carlos Rodríguez Casals,Facultad de Educación (107 / EZA),"La flotabilidad en un medio líquido es un contenido clave de la ciencia escolar en EP y constituye un problema didáctico abordado en la asignatura Didáctica del Medio Físico y Químico (DMFyQ) del Grado en Magisterio de Educación Primaria (GMEP). Este proyecto pretende detectar las claves del modelo conceptual sobre la flotabilidad que el maestro debe conocer para poder realizar una transposición didáctica lo más efectiva posible.  Para ello, el alumnado del GMEP realizará una adaptación de la transposición didáctica dirigida a niñas y niños de Educación Primaria (EP), basada en el aprendizaje experiencial en escenarios de trabajos prácticos de tipo indagativo, tal y como se propone en la asignatura DMFyQ. Esta propuesta de innovación se materializará en un aula de primaria, en colegios de Zaragoza y Teruel, para trabajar contenidos relacionados con la flotabilidad mediante la propuesta realizada por los maestros en formación del GMEP."
PIIDUZ,PIIDUZ_1,179,FORMANDO PROFESIONALES INCLUSIVOS: SENSIBILIZACIÓN Y CONCIENCIACIÓN HACIA LA DIVERSIDAD FUNCIONAL,Raquel Lozano Blasco,Facultad de Educación (107 / EZA),"La universidad como institución tiene como finalizad última formar a futuros profesionales con capacidad crítica y ética, que velen los por valores universales. Los objetivos del desarrollo sostenible, en especial el 4.7, expone la necesidad de asegurar que el estudiantado promueva una cultura de paz donde se valore la diversidad. Este proyecto tiene como objetivo, desarrollar la sensibilidad y concienciación del estudiantado hacia la diversidad funcional mediante una metodología innovadora como es el role-playing. Este método presenta una elevada eficacia en el desarrollo de la perspectiva social y empatía. Se pretende realizar intervenciones en titulaciones del macro-área de ciencias sociales en tres universidades españolas."
PIIDUZ,PIIDUZ_1,159,"Haciendo ""Friendly"" las asignaturas bilingües: una experiencia de aprendizaje significativo",María Cruz Pérez Yus,Facultad de Educación (107 / EZA),"El proyecto supone una experiencia de aprendizaje significativo a través de metodologías activas con el apoyo de las Tecnologías del Aprendizaje y de la Comunicación (TACs). Parte de la reflexión sobre tres experiencias previas resultado de un proyecto de innovación docente (PIIDUZ19/156) empleando diversas metodologías activas para promover el aprendizaje significativo. Aunque con matices, las metodologías activas empleadas han sido positivamente valoradas por los estudiantes y por el profesorado. Una limitación detectada ha sido la falta de participación de los estudiantes asociadas a dificultades de idioma. Considerándose la participación como un elemento crucial para el aprendizaje significativo de los estudiantes, este estudio pretende facilitar el aprendizaje en segunda lengua a través de diversas herramientas. El objetivo es mejorar el aprendizaje significativo de los alumnos en un curso bilingüe. Para ello se registrarán diversos parámetros como la participación en clase y el rendimiento, y se recogerán las respuestas de los estudiantes sobre la satisfacción con las herramientas empleadas para incorporarlas dentro de su propio proceso de enseñanza - aprendizaje. Se espera obtener beneficios objetivables en relación al aprendizaje y un grado de satisfacción elevado con la metodología empleada."
PIIDUZ,PIIDUZ_1,382,"INTERDISCIPLINARIEDAD EN LAS DIDÁCTICAS DE LA EXPRESIÓN PLÁSTICA, MUSICAL Y CORPORAL: UNA EXPERIENCIA FORMATIVA EN EL GRADO DE MAGISTERIO DE INFANTIL DE LA FACULTAD DE EDUCACIÓN",Berta Murillo Pardo,Facultad de Educación (107 / EZA),"A partir de un nuevo diseño de las prácticas de intervención de nuestros estudiantes, atendiendo a una perspectiva pedagógica global e integral de la Educación Infantil, se plantea una experiencia formativa que pretende articular tres asignaturas de 3º curso del Grado de Magisterio en Educación Infantil desde un enfoque interdisciplinar, a través del co-diseño e implementación de proyectos de acción. Este tipo de proyectos de innovación permitirá que los nuevos maestros y maestras sean capaces de generar soluciones, centros de interés y proyectos de calidad hacia el desarrollo integral del niño/a en la etapa de Educación Infantil. Para ello, se formará a un nuevo estudiante, capaz de desenvolverse de forma competente en su futura interacción y desarrollo profesional actual."
PIIDUZ,PIIDUZ_1,276,La evaluación entre iguales -Peer Assessment- intergrupal como estrategia de evaluación formativa y feed-back en el trabajo cooperativo,Sandra Vázquez Toledo,Facultad de Educación (107 / EZA),"Si bien los procedimientos de aprendizaje cooperativo suponen estrategias cada vez más ampliamente utilizadas dentro de las aulas, surge la necesidad de ofrecer a los estudiantes de estas etapas educativas superiores, la posibilidad de utilizar un sistema de evaluación formativa orientada a la mejora de los aprendizajes en los que los alumnos sean personajes activos, es decir, que les permitan involucrarse en esta tarea. Para dar respuesta a esta situación se plantea un Proyecto de Innovación Educativa mediante el que se pretende acercar un proceso Peer Assessment intergrupal, mediante el cual los estudiantes realizan un análisis y valoración sobre las actuaciones y/o producciones desarrolladas por otro grupo de estudiantes. A través de la definición de diferentes tareas se pretende estructurar y ofrecer un feedback entre iguales que posibilite la autorregulación para realizar los ajustes necesarios de cara a las metas que el equipo debe alcanzar. Además, gracias a la aplicación de esta modalidad de evaluación, se contribuye al desarrollo de de diversas competencias como aprender a aprender, autonomía, reflexión crítica, inteligencia interpersonal, etc."
PIIDUZ,PIIDUZ_1,69,La formación competencial del estudiante de Máster en Profesorado de Secundaria de Música y Danza desde la experiencia artística,Luis del Barrio Aranda,Facultad de Educación (107 / EZA),"El estudiante de Máster en Profesorado de Educación Secundaria de la especialidad Música y Danza procede del ámbito del conservatorio de música o de danza, con una amplia formación técnica instrumental y un dominio del lenguaje musical y/o corporal. La formación universitaria del estudio de Máster proporciona una formación modular curricular, psicológica, pedagógica y didáctica que alberga una preparación para el ejercicio profesional musical docente. El presente proyecto pretende reforzar la conexión que implica el aprendizaje curricular, musical y su didáctica mediante el diseño y desarrollo de experiencias musicales que relacionen los aprendizajes adquiridos en diversas asignaturas del Máster con el Practicum y su aplicación en contextos reales de estudio. La finalidad del proyecto es involucrar la dimensión artística, didáctica y pedagógica musical desde la creación y desarrollo de experiencias interdisciplinares que proporcionen globalidad al aprendizaje y consistencia a la formación.   "
