Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,1,LIBRO-DIARIO DE ARTISTA: UN RECURSO DIDÁCTICO-POÉTICO PARA APRENDER ARTE EN LOS GRADOS DE MAGISTERIO DE INFANTIL Y PRIMARIA,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"Este proyecto de innovación docente propone la incorporación en la formación de maestros de infantil y primaria del libro de artista como recurso y ensayo previo a su implementación generalizada en los grados de infantil y primaria en forma de proyecto común. El libro de artista, entendido como recurso didáctico-poético es un soporte que permite trabajar diversos temas, procesos, técnicas y lenguajes artísticos que son necesarios a la formación de los futuros maestros de infantil y primaria. Su formato nos permite a los docentes reflexionar junto al alumno, el alcance, las posibilidades y las problemáticas que cada tema, técnica, proceso, concepto artístico presenta a la hora de trabajarlo en el aula. Asimismo, debido al escaso espacio docente que el área de Didáctica de la Expresión Plástica tiene actualmente en la formación de los grados de magisterio, urge diseñar e implementar nuevas formas de atender a la excelencia formativa del alumnado. Por tanto, el proyecto nace de detectar el equipo docente necesidades formativas. Pensamos que el libro de artista como recurso didáctico-poético nos ayudará a alcanzar más dimensiones de la competencia artística."
PIIDUZ,PIIDUZ_2,2,Uso de Instagram para la adquisición de competencias transversales en relación a APA y plagio en alumnado de TFM y TFG,Silvia Collado Salas,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente instaurada hace tres cursos: PIDUZ_17_047, PIIDUZ_18_097 y PIIDUZ_19_052. El objetivo principal es facilitar la adquisición y desarrollo de competencias para la redacción de Trabajos Fin de Grado (TFG) y Máster (TFM). Tras los buenos resultados de los tres cursos anteriores, este curso se pretende continuar con el proyecto a la vez que se mejoran los materiales utilizados en el mismo y se consolida el trabajo interuniversitario. El proyecto parte de la diversidad de alumnado que tiene que enfrentarse a la redacción de un trabajo científico y las dificultades que los estudiantes suelen presentar, lo cual compromete el éxito para terminar sus estudios. A partir de una metodología activa que fomenta el uso de las Tecnologías de la Información y de la Comunicación y, en concreto, de la red social Instagram, se favorecerá el uso correcto de la normativa APA y la evitación del plagio. Se prevé que, tras la intervención educativa, el alumnado mejore su rendimiento en el uso de APA, y aumente su nivel de eficacia para la redacción de textos científicos. Se espera, además, que disminuya su ansiedad ante la redacción del TFG/TFM, así como el tiempo de revisión del profesorado de dichos trabajos."
PIIDUZ,PIIDUZ_1,4,"Tutoría entre pares. Mejora del aprendizaje en la asignatura ""Arte y cultura de masas"" (Grado en Historia del Arte) basado en metodologías colaborativas y horizontales",Mónica Vázquez Astorga,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto pretende el desarrollo de metodologías de aprendizaje colaborativo y horizontal. En concreto, tiene como objetivo la implementación de modos de trabajo colaborativo entre estudiantes de una asignatura: 28229 ""Arte y cultura de masas"", que se imparte en 3º y 4º cursos del Grado en Historia del Arte de la Facultad de Filosofía y Letras de la Universidad de Zaragoza. Este proyecto se fundamenta en la realización de tutorías entre pares, de modo que son los propios estudiantes quienes acompañan críticamente la elaboración de trabajos monográficos de sus compañeros por medio de una serie de recursos de aprendizaje colectivo llevados a cabo con este fin. Los objetivos fundamentales que se persiguen son los siguientes: mejorar el proceso de aprendizaje de los estudiantes, aumentar su motivación en el estudio al conferirles responsabilidades y favorecer su interacción como grupo. La coordinadora de este proyecto es la profesora responsable de esta asignatura, la Dra. Mónica Vázquez Astorga, y se contará con la colaboración de un contratado predoctoral (Jorge Nelson Díaz Castillo) de la Universidad de Zaragoza."
PIIDUZ,PIIDUZ_2,5,El Laboratorio de Economía Social (LAB_ES) y la potenciación de la docencia e investigación orientada a la consecución de un impacto social positivo,Ignacio Bretos Fernández,Facultad de Economía y Empresa (109 / EMA),"El LAB_ES surge como un espacio para que la comunidad universitaria pueda reunirse y cooperar con el fin de generar un impacto social positivo en el ámbito de la docencia e investigación sobre economía y gestión empresarial, en concreto, favoreciendo el desarrollo de proyectos económicamente viables, socialmente responsables y ecológicamente sostenibles basados en los principios y valores de la Economía Social (entre otros, apoyo mutuo, solidaridad, gestión democrática y compromiso con el entorno). El punto de partida del proyecto es que el pensamiento crítico como capacidad genérica, las competencias de cooperación y trabajo en equipo, y los valores de responsabilidad social y medioambiental no nacen espontáneamente, sino que deben promoverse. Por ello, diversos docentes quieren fomentar a través del LAB_ES dichas capacidades, competencias y valores que son críticos para complementar la formación universitaria de los estudiantes, promover su futura empleabilidad y su capacidad de convertirse en ciudadanía activa."
PIIDUZ,PIIDUZ_3,6,Competencias transversales en el Espacio de Trabajo Interdisciplinar (ETI) de la Facultad de Derecho,Ángel Daniel Oliver Lalana,Facultad de Derecho (102 / FDA),"El proyecto persigue consolidar y ampliar un programa de actividades de trabajo interdisciplinar para estudiantes de Derecho y DADE orientado a reforzar, a través de la interdisciplinariedad, competencias transversales imprescindibles hoy en la práctica profesional del derecho (e.g. trabajo en equipo, habilidades comunicativas, pensamiento crítico, gestión de la información y del conocimiento, manejo de herramientas de jurimetría, liderazgo), incluidas la capacidad de analizar las bases e implicaciones socioeconómicas de los problemas jurídicos y la capacidad de adoptar un enfoque de género al abordarlos y resolverlos. El programa seguirá los modelos de actividad conjunta para estudiantes de dos (ETI bilateral) o de tres o más asignaturas (ETI multilateral) que ha venido diseñando el Grupo ETI a lo largo de doce años, y tendrá en cuenta las oportunidades de mejora y extensión identificadas en anteriores proyectos de innovación docente, así como la experiencia de docencia a distancia durante la pandemia. Al igual que en cursos previos, el proyecto se completa con una auditoría sobre el grado de consecución de la competencia interdisciplinaria y sobre su papel como catalizadora de competencias transversales para el ejercicio de profesiones jurídicas. El eje central de la reflexión docente vinculada al proyecto será explorar y discutir las posibilidades y límites del aprendizaje interdisciplinar en un entorno semipresencial o virtual (asistido por TAC) dentro de la Facultad de Derecho de la Universidad de Zaragoza."
PIIDUZ,PIIDUZ_1,7,Acercando los ODS al Aula: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de la facultad de ciencias sociales y humanas,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2021/2022. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PIIDUZ,PIIDUZ_2,8,Implantación y evaluación de la metodología observacional por pares y evaluaciones participativas en asignaturas deportivas del grado en Ciencias de la Actividad Física y del Deporte,Javier Álvarez Medina,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La capacidad para “observar, identificar y evaluar” es fundamental en la vida profesional del egresado en CC Actividad Física y el Deporte, por lo que es de vital importancia su aprendizaje desde el principio del grado. Gracias a PIIDUZ anteriores, todo el proceso de enseñanza-aprendizaje enfocado en el estudiante, en la asignatura de deportes de colaboración-oposición, se ha alineado progresivamente: metodologías, actividades, sistemas de evaluación y resultados (adquisición de competencias) y revisado, utilizando los resultados como punto de partida para la toma de decisiones anuales que mejoren el mismo. Comprobados los resultados positivos, el objetivo del presente proyecto es la implantación del mismo en todos los cursos del Grado, su valoración y adaptación en diferentes asignaturas deportivas, concretamente de la metodología observacional por pares para la enseñanza de la técnica deportiva y uso de evaluaciones participativas (autoevaluaciones, coevaluaciones). "
PIIDUZ,PIIDUZ_1,9,"Diseñó, implementación y análisis de un espacio de libre elección dirigido a estudiantes del Grado en Magisterio en Educación Infantil y docentes y niños y niñas de Educación Infantil",Ester Mateo González,Facultad de Educación (107 / EZA),"En este proyecto se plantea el diseño, creación e implementación de un Espacio de Ciencias de libre elección en la Facultad de Educación con tres objetivos fundamentales: 1) dotar a los y las estudiantes del Grado en Magisterio en Educación Infantil de estrategias y herramientas para el diseño de actividades experimentales de Ciencias Naturales de manera globalizada; 2) crear un espacio científico innovador al que puedan acceder docentes y niños/as de Educación Infantil de centros educativos y 3) crear un espacio de investigación educativa en la facultad de Educación que permita la elaboración de estudios interdisciplinares, trabajos fin de grado y la realización de prácticas educativas.  En este proyecto están involucradas dos asignaturas obligatorias del Grado en Magisterio en Educación Infantil: “Las Ciencias de la Naturaleza en la Educación Infantil. 26518” y “Materiales y Recursos Didácticos. 26519”."
PIIDUZ,PIIDUZ_1,10,Incorporación de la Estática Gráfica Computacional en los estudios de Arquitectura,Elias Cueto Prendes,Escuela de Ingeniería y Arquitectura (110 / IAC),"La estática gráfica, una disciplina de cálculo de estructuras establecida por Karl Culmann (1821-1881) gozó de gran predicamento durante el s. XIX y primeros años del XX, convirtiéndose en el método de cálculo más popular entre ingenieros y arquitectos. A partir de ese momento cayó en desuso, por la proliferación de los ordenadores y el desarrollo de métodos computacionales de análisis matricial, primero, y de elementos finitos, después. Recientemente, sobre todo a partir de la publicación en 1998 del libro ""Shaping structures-Statics"", de V. Zalewski y E. Allen (ambos profesores del M.I.T.) y posteriormente del trabajo de los profesores J. Ochsendorf (M.I.T.) y P. Block (ETH Zurich), la estática gráfica se ha percibido como una herramienta única para el diseño de estructuras y, sobre todo, para la enseñanza de las mismas. Para ello ha sido necesario el desarrollo de programas interactivos de cálculo en tiempo real que hasta este momento no eran posibles, dando lugar a una nueva disciplina, denominada Estática Gráfica Computacional. El objetivo de este proyecto es el diseño de los contenidos apropiados dentro del plan de estudios de Arquitectura en la EINA, en particular dentro de la asignatura Estructuras 2.  []"
PIIDUZ,PIIDUZ_1,12,Dinámica de roles en el Máster de Profesorado,Lucía Candela Díaz Pérez,Facultad de Educación (107 / EZA),"Este proyecto de innovación se contextualiza en la asignatura de Diseño de Actividades de Aprendizaje en Tecnología e Informática, concretamente, en el área de tecnología. La asignatura se imparte en el segundo cuatrimestre del Máster Universitario en Profesorado de Educación Secundaria Obligatoria (ESO), Bachillerato, Formación Profesional (FP) y Enseñanzas de Idiomas, Artísticas y Deportivas, en la especialidad de Tecnología que habilita para el ejercicio de las profesiones de Profesor de ESO y Bachillerato, FP y Enseñanzas de Idiomas.  El proyecto consiste en la aplicación de la metodología de dinámica de roles. Los alumnos se dividen en grupos de 2 o 3 personas, cada grupo tendrá dos roles que se interpretan de manera independiente: grupo-profesor y grupo-alumno. Como grupo-profesor, cada grupo diseñará e impartirá una Unidad Didáctica (UD) que incluye contenidos teóricos y un Aprendizaje por Proyectos, que consiste en el desarrollo y fabricación de un prototipo funcional en el taller de tecnología. Como grupo-alumno, cada grupo tendrá que simular tener los conocimientos correspondientes al nivel de la UD (ESO o Bachiller) e interpretarán el papel de alumnos de un grupo-profesor en su correspondiente UD, asistirán a sus clases magistrales y realizarán el Aprendizaje por Proyectos que el grupo-profesor haya diseñado. La realización del Aprendizaje por Proyectos se llevará a cabo en un taller de tecnología y, aunque el grupo-alumno es el que tiene que farbicar el prototipo funcional, el grupo-profesor se encargará de su dirección en todo momento. De esta manera, cada grupo, en su rol de grupo-profesor tiene asignado un grupo-alumno, y en su rol de grupo-alumno tiene asignado un grupo-profesor distinto del anterior.  En el curso 2020-21 se puso en marcha la primera edición del proyecto y, tras obtener una buena respuesta por parte del alumnado, este año se pretende hacer una  segunda edición aplicando las mejoras que se aprendieron en el curso pasado."
