Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,230,Impulso de la creatividad del estudiantado del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto en el marco de una experiencia STEAM,Alberto Castán Chocarro,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es el diseño de una experiencia académica STEAM (Science, Technology, Engineering, Arts and Mathematics) en el primer curso y primer semestre del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP). Esta actividad permite trabajar la creatividad del estudiante desde un enfoque interdisciplinar, creando un espacio de trabajo en el que las asignaturas de Expresión Artística I, Estética e Historia del Diseño y Matemáticas I se interconectan para la resolución de un problema, eliminando la percepción de la creatividad como competencia exclusiva de ciertas disciplinas. La actividad propone un planteamiento didáctico basado en la creación de un nuevo producto de Diseño Industrial y se plantea como una tarea grupal, en la que el alumnado se distribuye en equipos de tres o cuatro personas. El producto debe seguir los principios o planteamientos asociados a una determinada corriente de diseño cuyo análisis se propone en la asignatura de Estética e Historia del Diseño. Este se genera como una superficie algebraica utilizando el programa SURFER en Matemáticas I. Tomando como punto de partida el objeto creado con este programa, los estudiantes exploran formalmente, en la asignatura de Expresión Artística I, y mediante técnicas de bocetado, un concepto de producto. Posteriormente, cada grupo diseña un panel y realiza una exposición oral en la que explican el diseño planteado, sus características y toma de decisiones."
PIIDUZ,PIIDUZ_1,207,Retroalimentación continua de los estudiantes sobre la labor docente en clases magistrales de Física,Alejandra Consejo Vaquero,Escuela de Ingeniería y Arquitectura (110 / IAC),"La asignatura obligatoria de primer curso en grados de ingeniería Física II cuenta con un elevado número de suspensos. En esta innovación proponemos utilizar la retroalimentación continua de los estudiantes matriculados con el fin de evaluar qué actuaciones del profesor son más apreciadas por los estudiantes y en qué partes concretas del temario los alumnos tienen más dificultades. Así mismo, además de la encuesta oficial distribuida por Unizar, proponemos realizar cuestionarios al comienzo y a mitad de cuatrimestre, para poder adaptar la docencia a las necesidades concretas del grupo de estudiantes matriculados."
PIIDUZ,PIIDUZ_1,281,Gamificación para afianzar conceptos relacionados con los ciclos de los materiales en economía circular,Alicia Valero Delgado,Escuela de Ingeniería y Arquitectura (110 / IAC),"Para fomentar el aprendizaje y la motivación del alumnado, se pretende crear de una escape room virtual que podrán completar al finalizar la asignatura “Ciclos de los materiales” (69751) del Máster Universitario en Economía Circular, impartida por primera vez durante el primer semestre del curso 2021-2022. En esta escape room habrá un hilo conductor y diferentes pruebas interactivas relacionadas con los contenidos (ciclos naturales del agua, de los elementos, límites biofísicos del planeta, materias primas, biomasa, contaminantes, sumideros de carbono, etc.). Para evaluar la utilidad de esta herramienta, los participantes deberán rellenar una encuesta que permitirá además conocer el grado de aceptación y éxito de esta."
PIIDUZ,PIIDUZ_2,25,Auto y co evaluación: un impulso al compromiso del estudiante en su proceso de aprendizaje,Ana Serrano Tierz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La situación de pandemia está contribuyendo al rediseño de los modelos formativos, impulsando nuevos escenarios o reajustando otros recursos pedagógicos ya conocidos, que ayuden a lidiar con la incertidumbre y las dudas surgidas. Este contexto plantea nuevos requerimientos y soluciones en el abordaje del modelo presencial, online y mixto. Adaptación de espacios, cumplimiento de medidas de prevención, interacción con los estudiantes, metodologías, y, especialmente, un sistema de evaluación, que ayude a mantener el seguimiento de la asignatura, por lo que una actitud más activa del estudiante y su compromiso en este proceso, resultan de gran valor. A partir de la reflexión sobre el alcance de objetivos, seguimiento de la asignatura, y modelo de evaluación aplicado, se propone implementar una evaluación formativa-continua, en la asignatura de Expresión Artística I, en el Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto, de la Escuela de Ingeniería y Arquitectura. Esta evaluación se va a apoyar en las fases de autoevaluación y coevaluación, para impulsar el compromiso del estudiante en su proceso de aprendizaje. Asimismo, se pretende que el estudiante desarrolle un mayor nivel de autoconocimiento en el seguimiento de la asignatura."
PIIDUZ,PIIDUZ_1,393,Biblioteca Hypatia: implantación de nuevas funcionalidades de apoyo al aprendizaje autónomo en TIC,Antonio Romeo Tello,Escuela de Ingeniería y Arquitectura (110 / IAC),"La generalización en el uso de dispositivos electrónicos programables en un mundo cada vez más interconectado, exige la familiarización con esas tecnologías del estudiante de cualquier ámbito de la ingeniería y arquitectura. El presente proyecto tiene por objeto la puesta en marcha en la Biblioteca Hypatia de un servicio de préstamo de equipamiento hardware, que permita a los estudiantes de todos los Grados de la EINA desarrollar de manera autónoma el aprendizaje en ese tipo de tecnologías. El proyecto, continuación de un PIEC anterior que no pudo finalizarse debido a la situación sanitaria, aborda el diseño y puesta en marcha del procedimiento de préstamo, atendiendo a aspectos como el soporte informático necesario y el chequeo del hardware objeto del préstamo. También se abordará la selección/diseño de los recursos formativos suministrados, tanto a los estudiantes receptores del servicio, como al personal de la Biblioteca involucrado en su prestación. Esta iniciativa contribuye a desarrollar, entre otras, la competencia transversal correspondiente con el manejo de las TIC, dando además soporte a las metodologías activas que ponen al estudiante como principal agente de su aprendizaje."
PRAUZ,ADD en abierto,131,Ampliación de materiales de soporte para la docencia del electromagnetismo. Aprendizaje activo y contextualizado.,Carlos Sánchez Azqueta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto plantea ampliar el repositorio de recursos desarrollados en el proyecto PRAUZ_19_239 para aumentar su extensión y variedad, lo que favorecerá su uso en grupos de docencia numerosos. El objetivo buscado es que los recursos desarrollados puedan servir de referencia a profesores de áreas científico-técnicas para aplicar metodologías de aprendizaje activo y contextualizado en la enseñanza del electromagnetismo, cuyos conceptos pueden resultar abstractos y lejanos a pesar de ser la base de la mayor parte de sistemas tecnológicos. A la vez, los recursos servirán para el aprendizaje autónomo de los alumnos. Los nuevos recursos se crearán usando la metodología WebQuest de aprendizaje por descubrimiento guiado. Cada WebQuest propondrá los pasos necesarios para construir dispositivos sencillos que permitan visualizar conceptos de electromagnetismo tratados en el aula. Se fomenta así un aprendizaje contextualizado en torno a casos prácticos y relevantes y se propicia la participación de los alumnos y la discusión/contraste de sus ideas. Además, se implementará una estrategia de evaluación previa de los contenidos por parte de otros profesores o de alumnos seleccionados que actúen como expertos. Este proyecto está alineado con el Objetivo 4 de los Objetivos de Desarrollo Sostenible de la Agenda 2030 de la ONU (ODS-4)."
PIIDUZ,PIIDUZ_1,270,Una dosis de metodología activa en la asignatura de Operaciones de Separación,Carlos Téllez Ariso,Escuela de Ingeniería y Arquitectura (110 / IAC),"Se va a analizar que impacto tiene la aplicación de una metodología activa en una parte de la asignatura de Operaciones de Separación del grado en Ingeniería Química. Como metodología activa se plantea que los estudiantes, divididos en grupos de dos personas, propongan un ejercicio o problema de un tema concreto de la asignatura. Este problema resuelto por el grupo que lo proponga sea evaluado por otro grupo de estudiantes. Esta actividad forma parte de la evaluación de la asignatura y se tutoriza por los profesores de la asignatura en sus diversas fases. Se pretende con ello que el alumno sea el centro de su aprendizaje, realizando de forma puntual las funciones del profesor en cuanto a planteamiento de ejercicios y evaluación, lo que sin duda supone un aprendizaje profundo y significativo."
PIIDUZ,PIIDUZ_1,87,Videos docentes con audio generado mediante conversión texto a voz,Claudio Carretero Chamarro,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto de innovación docente se pretende evaluar la realización de videos docentes cuya componente oral se genere de forma automática, a partir de un programa de conversión de texto en voz (TTS), mediante el uso de un guion escrito previamente definido. El propósito de utilizar voz sintetizada consiste en su facilidad de edición y modificación a lo largo del tiempo, sin tener que reproducir las condiciones de grabación de la versión inicial ni que deba utilizarse al mismo locutor, es decir, se pretende conseguir un sistema de generación de videos docentes que permita la actualización sencilla de los mismos a lo largo del tiempo. Sin embargo, aunque la calidad obtenida en las voces sintéticas ha mejorado con el tiempo, puede suponer cierto rechazo por parte de la persona que visiona el video, por lo que se determinará, mediante las respuestas de un cuestionario proporcionado a los estudiantes, los posibles problemas de aceptación y la forma de solucionarlos."
PIIDUZ,PIIDUZ_1,16,"Uso de herramientas TAC (Socrative y Jamboard) para fomentar la participación, y la atención, en la docencia híbrida",Daniel Elduque Viñuales,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actual situación de pandemia, nos hace prever que la impartición de la docencia durante el curso 2021-2022 tendrá que ser de manera híbrida. Ya sea por limitaciones de aforo, o por confinamiento de algún estudiante, es necesario adaptar la docencia cuando esta se está impartiendo de forma simultánea en el aula, y además, mediante streaming. Se ha comprobado durante este pasado curso que los estudiantes que se conectan a las clases de forma remota tienen mayores dificultades para asimilar los conocimientos. Esto se puede deber a factores como la menor participación en clase, o una mayor dificultad para mantener la atención al no estar en el aula. Para intentar mitigar estos inconvenientes, se plantea el uso de las herramientas TAC (Tecnologías del Aprendizaje y la Comunicación) Socrative y Jamboard, como plataforma para la realización de cuestiones y/o problemas, y como pizarra colaborativa, respectivamente. Se espera lograr unos mayores niveles de interés y de participación, tanto de los estudiantes presenciales (BYOD), como los que se conecten de forma remota, ya que todos podrán participar de forma simultánea en las actividades que se planteen en estas herramientas TAC."
PIIDUZ,PIIDUZ_1,317,Evaluación entre pares y autoevaluación mediante talleres Moodle en las asignaturas de Diseño Asistido por Ordenador.,David Ranz Angulo,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actividad desarrollada en el presente proyecto se pretende desarrollar en las dos asignaturas de Diseño Asistido por Ordenador (DAO I y DAO II) correspondiente al Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto de la Escuela de Ingeniería y Arquitectura (EINA). Después de una primera experiencia en la asignatura de DAO II, esta actividad se pretende volver desarrollar con algunas modificaciones en el proceso de evaluación en el que se han detectado algunos puntos de mejora. Además, se va a extender a un mayor número de ejercicios prácticos y se pretende implantar en la asignatura de DAO I. La actividad tiene por objetivos conseguir que el alumnado se familiarice con las pruebas de evaluación, conozca en detalle los criterios de evaluación y sea conscientes de sus propias fortalezas, progresos y debilidades en sus conocimientos y habilidades. Esta experiencia se realizará mediante la actividad Taller de Moodle, proporcionando a los alumnos una plataforma de entrega y reparto de los trabajos a evaluar, un procedimiento de evaluación basado en rúbricas específicas, y finalmente unas calificaciones y comentarios respecto a su trabajo y a su labor como evaluadores."
