Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2,5,El Laboratorio de Economía Social (LAB_ES) y la potenciación de la docencia e investigación orientada a la consecución de un impacto social positivo,Ignacio Bretos Fernández,Facultad de Economía y Empresa (109 / EMA),"El LAB_ES surge como un espacio para que la comunidad universitaria pueda reunirse y cooperar con el fin de generar un impacto social positivo en el ámbito de la docencia e investigación sobre economía y gestión empresarial, en concreto, favoreciendo el desarrollo de proyectos económicamente viables, socialmente responsables y ecológicamente sostenibles basados en los principios y valores de la Economía Social (entre otros, apoyo mutuo, solidaridad, gestión democrática y compromiso con el entorno). El punto de partida del proyecto es que el pensamiento crítico como capacidad genérica, las competencias de cooperación y trabajo en equipo, y los valores de responsabilidad social y medioambiental no nacen espontáneamente, sino que deben promoverse. Por ello, diversos docentes quieren fomentar a través del LAB_ES dichas capacidades, competencias y valores que son críticos para complementar la formación universitaria de los estudiantes, promover su futura empleabilidad y su capacidad de convertirse en ciudadanía activa."
PIIDUZ,PIIDUZ_1,7,Acercando los ODS al Aula: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de la facultad de ciencias sociales y humanas,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2021/2022. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PIIDUZ,PIIDUZ_1,15,LA ÉTICA EMPRESARIAL Y PROFESIONAL COMO CAPACIDAD TRANSVERSAL EN LOS ESTUDIOS DE GRADO: APLICACIÓN MULTIDISCIPLINAR A TRAVÉS DE RECURSOS E-LEARNING PARA LA GAMIFICACIÓN DE LA ENSEÑANZA Y EL APRENDIZAJE BASADO EN SERIOUS GAMES,Jesús Valero Gil,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la ética empresarial y profesional. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza, dotando de un enfoque integral y multidisciplinar a la enseñanza de este asunto como una nueva capacidad transversal. Para ello, se prevé diseñar un conjunto de prácticas y actividades relacionadas con la ética empresarial a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total se prevé llegar a más de 995 alumnos de 6 titulaciones y 4 centros, aprovechando a su vez metodologías y herramientas de e-learning para la gamificación del proceso de aprendizaje. El proyecto, de nueva creación, pretende ser un punto de partida y aspira a conseguir que cada vez más profesores sean conscientes de la importancia de analizar la perspectiva ética en sus áreas de conocimiento, como capacidad transversal valiosa con la que dotar al estudiantado."
PIIDUZ,PIIDUZ_1,44,SABER Y GANAR: Gamificación y evaluación formativa en asignaturas de estrategia,Beatriz Domínguez Bronchal,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo la mejora del proceso de aprendizaje, tanto presencial como no presencial, y de su evaluación a través de tecnologías innovadoras en el marco de dos asignaturas cuatrimestrales sobre estrategia empresarial. En concreto, el proyecto plantea una competición, que se prolonga a lo largo del cuatrimestre, donde el alumnado va poniendo a prueba sus conocimientos y, en función de sus resultados, va obteniendo una serie de puntos en cada batalla. Estos puntos se van sumando batalla a batalla hasta configurar un ranking final. En función de la posición que se ocupe en ese ranking, el alumnado podrá obtener una mejora de hasta 1 punto en su nota final. El formato competitivo planteado en la actividad permite que, además de repasar los principales aspectos de cada tema, se incluya un componente gamificador, que es muy oportuno ya que motiva al alumnado y le hace adoptar una actitud mucho más receptiva. En este sentido, es bien sabido que la motivación y la actitud receptiva son aspectos claves para conseguir unos buenos resultados de aprendizaje. Asimismo, al hacerse de forma periódica, la actividad planteada permite extraer información relevante, tanto al docente como al alumnado, sobre los resultados de aprendizaje y señala aquellos aspectos que deben ser reforzados porque no se han comprendido correctamente.  El proyecto está enfocado a las asignaturas de Dirección Estratégica y Política de la Empresa en el Grado en Administración y Dirección de Empresas (GADE) y en el Programa conjunto en Derecho y Administración y Dirección de Empresas (DADE). El formato de la actividad permite que pueda realizarse tanto en el aula como en casa, con el único requisito de disponer de un teléfono móvil o un ordenador con conexión a internet. Esto es especialmente útil en el contexto actual donde todavía hay cierta incertidumbre sobre las restricciones sanitarias en el ámbito universitario para el próximo curso. "
PIIDUZ,PIIDUZ_1,49,TALLER DE COMERCIO ONLINE DE EMPRENDIMIENTO REAL Y APRENDIZAJE DE COMPETENCIAS,María del Carmen Berné Manero,Facultad de Economía y Empresa (109 / EMA),"La importancia que tiene la formación, no sólo en conocimiento experto de una materia, sino de profesionales, en este caso para beneficio del contexto empresarial, es la principal motivación para el desarrollo de un taller en colaboración con la empresa Palbin Company, que proporciona una plataforma digital para el comercio electrónico y servicios de apoyo. Esta experiencia permite el emprendimiento real a los alumnos, como intermediarios comerciales mayoristas y/o minoristas, la adquisición de competencias transversales y específicas en el Grado de Marketing y en Decisiones de Distribución Comercial, y se desarrolla en grupos de trabajo. Los resultados académicos son evaluados por el profesor mediante criterios fijados previamente y la experiencia es evaluada desde el punto de vista de los estudiantes. Se utiliza la técnica de encuesta para realizar las mediciones sobre las expectativas al inicio del taller y a su término. El análisis de los datos se realiza mediante métodos multivariantes apropiados para la comparación de muestras independientes."
PISOC,,79,Evolución y nuevas perspectivas de ApS desde la Facultad de Economía y Empresa: una propuesta de líneas de trabajo,María Teresa Montaner Gutiérrez,Facultad de Economía y Empresa (109 / EMA),"El ApS integra el aprendizaje académico y el servicio a la comunidad de forma que el alumnado trabaja sobre necesidades reales de su entorno, mejorando su aprendizaje y contribuyendo al bienestar social. Esta metodología, activa y participativa, permite abordar los objetivos de desarrollo sostenible y favorece que los estudiantes sean conscientes de su responsabilidad como ciudadanos globales. Este proyecto da continuidad a distintas actividades ApS desarrolladas en la Facultad de Economía y Empresa desde el curso 2017-2018. Como novedad, se contará con el apoyo del “Plan de Educación Financiera” del Banco de España y la Comisión Nacional del Mercado de Valores para el desarrollo de la “Escuela de Economía Básica”. Además, con las actividades previstas en el proyecto se quiere reflexionar sobre qué hemos hecho durante estos años, cuál puede ser la contribución del ApS a los ODS desde el ámbito Económico-empresarial y hacía dónde debemos dirigir nuestra actividad."
PIIDUZ,PIIDUZ_2,105,Gestión de una cuenta de Instagram sobre el diseño de envases y nuevos productos para el aprendizaje y difusión de los Objetivos de Desarrollo Sostenible,Alfredo Luis Pérez Rueda,Facultad de Economía y Empresa (109 / EMA),"Dada la relevancia de las Redes Sociales como herramienta de comunicación social y empresarial, este proyecto plantea la gestión de una cuenta de Instagram por parte del alumnado. A su vez, promueve el aprendizaje colaborativo y la difusión de aspectos relacionados con los Objetivos de Desarrollo Sostenible en el marco de la asignatura Decisiones sobre Producto y Marca. La gestión de la propia cuenta permite aprender su manejo, así como crear y transmitir conocimientos de la asignatura. En particular, se centra la atención en el diseño de envases y el lanzamiento de productos que fomentan el consumo sostenible minimizando el impacto negativo sobre el medio ambiente. Esta actividad complementa la formación académica del Grado en Marketing e Investigación de Mercados para dotarle de una visión actual, práctica, y crítica de los contenidos. Para ello, recientemente se ha modificado la guía de la asignatura para que la actividad sea evaluada e incrementar la motivación del alumnado."
PIIDUZ,PIIDUZ_1,107,Incorporación de las TIC’s para fomentar la participación activa y el autoaprendizaje en la asignatura “Contabilidad Pública”,Jaime García Rayado,Facultad de Economía y Empresa (109 / EMA),"El objetivo de este proyecto de innovación docente es comenzar la transformación del método de aprendizaje del alumnado en las asignaturas Contabilidad Pública, del Grado de Administración y Dirección de Empresas en los grupos en castellano e inglés, hacia un enfoque activo y autónomo. Para conseguir el objetivo se incorporan las herramientas Kahoot, Quizlet y cuestionarios de Moodle en la asignatura. Con estas herramientas se espera facilitar y asegurar la comprensión de los contenidos teóricos en tiempo real, aumentar la participación en clase y dotar a los alumnos de herramientas de aprendizaje y autoevaluación autónoma. Además, se prueba un sistema de retroalimentación para valorar la dificultad y utilidad de los materiales a través de los cuestionarios de moodle."
PIIDUZ,PIIDUZ_1,108,Elaboración de videotutoriales en una asignatura con docencia en inglés,Patricia Bachiller Baroja,Facultad de Economía y Empresa (109 / EMA),"La actividad principal de este proyecto es la utilización de videotutoriales docentes en la asignatura “Financial Markets” del grupo en inglés del Grado en Administración y Dirección de Empresas. Se pretende realizar un aprendizaje más activo del alumnado y mejorar su aprendizaje y el interés por la asignatura. Asimismo, el material utilizado puede fomentar su autonomía y que los estudiantes sean capaces de entender los conceptos básicos e incluso resolver ejercicios por su cuenta con lo explicado en los vídeos. Concretamente, haremos uso de Moodle para facilitar los enlaces de los vídeos subidos en Youtube y necesarios para comprender los principales conceptos teóricos. Si bien los vídeos se visualizarán en la clase, se motivará al alumnado para verlos previamente y mejorar el aprovechamiento de la clase. Los vídeos han sido creados en el curso actual por la coordinadora del proyecto como una experiencia piloto y lo que se pretende ahora es evaluar su utilidad para mejorarlos y, en una fase futura del proyecto, aplicar la metodología flip-teaching en esta asignatura."
PIIDUZ,PIIDUZ_1,127,Alianzas entre centros para fomentar el desarrollo de competencias transversales entre el estudiantado,Isabel Acero Fraile,Facultad de Economía y Empresa (109 / EMA),"El objetivo de este proyecto es doble: por un lado estrechar la colaboración entre centros universitarios, en concreto, entre la Escuela de Arquitectura e Ingeniería de Zaragoza y la Facultad de Economía y Empresa de Zaragoza; y por otra parte, fomentar el desarrollo de competencias transversales entre el estudiantado de ambos centros. A partir de la experiencia ya desarrollada en la EINA en el ámbito de las competencias transversales, el presente proyecto pretende fomentar la adquisición de ciertas competencias transversales entre los estudiantes mediante la organización de actividades, seminarios, talleres, etc. conjuntos no vinculados a asignaturas en concreto y la colaboración y cooperación entre el estudiantado de ambos centros en el desarrollo de trabajos y proyectos donde se refuercen y apliquen las competencias adquiridas. Para la realización del proyecto se contará además con la colaboración del Servicio de Orientación y Empleo de la Universidad de Zaragoza (Universa)."
