Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PRAUZ,ADD en abierto,192,Wellness Unizar: Aula Virtual de Salud y Bienestar.,Ana Alejandra Laborda Soriano,Facultad de Ciencias de la Salud (127 / ECA),"Aprovechando el momento actual donde la generación de materiales accesibles nos puede ayudar a optimizar los recursos que generan los y las profesionales de la salud, queremos promover un proyecto para la comunidad universitaria, denominado Aula Virtual de Salud y Bienestar. Este proyecto, en una primera fase pretende promover la salud y el bienestar en la comunidad universitaria generando diferentes recursos audiovisuales disponibles a través de un aula virtual de salud. Los contenidos se realizarán por el estudiantado de la Facultad de Ciencias de la Salud y en colaboración con la Oficina Universitaria de Atención a la Diversidad de la Universidad de Zaragoza. El aula virtual de salud tendrá el objetivo de divulgar, reflexionar y actuar sobre los estilos de vida saludable ofreciendo un catálogo de talleres audiovisuales centrados en mostrar actividades que favorezcan la salud y el bienestar de la comunidad universitaria. En una segunda fase se pretende incluir más centros universitarios, más titulaciones y más generadores de contenidos para ampliar la oferta de recursos audiovisuales del aula virtual."
PIIDUZ,PIIDUZ_1,392,Vivenciando el entorno: un laboratorio patrimonial para la enseñanza-aprendizaje de las Ciencias Sociales en la formación de docentes en Ed. Primaria,Borja Aso Morán,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Con este proyecto de Innovación docente pretendemos convertir las tradicionales sesiones prácticas de aula de la asignatura de Didáctica de las Ciencias Sociales II (con un total de 30 horas lectivas dentro de la asignatura) en experiencias reales en las que el alumnado, futuros maestros de Ed. Primaria, vivenciará in situ espacios patrimoniales de primer orden de la Comunidad Autónoma de Aragón. El objetivo que nos planteamos con esta propuesta de innovación es activar procesos de aprendizaje por descubrimiento en contextos reales y con un elevado potencial tanto cultural como natural. El alumnado podrá conocer de primera mano algún bien patrimonial de su provincia (como por ejemplo el Castillo de Montearagón, Castillo de Loarre, Los Bañales, Bílbilis, Albarracín, mudéjar turolense, etc.) mediante la realización de diversas experiencias didácticas que combinarán metodologías activas de aprendizaje: resolución de casos, gamificación, aprendizaje basado en problemas, etc. La realización de estas salidas encuentra su principal motivación en lo establecido por el currículo educativo aragonés para el área de Ciencias Sociales de Educación Primaria, en el que se recoge que ""dicho acercamiento se debe basar en la experiencia, en la realización de actividades que impliquen emocionalmente al alumno ya que como señala Albert Einstein: “Todo conocimiento es experiencia, lo demás es información”. Por ello, en el currículo de Ciencias Sociales se recogen viajes de investigación, virtuales y/o, en su caso, reales, por las diferentes provincias que componen la Comunidad Autónoma de Aragón. El maestro guiará al alumnado en ese proceso de conocimiento, y hará una selección de los lugares más adecuados para el alumnado."" (ORDEN ECD/850/2016, de 29 de julio)."
PIIDUZ,PIIDUZ_1,87,Videos docentes con audio generado mediante conversión texto a voz,Claudio Carretero Chamarro,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto de innovación docente se pretende evaluar la realización de videos docentes cuya componente oral se genere de forma automática, a partir de un programa de conversión de texto en voz (TTS), mediante el uso de un guion escrito previamente definido. El propósito de utilizar voz sintetizada consiste en su facilidad de edición y modificación a lo largo del tiempo, sin tener que reproducir las condiciones de grabación de la versión inicial ni que deba utilizarse al mismo locutor, es decir, se pretende conseguir un sistema de generación de videos docentes que permita la actualización sencilla de los mismos a lo largo del tiempo. Sin embargo, aunque la calidad obtenida en las voces sintéticas ha mejorado con el tiempo, puede suponer cierto rechazo por parte de la persona que visiona el video, por lo que se determinará, mediante las respuestas de un cuestionario proporcionado a los estudiantes, los posibles problemas de aceptación y la forma de solucionarlos."
PIIDUZ,PIIDUZ_1,200,Utilización del moodle para fomentar el aprendizaje activo del alumnado de Didáctica de la Aritmética I en la clase.,Nuria Begué Pedrosa,Facultad de Educación (107 / EZA),"El objetivo de este proyecto es estimular el aprendizaje activo de los alumnos en la asignatura de Didáctica de la Aritmética I del Grado de Magisterio de Primaria que se imparte en la Facultad de Educación en la Universidad de Zaragoza. Para ello, se plantea el diseño de un cuestionario en Moodle en cada sesión de teoría de la asignatura, que los estudiantes deberían responder al final de la sesión. La finalidad de esta herramienta es favorecer tanto la actitud activa durante la sesión de la clase de teoría como permitir al estudiante un tiempo de reflexión sobre el contenido trabajado, así como proporcionar información al profesorado sobre el proceso de enseñanza y aprendizaje."
PIIDUZ,PIIDUZ_1,409,Utilización de la aplicación Plickers en la asignatura de introducción al derecho del turismo,Nicolás Alejandro Guillén Navarro,Escuela Universitaria de Turismo de Zaragoza (177 / OCB),"El proyecto que se presenta consiste en la utilización de la aplicación Plickers en la asignatura de introducción al derecho del turismo de primer curso del grado en turismo de la Universidad de Zaragoza. Dicha aplicación es un herramienta de realidad aumentada disponible para Android y Apple que permite realizar test y preguntas a los estudiantes, obteniendo en tiempo real las respuestas de los participantes. Para ello, los estudiantes utilizan un sistema de tarjetas en papel con un código que se genera. Con todo, se quiere potenciar la utilización de las nuevas tecnologías en el ámbito de la docencia universitaria. Por otra parte, se retoma el PIIDUZ_19_013, esta vez aplicado a la asignatura anteriormente referida."
PIIDUZ,PIIDUZ_1,183,USO DEL PÓDCAST PARA MEJORAR LA ESTRATEGIA DE APRENDIZAJE DEL ESTUDIO DE CASOS CLÍNICOS EN ALUMNOS DE VETERINARIA,Eva Creus Gibert,Facultad de Veterinaria  (105 / FVA),"Con el fin de acercar la realidad profesional del sector porcino al aula docente y estimular el seminario de discusión de “Casos clínicos en cebaderos y transición” de la práctica 14 de la asignatura de Integración en porcino de 4º curso del Grado de Veterinaria en la Universidad de Zaragoza, se planea utilizar como recurso didáctico el pódcast educativo. En concreto, este medio auditivo se utilizará en la estrategia de planificación didáctica incluyendo la participación de dos profesionales externos a la Universidad de Zaragoza que trabajan actualmente en el ámbito de la clínica de porcino en Aragón. A través de la narración de relatos a modo de investigación policial, los casos clínicos reales que se presentarán en el aula tendrán por objetivo generar el factor sorpresa de los alumnos y motivar su interés por la materia, además de acercarles a la práctica clínica diaria."
PIIDUZ,PIIDUZ_2,298,Uso de nuevas herramientas para favorecer la integración de los conocimientos de higiene alimentaria en las actividades realizadas en la planta piloto de Ciencia y Tecnología de los Alimentos,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"Este proyecto pretende dar continuidad a una serie de actividades llevadas a cabo en la planta piloto de Ciencia y Tecnología de los Alimentos (CTA) para mejorar el desarrollo de las prácticas que en ella se realizan, mediante el uso de las TIC como herramienta que favorece el trabajo autónomo de los estudiantes y que permite a su vez integrar los conocimientos impartidos en distintas asignaturas del grado en CTA. De este modo, se plantea como objetivo general del proyecto elaborar material audiovisual específico para determinados equipos y utensilios de la planta piloto que describan los procedimientos de limpieza y desinfección a aplicar tras su uso, en el desarrollo de las prácticas que se realizan en la planta piloto de CTA."
PIIDUZ,PIIDUZ_1,416,Uso de modelos 3-D de superficies esclero-corneales (SEC) sintéticas para el aprendizaje teórico-práctico de la adaptación de lentes de contacto corneales rígidas,Sofía Zaira Otín Mallada,Facultad de Ciencias (100 / FCA),"La adaptación de lente de contacto (LC) rígida es una competencia de gran importancia en el currículum del Graduado en Óptica y Optometría. Sin embargo, su aprendizaje no es sencillo dado que para ello son necesarios: conocimientos geométricos, fisiológicos y prácticos. El proyecto que se propone consiste en la creación y desarrollo de actividades de aprendizaje teórico-práctico de adaptación de lentes de contacto corneales rígidas mediante el uso de modelos de superficies esclero-corneales (SEC) fabricadas con impresora 3-D de resina. Se espera que las prácticas sobre SEC modelo permitan a los estudiantes integrar los conocimientos y alcanzar una mayor cantidad de experiencia que lo que se consigue con las prácticas actuales sobre pacientes reales inespecíficos."
PIIDUZ,PIIDUZ_2,2,Uso de Instagram para la adquisición de competencias transversales en relación a APA y plagio en alumnado de TFM y TFG,Silvia Collado Salas,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente instaurada hace tres cursos: PIDUZ_17_047, PIIDUZ_18_097 y PIIDUZ_19_052. El objetivo principal es facilitar la adquisición y desarrollo de competencias para la redacción de Trabajos Fin de Grado (TFG) y Máster (TFM). Tras los buenos resultados de los tres cursos anteriores, este curso se pretende continuar con el proyecto a la vez que se mejoran los materiales utilizados en el mismo y se consolida el trabajo interuniversitario. El proyecto parte de la diversidad de alumnado que tiene que enfrentarse a la redacción de un trabajo científico y las dificultades que los estudiantes suelen presentar, lo cual compromete el éxito para terminar sus estudios. A partir de una metodología activa que fomenta el uso de las Tecnologías de la Información y de la Comunicación y, en concreto, de la red social Instagram, se favorecerá el uso correcto de la normativa APA y la evitación del plagio. Se prevé que, tras la intervención educativa, el alumnado mejore su rendimiento en el uso de APA, y aumente su nivel de eficacia para la redacción de textos científicos. Se espera, además, que disminuya su ansiedad ante la redacción del TFG/TFM, así como el tiempo de revisión del profesorado de dichos trabajos."
PIIDUZ,PIIDUZ_1,156,Uso de hologramas en la formación de alumnado del Grado de Magisterio en Primaria. Experiencias blended learning arte-ciencia en los límites de la realidad y la ficción de las imágenes,Víctor Murillo Ligorred,Facultad de Educación (107 / EZA),"El uso de la realidad virtual es, cada vez, más participado y democrático en la publicidad y el disfrute del arte. La bienvenida de Salvador Dalí en 2019, en el museo de San Petersburgo en Los Ángeles, con la exposición Dalí Lives o los conciertos de María Callas en su gira mundial durante este año 2021 son fenómenos a los que prestar atención desde la educación artística contemporánea, donde se desarrollan simultáneamente los mundos físicos y digitales y la comprensión de lo que es real o ficción, algo fundamental cuando se trata de educar a futuros maestros que, a su vez, trabajarán y educarán en la imagen digital a sus discentes. En los continuos desbordamientos a los que asistimos por parte de la cultura y en relación con las nuevas tecnologías encontramos los hologramas. En relación con los debates éticos que subyacen a estas prácticas publicitarias, culturales u ociosas, proponemos una práctica de trabajo donde el alumnado debe crear sus propios hologramas, a través de Apps móviles y pirámides holográficas, para comprender el proceso de creación de estos nuevos imaginarios y la potencia de poder trabajar con ellos en las aulas de las etapas de educación primaria. Lo cual pasa por trabajar de forma interdisciplinar desde las áreas científicas y artísticas. Por tanto, intervienen en el proyecto el Área de Didáctica del Medio Físico y Químico y el Área de Didáctica de la Expresión Plástica de la Facultad de Educación de la Universidad de Zaragoza. "
PIIDUZ,PIIDUZ_1,16,"Uso de herramientas TAC (Socrative y Jamboard) para fomentar la participación, y la atención, en la docencia híbrida",Daniel Elduque Viñuales,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actual situación de pandemia, nos hace prever que la impartición de la docencia durante el curso 2021-2022 tendrá que ser de manera híbrida. Ya sea por limitaciones de aforo, o por confinamiento de algún estudiante, es necesario adaptar la docencia cuando esta se está impartiendo de forma simultánea en el aula, y además, mediante streaming. Se ha comprobado durante este pasado curso que los estudiantes que se conectan a las clases de forma remota tienen mayores dificultades para asimilar los conocimientos. Esto se puede deber a factores como la menor participación en clase, o una mayor dificultad para mantener la atención al no estar en el aula. Para intentar mitigar estos inconvenientes, se plantea el uso de las herramientas TAC (Tecnologías del Aprendizaje y la Comunicación) Socrative y Jamboard, como plataforma para la realización de cuestiones y/o problemas, y como pizarra colaborativa, respectivamente. Se espera lograr unos mayores niveles de interés y de participación, tanto de los estudiantes presenciales (BYOD), como los que se conecten de forma remota, ya que todos podrán participar de forma simultánea en las actividades que se planteen en estas herramientas TAC."
PIIDUZ,PIIDUZ_1,167,"Uso de Facebook para aumentar la motivación, la autoeficacia y el rendimiento de los estudiantes en la asignatura de Psicología de la Educación",Camino Álvarez Fidalgo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente iniciada hace dos cursos (PIIDUZ_19_177 y PIIDUZ_18_123) y cuyo objetivo era aumentar la autoeficacia y el rendimiento de los estudiantes de magisterio (tanto en el grado de magisterio en educación infantil como en primaria) en la redacción de trabajos académicos a través de las TIC (Facebook y Edpuzzle). En este proyecto continuamos con el uso de Facebook (PIIDUZ_19_177) y Edpuzzle (PIIDUZ_18_123), pero en este caso para aumentar la motivación, la autoeficacia y el rendimiento de los estudiantes en la asignatura de Psicología de la educación. Consideramos que estas tecnologías fomentarán un aprendizaje activo por parte del estudiantado y, además, facilitarán la interacción social, que es fundamental para que se produzca el aprendizaje, y que se ha visto profundamente disminuida en los últimos cursos como consecuencia de la pandemia por la covid-19. Se prevé que, tras la participación en el proyecto, el alumnado mejore su rendimiento y aumente su nivel de eficacia y su motivación en la asignatura de Psicología de la educación."
PIIDUZ,PIIDUZ_1,58,Uso de aplicaciones informáticas para la identificación de plantas tóxicas en la docencia de Toxicología Veterinaria,Natalia Guillén Monzón,Facultad de Veterinaria  (105 / FVA),"Actualmente la docencia universitaria tiene a su disposición múltiples recursos electrónicos. Además, en su gran mayoría los alumnos universitarios son nativos digitales, no conocen el mundo antes de la irrupción de Internet, siendo la red su principal fuente de información y su vía de comunicación preferida.  El objetivo de este proyecto es mejorar el conocimiento e identificación de plantas, en particular plantas tóxicas, de los futuros veterinarios, gracias al uso de diversas aplicaciones para teléfonos móviles, tabletas, etc. con información contrastada y verificada, que les ayuden en el reconocimiento de determinadas especies de interés toxicológico. Gracias al uso de tecnologías de uso cotidiano como aplicaciones móviles se pretende también aumentar la motivación y su participación directa en el proceso de aprendizaje."
PIIDUZ,PIIDUZ_3,90,"UNIVERSIDAD EN TIEMPOS POST-PANDÉMICOS: INNOVACIÓN, IMAGINACIÓN E INCERTIDUMBRE",Jaime Marcuello Servós,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La pandemia del COVID19 ha quebrado las rutinas de nuestra vida cotidiana, en general, y lo que afecta a la educación superior, en particular. Como grupo, por un lado, queremos reflexionar sobre nuestra propia experiencia de adaptación y ‘supervivencia’ durante este periodo, en el cual la digitalización de la docencia y la ‘soluciones’ —más o menos improvisadas— se han aplicado a las titulaciones de nuestra universidad. Por otro lado, vistos los datos sociosanitarios, estamos pasando a una etapa post-pandémica que no será una mera recuperación de la normalidad perdida. En estas circunstancias, queremos pensar cómo responder a los retos que apuntan en el horizonte. Para ello proponemos manejar la incertidumbre de este contexto desde dos claves: una, nuestra imaginación como docentes y, dos, la gestión de la innovación como grupo. Nos corresponde construir nuestras propias respuestas. Pero también buscar alternativas emergentes que permitan tejer soluciones adaptativas, inteligentes, trasladables a la institución, mejorando las competencias genéricas, transversales a nuestras áreas de conocimiento. Nos toca, además, reflexionar sobre nuestras metodologías docentes para cumplir con nuestro propósito, esto es es «construir una mejor universidad, al servicio de una mejor sociedad»."
PIIDUZ,PIIDUZ_1,379,Unificación de criterios y elaboración de documentos de ayuda para el desarrollo del TFM en el Master de Profesorado en la especialidad de Educación Física.,Luis García González,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La elaboración del Trabajo Fin de Master (TFM) de la titulación es uno de los trabajos individuales que el estudiante elabora de mayor envergadura, con un total de 6 créditos en el Master de Profesorado. Dentro de esta asignatura el alumno tiene la posibilidad de elegir la realización de un TFM de la modalidad B, que consiste en un trabajo de iniciación a la investigación. Para su elaboración, el alumnado elige una línea temática ofrecida por un profesor tutor en la que realizar esta investigación. Sin embargo, la carga lectiva focalizada hacia la investigación es escasa en este Master, con menos de 3 créditos, lo que supone que los tutores deban realizar formación específica para una correcta elaboración del TFM, y eso, además de la carga de trabajo extra que supone, en ocasiones genera discrepancias en la estructura y contenido que este trabajo debe desarrollar. La falta de elementos y criterios unificados entre docentes, afecta de forma negativa en el alumnado y su satisfacción con la titulación al ser aplicados distintos criterios y formas de proceder. Por todo ello, parece necesario unificar entre el profesorado cuáles deben ser los elementos que deben componer el TFM de modalidad B. Además, para reducir la excesiva carga de trabajo que supone dirigir este tipo de TFM de iniciación a la investigación, parece necesario elaborar un texto docente con pautas y recomendaciones para la escritura de documento académico y científico que facilite la labor de los tutores, reduciendo su carga de trabajo, y que facilite también el trabajo del alumnado, con explicaciones argumentadas y ejemplos prácticos aclaratorios sobre algunas preguntas y dudas que habitualmente se repiten: contenido y estructura del trabajo, cómo realizar búsquedas bibliográficas especializadas en bases de datos científicas, cómo elaborar un problema de investigación suficientemente fundamentado, cómo abordar metodológicamente un trabajo de investigación en el ámbito de la Educación Física, como analizar de forma cuantitativa y cualitativa los datos recogidos en una investigación, cómo plantear de forma correcta y argumentada la discusión de los resultados, cómo elaborar las conclusiones, así como identificar cuáles son las principales limitaciones que ha tenido este trabajo.  Por tanto, este proyecto de innovación plantea dos resultados y mejoras principales:  1.- Consensuar cuáles deben ser los elementos fundamentales de un TFM y elaborar un instrumento de evaluación y calificación para el tribunal de TFM acorde a estos elementos.  2.- Elaborar un texto docente con orientaciones y recomendaciones para cada uno de los apartados del TFM que sirva de guía para el alumnado y facilite la labor de los docentes."
PIIDUZ,PIIDUZ_1,270,Una dosis de metodología activa en la asignatura de Operaciones de Separación,Carlos Téllez Ariso,Escuela de Ingeniería y Arquitectura (110 / IAC),"Se va a analizar que impacto tiene la aplicación de una metodología activa en una parte de la asignatura de Operaciones de Separación del grado en Ingeniería Química. Como metodología activa se plantea que los estudiantes, divididos en grupos de dos personas, propongan un ejercicio o problema de un tema concreto de la asignatura. Este problema resuelto por el grupo que lo proponga sea evaluado por otro grupo de estudiantes. Esta actividad forma parte de la evaluación de la asignatura y se tutoriza por los profesores de la asignatura en sus diversas fases. Se pretende con ello que el alumno sea el centro de su aprendizaje, realizando de forma puntual las funciones del profesor en cuanto a planteamiento de ejercicios y evaluación, lo que sin duda supone un aprendizaje profundo y significativo."
PISOC,,348,Un proyecto innovador e inclusivo sobre ciberconvivencia en Educación Primaria: un APS entre el CEIP Ramiro Solans y los futuros docentes,Ana Belén Cebollero Salinas,Facultad de Educación (107 / EZA),"En el preámbulo de la Ley Orgánica 3/2020, de 29 de diciembre, expone que el mundo digital es un nuevo hábitat en el que la infancia y la juventud aprende, se relaciona, consume y disfruta de su tiempo libre. Plantea la necesidad de que el sistema educativo dé respuesta a esta realidad social e incluya un enfoque de la competencia digital más moderno y amplio. En concreto plantea no quedarse solamente en el dominio de los diferentes dispositivos y aplicaciones sino de forma más profunda y transversal y en su artículo 1 plantea la necesidad de educar para la convivencia, el respeto, y en especial en el acoso escolar y ciberacoso. Los futuros educadores deben ser competentes en estas necesidades educativas y promover la formación de una ciudadanía digital más competente, responsable y respetuosa en el uso de Internet. Con este proyecto de innovación nos planteamos la formación de los futuros maestros en ciberconvivencia a través de un proyecto de Aprendizaje Servicio llevado a cabo en un centro de Educación Primaria y en el marco de la asignatura ""Escuela como espacio educativo"" del Grado de Magisterio de Educación Primaria."
PIIDUZ,PIIDUZ_1,181,Un diseño de clase invertida aplicado a Matemáticas II de Ingeniería,José Luis Gracia Lozano,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto pretendemos crear y aplicar un diseño formativo de clase invertida (flipped classroom) a varias unidades didácticas de la asignatura de Matemáticas II del grado de Ingeniería Eléctrica de la EINA, aprovechando la experiencia del equipo docente participante en el proyecto. La organización del escenario de aprendizaje contempla tres etapas temporales: antes, durante y después de la clase presencial, de forma que sucesivamente se promueva un aprendizaje de mayor nivel de complejidad según la taxonomía de Bloom. Se generaran los recursos necesarios tales como vídeos interactivos, cuestionarios en línea o foros de preguntas. La evaluación de los resultados de la experiencia formativa se basará en las calificaciones obtenidas por el alumnado y en las respuestas a una encuesta SEEQ dadas por las personas implicadas en el proceso de enseñanza-aprendizaje."
PIPOUZ,,398,Tutorización y mentorización específica para estudiantado perteneciente a grupos minoritarios,Raquel Trillo Lado,Escuela de Ingeniería y Arquitectura (110 / IAC),"A lo largo del desarrollo del POU en el Escuela de Ingeniería y Arquitectura -EINA- se ha detectado la existencia de grupos de estudiantes minoritarios a los que les resulta especialmente compleja la integración en el centro por su situación particular, la cual  implica una serie de necesidades específicas que no tienen la mayoría de los estudiantes. En concreto, se consideran los siguientes grupos de estudiantes: estudiantado internacional procedente de programas no incluidos en ""Buddy Pair"" (orientado a programa Erasmus y NAAO), estudiantado que compagina sus estudios con la práctica profesional de deporte y estudiantado con necesidades especiales por una situación puntual o permanente como, por ejemplo,  víctima de violencia de género, en situación de reinserción social, enfermedad grave no invalidante, etc. Por ello, en la Escuela se ha apostado por la creación de comisiones (Comisión de Igualdad y Atención a la Diversidad y Comisión de Seguimiento de Deportistas de Alto Nivel y Rendimiento) cuyo principal propósito es analizar la situación de estos grupos y llevar a cabo actuaciones que faciliten la integración e inclusión del estudiantado perteneciente a los mismos. En la línea con el trabajo desarrollado por estas comisiones se plantea un programa de tutorización y mentorización específica para estos grupos."
PIIDUZ,PIIDUZ_1,4,"Tutoría entre pares. Mejora del aprendizaje en la asignatura ""Arte y cultura de masas"" (Grado en Historia del Arte) basado en metodologías colaborativas y horizontales",Mónica Vázquez Astorga,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto pretende el desarrollo de metodologías de aprendizaje colaborativo y horizontal. En concreto, tiene como objetivo la implementación de modos de trabajo colaborativo entre estudiantes de una asignatura: 28229 ""Arte y cultura de masas"", que se imparte en 3º y 4º cursos del Grado en Historia del Arte de la Facultad de Filosofía y Letras de la Universidad de Zaragoza. Este proyecto se fundamenta en la realización de tutorías entre pares, de modo que son los propios estudiantes quienes acompañan críticamente la elaboración de trabajos monográficos de sus compañeros por medio de una serie de recursos de aprendizaje colectivo llevados a cabo con este fin. Los objetivos fundamentales que se persiguen son los siguientes: mejorar el proceso de aprendizaje de los estudiantes, aumentar su motivación en el estudio al conferirles responsabilidades y favorecer su interacción como grupo. La coordinadora de este proyecto es la profesora responsable de esta asignatura, la Dra. Mónica Vázquez Astorga, y se contará con la colaboración de un contratado predoctoral (Jorge Nelson Díaz Castillo) de la Universidad de Zaragoza."
PIIDUZ,PIIDUZ_1,248,Trabajo colaborativo e implantación de la formación virtual en las asignaturas Comentario de Textos Audiovisuales I y II del Grado de Estudios Ingleses,Juan Antonio Tarancón de Francisco,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto tiene como objetivo analizar y buscar soluciones a algunos de los retos, contradicciones y conflictos que plantean los entornos virtuales de aprendizaje en el ámbito universitario y, en particular, en la enseñanza de las asignaturas de Comentario de Textos Audiovisuales del Grado en Estudios Ingleses. Con la implantación de plataformas tecnológicas y espacios virtuales se corre el riesgo de anteponer el trabajo autónomo al trabajo colaborativo y de reestructurar la educación superior en torno a valores que ponen en peligro la cohesión social. Entendemos que la docencia mediada por ordenador no puede significar una renuncia ni a principios didácticos basados en la comunicación y en la interacción ni a la función social de la universidad. Así pues, lo que planteamos con este proyecto es analizar las posibilidades de la formación en red y desarrollar estrategias y recursos de aprendizaje online que no solo fomenten el trabajo autónomo y la responsabilidad individual, sino que estén basados en la interactividad y la colaboración entre estudiantes y entre docentes y estudiantes, que fomenten el pensamiento crítico y que formen ciudadanos tolerantes y preocupados por el bien común."
PIIDUZ,PIIDUZ_2,338,"The House of Lost Hill: Gamificación, trabajo en equipo e igualdad de género",Pilar Martín Hernández,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La gamificación, o, en otras palabras, la utilización de elementos propios del diseño de los juegos en contextos no relacionados con ellos, constituye una poderosa herramienta en el marco educativo universitario. Existe un todavía escaso, pero creciente, cuerpo de investigación que ha mostrado cómo la utilización de la gamificación se asocia a una plétora de resultados positivos, tanto en clave formativa, favoreciendo la aplicabilidad y transferencia de los conocimientos adquiridos, como, y especialmente competencial, mejorando y desarrollando, por ejemplo, la innovación y la capacidad de trabajo en equipo. Pero, además, resultados recientes apuntan hacia el valor que la gamificación parece tener en clave de igualdad de género: algunas experiencias muestran cómo su utilización puede favorecer la equidad de género, trabajando, entre otros, aspectos como los roles y los estereotipos de género. Son sin embargo escasas todavía las propuestas existentes a este nivel en el contexto universitario, donde la igualdad de género constituye un importante ODS a trabajar transversalmente y a alcanzar. En este marco, el proyecto que aquí se presenta tiene como objetivo fundamental diseñar un juego serio (denominado The house of lost hill) que contribuya a la mejora y desarrollo de competencias tan relevantes como la capacidad de trabajo en equipo, y también a la igualdad de género."
PIIDUZ,PIIDUZ_1,419,Tendiendo puentes entre centros. Coordinación y trabajo en equipo entre el profesorado universitario del Departamento de Psicología y Sociología de la Mención de Audición y Lenguaje y el profesorado de los centros educativos.,María Teresa Fernández Turrado,Facultad de Educación (107 / EZA),"Se considera que la coordinación entre las asignaturas de mención en el Grado de Magisterio es una actividad esencial para garantizar una formación de calidad de los estudiantes. Con la puesta en marcha de este proyecto de innovación se pretende crear espacios y momentos de encuentro entre el profesorado del Departamento de Psicología y Sociología de diferentes asignaturas que abordan los trastornos de la comunicación y del lenguaje en las tres Facultades que conforman la Universidad de Zaragoza. Por otro lado, y partiendo de la necesidad de acercar al alumnado a la realidad educativa, se contará con la participación de distintos especialistas en audición y lenguaje de algunos centros educativos de infantil y primaria, que colaborarán en la creación de recursos educativos para el alumnado basados en experiencias reales y que ampliarán la visión sobre las necesidades formativas del alumnado universitario."
PIIDUZ,PIIDUZ_2,152,Taller de simulación de sutura obstétrica,Mauricio Cayo Tajada Duaso,Facultad de Medicina  (104 / FMA),"El objetivo principal del proyecto es facilitar a los alumnos el aprendizaje reglado de las técnicas de sutura obstétrica, tanto en la asistencia al parto espontáneo como en la realización de una cesárea, en un modelo de simulación elaborado por el profesorado. Se busca la familiarización del alumnado con las herramientas necesarias para la sutura (pinzas de disección, porta-agujas, tijeras, pinzas de hemostasia y sujeción), con la utilización de agujas e hilos de diferentes calibres y materiales según la necesidad de una reabsorción rápida o prolongada, con las diferentes técnicas de sutura específicas recomendadas para cada tipo de tejido (piel, grasa, músculo liso o estriado, fascia o mucosas) y el anudamiento de esas suturas en tejidos de diferente consistencia y fragilidad y sometidos o no a tensión o en localizaciones de diferente profundidad y accesibilidad."
PIIDUZ,PIIDUZ_1,49,TALLER DE COMERCIO ONLINE DE EMPRENDIMIENTO REAL Y APRENDIZAJE DE COMPETENCIAS,María del Carmen Berné Manero,Facultad de Economía y Empresa (109 / EMA),"La importancia que tiene la formación, no sólo en conocimiento experto de una materia, sino de profesionales, en este caso para beneficio del contexto empresarial, es la principal motivación para el desarrollo de un taller en colaboración con la empresa Palbin Company, que proporciona una plataforma digital para el comercio electrónico y servicios de apoyo. Esta experiencia permite el emprendimiento real a los alumnos, como intermediarios comerciales mayoristas y/o minoristas, la adquisición de competencias transversales y específicas en el Grado de Marketing y en Decisiones de Distribución Comercial, y se desarrolla en grupos de trabajo. Los resultados académicos son evaluados por el profesor mediante criterios fijados previamente y la experiencia es evaluada desde el punto de vista de los estudiantes. Se utiliza la técnica de encuesta para realizar las mediciones sobre las expectativas al inicio del taller y a su término. El análisis de los datos se realiza mediante métodos multivariantes apropiados para la comparación de muestras independientes."
PIIDUZ,PIIDUZ_1,258,Sostenibilización curricular. Desarrollo sostenible y evaluación por rúbricas en Economía Ambiental,Isabel Artero Escartín,Escuela Politécnica Superior (201 / EPA),"El Plan de Sostenibilidad de la Escuela Politécnica Superior de la Universidad de Zaragoza recoge el importante compromiso del centro con el desarrollo sostenible e incluye entre sus líneas estratégicas el impulso de experiencias innovadoras en la docencia en el marco de los ODS de la Agenda 2030. La asignatura Economía Aplicada de 2º curso de Ciencias Ambientales además de tener alineados los objetivos de la misma con algunos de los ODS y determinadas metas, pone en práctica la sostenibilidad curricular mediante actividades y resultados de aprendizaje. Con este proyecto de innovación se quiere ir un paso más allá generando, de forma conjunta con el estudiantado, un sistema de evaluación por rúbricas para comprobar que dicho aprendizaje teórico y práctico relativo a los ODS de la asignatura es eficiente."
