Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2,5,El Laboratorio de Economía Social (LAB_ES) y la potenciación de la docencia e investigación orientada a la consecución de un impacto social positivo,Ignacio Bretos Fernández,Facultad de Economía y Empresa (109 / EMA),"El LAB_ES surge como un espacio para que la comunidad universitaria pueda reunirse y cooperar con el fin de generar un impacto social positivo en el ámbito de la docencia e investigación sobre economía y gestión empresarial, en concreto, favoreciendo el desarrollo de proyectos económicamente viables, socialmente responsables y ecológicamente sostenibles basados en los principios y valores de la Economía Social (entre otros, apoyo mutuo, solidaridad, gestión democrática y compromiso con el entorno). El punto de partida del proyecto es que el pensamiento crítico como capacidad genérica, las competencias de cooperación y trabajo en equipo, y los valores de responsabilidad social y medioambiental no nacen espontáneamente, sino que deben promoverse. Por ello, diversos docentes quieren fomentar a través del LAB_ES dichas capacidades, competencias y valores que son críticos para complementar la formación universitaria de los estudiantes, promover su futura empleabilidad y su capacidad de convertirse en ciudadanía activa."
PIIDUZ,PIIDUZ_1,7,Acercando los ODS al Aula: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de la facultad de ciencias sociales y humanas,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2021/2022. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PIIDUZ,PIIDUZ_1,15,LA ÉTICA EMPRESARIAL Y PROFESIONAL COMO CAPACIDAD TRANSVERSAL EN LOS ESTUDIOS DE GRADO: APLICACIÓN MULTIDISCIPLINAR A TRAVÉS DE RECURSOS E-LEARNING PARA LA GAMIFICACIÓN DE LA ENSEÑANZA Y EL APRENDIZAJE BASADO EN SERIOUS GAMES,Jesús Valero Gil,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la ética empresarial y profesional. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza, dotando de un enfoque integral y multidisciplinar a la enseñanza de este asunto como una nueva capacidad transversal. Para ello, se prevé diseñar un conjunto de prácticas y actividades relacionadas con la ética empresarial a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total se prevé llegar a más de 995 alumnos de 6 titulaciones y 4 centros, aprovechando a su vez metodologías y herramientas de e-learning para la gamificación del proceso de aprendizaje. El proyecto, de nueva creación, pretende ser un punto de partida y aspira a conseguir que cada vez más profesores sean conscientes de la importancia de analizar la perspectiva ética en sus áreas de conocimiento, como capacidad transversal valiosa con la que dotar al estudiantado."
PIIDUZ,PIIDUZ_1,44,SABER Y GANAR: Gamificación y evaluación formativa en asignaturas de estrategia,Beatriz Domínguez Bronchal,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo la mejora del proceso de aprendizaje, tanto presencial como no presencial, y de su evaluación a través de tecnologías innovadoras en el marco de dos asignaturas cuatrimestrales sobre estrategia empresarial. En concreto, el proyecto plantea una competición, que se prolonga a lo largo del cuatrimestre, donde el alumnado va poniendo a prueba sus conocimientos y, en función de sus resultados, va obteniendo una serie de puntos en cada batalla. Estos puntos se van sumando batalla a batalla hasta configurar un ranking final. En función de la posición que se ocupe en ese ranking, el alumnado podrá obtener una mejora de hasta 1 punto en su nota final. El formato competitivo planteado en la actividad permite que, además de repasar los principales aspectos de cada tema, se incluya un componente gamificador, que es muy oportuno ya que motiva al alumnado y le hace adoptar una actitud mucho más receptiva. En este sentido, es bien sabido que la motivación y la actitud receptiva son aspectos claves para conseguir unos buenos resultados de aprendizaje. Asimismo, al hacerse de forma periódica, la actividad planteada permite extraer información relevante, tanto al docente como al alumnado, sobre los resultados de aprendizaje y señala aquellos aspectos que deben ser reforzados porque no se han comprendido correctamente.  El proyecto está enfocado a las asignaturas de Dirección Estratégica y Política de la Empresa en el Grado en Administración y Dirección de Empresas (GADE) y en el Programa conjunto en Derecho y Administración y Dirección de Empresas (DADE). El formato de la actividad permite que pueda realizarse tanto en el aula como en casa, con el único requisito de disponer de un teléfono móvil o un ordenador con conexión a internet. Esto es especialmente útil en el contexto actual donde todavía hay cierta incertidumbre sobre las restricciones sanitarias en el ámbito universitario para el próximo curso. "
PIIDUZ,PIIDUZ_1,49,TALLER DE COMERCIO ONLINE DE EMPRENDIMIENTO REAL Y APRENDIZAJE DE COMPETENCIAS,María del Carmen Berné Manero,Facultad de Economía y Empresa (109 / EMA),"La importancia que tiene la formación, no sólo en conocimiento experto de una materia, sino de profesionales, en este caso para beneficio del contexto empresarial, es la principal motivación para el desarrollo de un taller en colaboración con la empresa Palbin Company, que proporciona una plataforma digital para el comercio electrónico y servicios de apoyo. Esta experiencia permite el emprendimiento real a los alumnos, como intermediarios comerciales mayoristas y/o minoristas, la adquisición de competencias transversales y específicas en el Grado de Marketing y en Decisiones de Distribución Comercial, y se desarrolla en grupos de trabajo. Los resultados académicos son evaluados por el profesor mediante criterios fijados previamente y la experiencia es evaluada desde el punto de vista de los estudiantes. Se utiliza la técnica de encuesta para realizar las mediciones sobre las expectativas al inicio del taller y a su término. El análisis de los datos se realiza mediante métodos multivariantes apropiados para la comparación de muestras independientes."
PIIDUZ,PIIDUZ_2,105,Gestión de una cuenta de Instagram sobre el diseño de envases y nuevos productos para el aprendizaje y difusión de los Objetivos de Desarrollo Sostenible,Alfredo Luis Pérez Rueda,Facultad de Economía y Empresa (109 / EMA),"Dada la relevancia de las Redes Sociales como herramienta de comunicación social y empresarial, este proyecto plantea la gestión de una cuenta de Instagram por parte del alumnado. A su vez, promueve el aprendizaje colaborativo y la difusión de aspectos relacionados con los Objetivos de Desarrollo Sostenible en el marco de la asignatura Decisiones sobre Producto y Marca. La gestión de la propia cuenta permite aprender su manejo, así como crear y transmitir conocimientos de la asignatura. En particular, se centra la atención en el diseño de envases y el lanzamiento de productos que fomentan el consumo sostenible minimizando el impacto negativo sobre el medio ambiente. Esta actividad complementa la formación académica del Grado en Marketing e Investigación de Mercados para dotarle de una visión actual, práctica, y crítica de los contenidos. Para ello, recientemente se ha modificado la guía de la asignatura para que la actividad sea evaluada e incrementar la motivación del alumnado."
PIIDUZ,PIIDUZ_1,107,Incorporación de las TIC’s para fomentar la participación activa y el autoaprendizaje en la asignatura “Contabilidad Pública”,Jaime García Rayado,Facultad de Economía y Empresa (109 / EMA),"El objetivo de este proyecto de innovación docente es comenzar la transformación del método de aprendizaje del alumnado en las asignaturas Contabilidad Pública, del Grado de Administración y Dirección de Empresas en los grupos en castellano e inglés, hacia un enfoque activo y autónomo. Para conseguir el objetivo se incorporan las herramientas Kahoot, Quizlet y cuestionarios de Moodle en la asignatura. Con estas herramientas se espera facilitar y asegurar la comprensión de los contenidos teóricos en tiempo real, aumentar la participación en clase y dotar a los alumnos de herramientas de aprendizaje y autoevaluación autónoma. Además, se prueba un sistema de retroalimentación para valorar la dificultad y utilidad de los materiales a través de los cuestionarios de moodle."
PIIDUZ,PIIDUZ_1,108,Elaboración de videotutoriales en una asignatura con docencia en inglés,Patricia Bachiller Baroja,Facultad de Economía y Empresa (109 / EMA),"La actividad principal de este proyecto es la utilización de videotutoriales docentes en la asignatura “Financial Markets” del grupo en inglés del Grado en Administración y Dirección de Empresas. Se pretende realizar un aprendizaje más activo del alumnado y mejorar su aprendizaje y el interés por la asignatura. Asimismo, el material utilizado puede fomentar su autonomía y que los estudiantes sean capaces de entender los conceptos básicos e incluso resolver ejercicios por su cuenta con lo explicado en los vídeos. Concretamente, haremos uso de Moodle para facilitar los enlaces de los vídeos subidos en Youtube y necesarios para comprender los principales conceptos teóricos. Si bien los vídeos se visualizarán en la clase, se motivará al alumnado para verlos previamente y mejorar el aprovechamiento de la clase. Los vídeos han sido creados en el curso actual por la coordinadora del proyecto como una experiencia piloto y lo que se pretende ahora es evaluar su utilidad para mejorarlos y, en una fase futura del proyecto, aplicar la metodología flip-teaching en esta asignatura."
PIIDUZ,PIIDUZ_1,127,Alianzas entre centros para fomentar el desarrollo de competencias transversales entre el estudiantado,Isabel Acero Fraile,Facultad de Economía y Empresa (109 / EMA),"El objetivo de este proyecto es doble: por un lado estrechar la colaboración entre centros universitarios, en concreto, entre la Escuela de Arquitectura e Ingeniería de Zaragoza y la Facultad de Economía y Empresa de Zaragoza; y por otra parte, fomentar el desarrollo de competencias transversales entre el estudiantado de ambos centros. A partir de la experiencia ya desarrollada en la EINA en el ámbito de las competencias transversales, el presente proyecto pretende fomentar la adquisición de ciertas competencias transversales entre los estudiantes mediante la organización de actividades, seminarios, talleres, etc. conjuntos no vinculados a asignaturas en concreto y la colaboración y cooperación entre el estudiantado de ambos centros en el desarrollo de trabajos y proyectos donde se refuercen y apliquen las competencias adquiridas. Para la realización del proyecto se contará además con la colaboración del Servicio de Orientación y Empleo de la Universidad de Zaragoza (Universa)."
PIIDUZ,PIIDUZ_1,185,Evaluación de la relación entre el uso del tiempo en el ADD y el rendimiento académico de los estudiantes,Javier Valbuena Gómez,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo la evaluación del uso realizado por los estudiantes de todos los recursos académicos que se ponen a su disposición a través del Anillo Digital Docente de la Universidad de Zaragoza (ADD Unizar - Moodle), y la potencial relación del mismo con los resultados académicos del alumnado. Para ello, se tomará como caso de estudio el Grado en Economía impartido en la Facultad de Economía y Empresa de la Universidad de Zaragoza. Más concretamente, el análisis hará referencia al uso del tiempo en el ADD de las siguientes asignaturas: Macroeconomía I y II del 2º curso del Grado de Economía y en la asignatura Política Económica II del 3º curso del Grado de Economía. Es importante destacar que estas dos asignaturas se imparten con dos enfoques diferentes: - Por una parte, Macroeconomía I y II hacen referencia a conceptos e instrumentos que se tratan inicialmente desde un enfoque básicamente analítico. - Posteriormente, estos mismos enfoques son abordados desde una perspectiva empírica y/o aplicada en la asignatura de Política Económica II. A través de este proyecto, se podrá evaluar si aquellos estudiantes que emplean más tiempo en los recursos del ADD obtienen mejores notas en la evaluación de la asignatura, y si existen diferencias en esta relación al considerar los resultados obtenidos en asignaturas analíticas vs. asignaturas empíricas. Este proyecto pretende dar continuidad al proyecto ""Mismos conceptos, diferentes enfoques: los contenidos como oportunidad de coordinación docente"" (PIIDUZ_19_37), en el que se evaluaron las potenciales sinergias y posibilidades de coordinación docentes entre las mismas asignaturas objeto del proyecto actual. El resultado del proyecto PIIDUZ_19_37 fue la observación de un alto grado de complementariedad entre las asignaturas analizadas, y, por lo tanto, de posibilidades de coordinación docente.   "
PIIDUZ,PIIDUZ_1,211,FREE-RIDERS NO! IMPLANTACIÓN DE UN SISTEMA PARA LA EVALUACIÓN DE LA PARTICIPACIÓN EN UN EQUIPO DE TRABAJO,Sara Catalán Gil,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo analizar las percepciones de los estudiantes sobre un sistema que les permite valorar la participación del resto de miembros de un equipo de trabajo, así como la medida en la que este sistema reduce la existencia de “free-riders” y favorece un mayor compromiso con el trabajo en equipo. Para ello, se realizará una investigación en la asignatura Decisiones Comerciales del grado de Administración y Dirección de Empresas y el grado en Derecho y Administración y Dirección de Empresas, así como en la asignatura Business Decisions del grado en Administración y Dirección de Empresas en inglés. La información se recogerá a través de encuestas autoadministradas entre los alumnos matriculados en dicha asignatura."
PIIDUZ,PIIDUZ_1,217,Concienciación de los estudiantes con la reducción de residuos: potenciando los ODS 12 y 13 a través de actividades prácticas,Ana Pilar Garrido Rubio,Facultad de Economía y Empresa (109 / EMA),"Este proyecto, desarrollado a través de dos asignaturas del Grado en Marketing e Investigación de Mercados (Investigación de Mercados I y Decisiones sobre Comunicación Comercial), pretende que los estudiantes de tercer curso contribuyan activamente a lograr un mundo sostenible, convirtiéndose en agentes de cambio. Para ello a través de dos actividades prácticas, que proporcionan competencias específicas del grado, se van a trabajar dos objetivos de desarrollo sostenible, el objetivo 12 y el 13, persiguiéndose que los estudiantes reduzcan la generación de desechos y que contribuyan a sensibilizar a otros estudiantes de la Universidad de Zaragoza sobre la necesidad de mitigar el cambio climático."
PIIDUZ,PIIDUZ_1,219,Comunicar información económica: un enfoque interdisciplinar,Rosa María Aisa Rived,Facultad de Economía y Empresa (109 / EMA),"El objetivo de este proyecto es la creación de un grupo de profesorado interdisciplinar que desarrolle experiencias en el marco de las titulaciones del Grado de Economía y del Grado de Periodismo lo que posibilitará desarrollar e implementar buenas prácticas que mejoren la capacidad de comunicación, oral y escrita, de información económica, tanto a públicos especializados como no especializados. La capacidad de comunicar es una competencia genérica asociada a los Grados de Economía y Periodismo, si bien ésta adquiere una especial relevancia en Periodismo mientras que ser competente en el análisis de la realidad económica es protagonista en Economía. La suma de la experiencia acumulada por los integrantes de este proyecto en el proceso de aprendizaje en cada uno de los Grados mencionados, y la participación cooperativa de estudiantes de ambos Grados, crea sinergias que posibilitan la implementación de estrategias y herramientas que solventen los problemas de comunicación de información económica y permitan una transmisión de dicha información de forma efectiva.   "
PIIDUZ,PIIDUZ_1,237,Aprendizaje activo a través de la implantación de la digitalización en el aula: el uso de YouTube,Inés Suárez Perales,Facultad de Economía y Empresa (109 / EMA),"En el camino hacia un mundo mejor planteado la Agenda 2030 de Desarrollo Sostenible, las empresas y organizaciones tienen un papel fundamental ya que son el motor de la economía global. Por ello, las decisiones tomadas por las personas que forman las organizaciones son de vital importancia para alcanzar estos objetivos, entre los que destaca la digitalización. Ante este desafío, este proyecto de innovación docente propone la plataforma YouTube como herramienta de digitalización para la mejora de la adquisición de conocimientos teóricos relacionados con la gestión y la organización de empresas. Concretamente, a través del diseño y la producción de un vídeo sobre un concepto organizacional, se pretende que los alumnos mejoren la adquisición y comprensión de conceptos, aumenten el interés por la asignatura y mejoren el manejo de herramientas digitales desarrollando competencias de creatividad audiovisual, oratoria y argumentación."
PIIDUZ,PIIDUZ_1,284,Generación automática de pruebas de autoevaluación en Estadística Descriptiva,Juan Alfredo Aguarón Joven,Facultad de Economía y Empresa (109 / EMA),"La idea de este proyecto es desarrollar un sistema, basado en tecnología Web, que genere a demanda hojas de cálculo para que los alumnos puedan evaluar sus conocimientos en diferentes ámbitos de la Estadística Descriptiva.  Estas hojas de cálculo, en formato Excel, contendrán:  -   un conjunto de datos generado aleatoriamente -   una serie de cuestiones, seleccionadas aleatoriamente de entre una     base de datos creada previamente -   las soluciones a dichas cuestiones  El alumno deberá aplicar los conceptos teóricos y prácticos expuestos en los cursos de Estadística Descriptiva para responder a esas cuestiones. Para ello deberán utilizar la información generada en las hojas de cálculo.  Al disponer de las respuestas a cada una de las cuestiones, el alumno será capaz de conocer el grado de aprendizaje alcanzado"
PIIDUZ,PIIDUZ_2,291,"Interacción de los estudiantes mediante el aprendizaje cooperativo y colaborativo, factores clave para la eficacia de la clase invertida",María del Mar Rueda Tomás,Facultad de Economía y Empresa (109 / EMA),"Un factor clave para el éxito de la clase invertida es el trabajo previo y personal de los estudiantes, sin éste las posibles ventajas de la metodología se diluyen. Para fomentar  esa preparación previa en estudiantes de primer curso de grado, éste proyecto de innovación gira en torno a dos ejes principales: en primer lugar, se pretende dar continuidad al proyecto de innovación docente iniciado en el curso 2019/2020 sobre la efectividad del aprendizaje entre pares (Peer Instruction) como herramienta de aprendizaje colaborativo complementaria a la clase invertida. En segundo lugar, queremos incorporar una actividad expositiva de aprendizaje cooperativo entre las fases primera y segunda de la clase invertida con la intención de lograr el trabajo necesario del estudiante y con ello el aprendizaje significativo de la materia objeto de estudio. En ambos casos, junto al conocimiento técnico se potencia el desarrollo de otras competencias transversales."
PIIDUZ,PIIDUZ_2,358,Mejorar la empleabilidad e inserción laboral acercando a estudiantes y titulados de la Universidad de Zaragoza al mundo rural,María Nieves García Casarejos,Facultad de Economía y Empresa (109 / EMA),"El proyecto busca que los jóvenes universitarios de la universidad de Zaragoza realicen sus prácticas en las empresas/entidades radicadas en localidades de la provincia de Zaragoza, Huesca y Teruel. A este programa se le conoce con el nombre de Desafío. En 2020, en plena pandemia covid, se incorpora un nuevo programa, Arraigo, que viene a cubrir una necesidad distinta, ya que va dirigido a recién titulados de la Universidad de Zaragoza (graduados en los 3 últimos cursos académicos) con vinculación en el entorno donde se realice la práctica no laboral.  Así, las principales diferencias entre ambos programas serían: que mientras Desafío busca incentivar la llegada de NUEVO capital humano a los espacios más despoblados de la provincia para dinamizar su tejido productivo, social e institucional, mediante la llegada de jóvenes estudiantes universitarios, de los todos los niveles formativos, grado, máster y doctorado… que residen en un entorno urbano, a los que se les solicita que vivan una experiencia integral en la localidad donde van a realizar la práctica, para lo que tendrán que vivir y pernoctar en la localidad; en Arraigo, por el contrario, lo que se va SE BUSCA ES RETENER CAPITAL HUMANO EN EL QUE EXISTE UN ALTO grado de vinculación con el territorio en el que va a realizar la práctica."
PIIDUZ,PIIDUZ_1,367,Aprendizaje activo basado en un sistema de recompensas.,Sofía Jiménez Calvo,Facultad de Economía y Empresa (109 / EMA),"Los profesores de asignaturas asociadas a la Teoría Económica (principalmente Macroeconomía y Microeconomía) han observado la falta de motivación de los alumnos de los grados de ADE, MIM y FICO. Esta falta de motivación lleva a que no se siga un aprendizaje continuo de estas asignaturas por parte del alumnado, algo conveniente en asignaturas de alto contenido matemático y teórico. De esta forma, los grupos de estos Grados se caracterizan por altos porcentajes de suspensos en estas asignaturas. Con el objetivo de fomentar la motivación, se propone un sistema de aprendizaje activo basado en recompensas. En concreto, se realizarán una serie de cuestionarios durante las clases teóricas y prácticas sobre los contenidos vistos durante las mismas, que reporten puntos a los alumnos, de tal forma que al final de la asignatura aquellas personas con una mayor puntuación puedan recibir hasta un punto adicional en su calificación. La efectividad de la propuesta será evaluada estadística y econométricamente a partir de los resultados obtenidos por los estudiantes."
PIIDUZ,PIIDUZ_1,378,Coaching para el desarrollo de competencias transversales. Desarrollo integral del estudiante a través de la competición Global Management Challenge (GMC),María del Mar Begoña Cabanés Cacho,Facultad de Economía y Empresa (109 / EMA),"Con el presente proyecto se pretende contribuir al desarrollo de competencias transversales entre nuestros estudiantes a través de la metodología coaching, la cual es aplicada al tutorizar a los equipos que participan en la competición Global Management Challenge (GMC). Esta competición se divide en 3 fases (autonómica, nacional e internacional) donde los estudiantes actúan como gerentes de una empresa en un mercado simulado donde deben tomar decisiones de todas las áreas de la empresa: Marketing, Operaciones, Recursos Humanos y Finanzas durante cinco trimestres. Al tratarse de una competición gestionada de forma externa a nuestra Universidad, y que obliga a los alumnos a salir de su zona de confort, se presenta este proyecto para tutorizar y acompañar al estudiantado a lo largo de las diferentes fases de la competición. El acompañamiento es realizado por 4 profesores que imparten docencia en los diferentes grados de la Facultad de Economía y Empresa junto con alumnos y exalumnos que han participado en dicha competición. Se trata de una actividad de carácter práctico y que ayuda al desarrollo integral del estudiante. Dentro de los objetivos actuales está evaluar las competencias transversales y más demandadas en el mercado laboral para este tipo de estudiantes antes y después de participar en la competición. Asimismo se tratará de medir el impacto de la competición, del coaching aplicado y de una formación específica que recibirán sobre las competencias más deficitarias. Además, también se evaluará cómo los participantes han tomado las decisiones en la gestión de la empresa para ver si han tenido en cuenta valores éticos así como los Objetivos de Desarrollo Sostenible (ODS), para valorar si estamos preparando a los futuros directivos para que realicen una gestión socialmente responsable."
PIIDUZ,PIIDUZ_1,407,¿Cómo hemos tenido que cambiar?: Y ahora qué…,Miriam Marcén Pérez,Facultad de Economía y Empresa (109 / EMA),"La educación universitaria, igual que el resto del sistema educativo, ha tenido que cambiar su proceso de enseñanza/aprendizaje de manera inesperada y sin que tuviéramos tiempo para reflexionar/evaluar sobre lo que estábamos haciendo. No hubo proceso de adaptación, de un día a otro pasamos de las clases presenciales a estar en nuestros hogares impartiendo la misma docencia con medios limitados. A la semipresencialidad también hubo que adaptarse, pero seguimos aplicando medidas, en algunos casos, improvisadas sin el adecuado conocimiento de su impacto en el alumnado. Con este proyecto planteamos responder a dos objetivos, el primero consiste en una evaluación de las medidas adoptadas en la “digitalización” de nuestra docencia en cuatro áreas: (1) la docencia en el aula, (2) la digitalización de los materiales docentes, (3) tutorías, y (4) la evaluación de las asignaturas. Nuestro segundo objetivo es plantearnos qué debemos mantener en nuestra docencia."
PIIDUZ,PIIDUZ_3,414,Ampliación y mejora de los Cuestionarios de autoevaluación elaborados para las asignaturas de Matemáticas en los grados de carácter económico.,María Gloria Jarne Jarne,Facultad de Economía y Empresa (109 / EMA),"En la línea de seguir trabajando con metodologías activas que ponen al estudiante como principal agente de su aprendizaje, en este Proyecto nos centramos en actualizar y ampliar la actividad docente basada en la elaboración e implementación en la plataforma Moodle de Cuestionarios de autoevaluación para las asignaturas Matemáticas I (PIIDUZ_15_130) y Matemáticas II (PIIDUZ_16_067) de los grados de carácter económico. El objetivo principal de estos Proyectos era potenciar el estudio continuado de asignatura y disponer de una herramienta con la que poder valorar la asimilación de lo estudiado y, en función de los resultados, determinar la estrategia de enseñanza-aprendizaje más adecuada. El éxito del uso de estos Cuestionarios en nuestra práctica docente, nos ha hecho plantearnos su actualización en dos sentidos. Por un lado, dotar los ya existentes de retroalimentación con el fin de aumentar su potencial como herramienta de evaluación formativa. Por otro lado, diseñar nuevos cuestionarios con la finalidad de, o bien evaluar los conocimientos previos de los estudiantes en un determinado tema, o bien ayudar en la asimilación de determinados conceptos o herramientas que resultan especialmente complicados para el alumnado."
PIIDUZ,PIIDUZ_1,442,“EVALUACIÓN DEL GRADO DE IMPLEMENTACIÓN DE LOS ODS EN LAS ASIGNATURAS DE LOS GRADOS DE LA FACULTAD DE ECONOMÍA Y EMPRESA: SITUACIÓN ACTUAL Y PROPUESTAS DE MEJORA”,Jorge Olmo Vera,Facultad de Economía y Empresa (109 / EMA),"Durante el curso 2020/2021, las guías docentes de la mayoría de asignaturas de los grados de ADE, MIM, FICO y ECO incluían los ODS relacionados con cada uno de ellas. En este próximo curso 2021/2022, ya es muy recomendable que los incluyan todas ellas. Es por eso, que el objetivo de este proyecto es evaluar de que forma las asignaturas de dichos grados están en línea con los ODS y si su aplicación es cierta en el día a día. Para su estudio se realizarán encuestas a los coordinadores de las distintas asignaturas, así como a los delegados de cada curso. Posteriormente, se analizará la información obtenida pudiendo comparar las respuestas de los coordinadores y de los estudiantes, así como la aplicabilidad de los ODS en los distintos grados."
PRAUZ,ADD en abierto,206,Introducción a Google Apps for Education,Patricia Bachiller Baroja,Facultad de Economía y Empresa (109 / EMA),"La incorporación progresiva de las nuevas tecnologías en todos los aspectos de nuestra vida y en particular en la docencia, han impulsado metodologías docentes que utilizan nuevas tecnologías y favorecen el aprendizaje en cualquier lugar y en cualquier momento. Las actuales circunstancias sanitarias han acelerado la necesidad de utilizar herramientas online que permitan llevar a cabo todas las actividades incluidas en un proceso de aprendizaje.  Con este proyecto se pretende desarrollar un curso ADD en abierto con el objetivo de que los participantes conozcan todos los aspectos básicos de algunas aplicaciones de Google Workspace for Education como Drive, Calendar y Formularios con las ventajas de utilizar las cuentas corporativas de Unizar (@unizar.es). En este curso se realizará una introducción a estas herramientas y se verán ejemplos y casos prácticos en los que se han utilizado las mismas en el ámbito de la docencia. Todo ello les permitirá realizar las acciones imprescindibles para realizar enseñanza online o como apoyo a la enseñanza presencial o semipresencial."
PRAUZ,Cursos OCW,215,Elaboración de un curso OCW para 'Descriptive Statistics in Social Sciences',María Teresa Escobar Urmeneta,Facultad de Economía y Empresa (109 / EMA),"En este proyecto se pretenden elaborar materiales en abierto en formato OCW que conformen un curso para la docencia de la materia de 'Estadística Descriptiva' en lengua inglesa para grados dentro del ámbito de las Ciencias Sociales. Actualmente estos contenidos se están impartiendo en la asignatura 'Statistics I' de 1º del grado en Administración y Dirección de Empresas. Asimismo se imparten en español en el resto de grados impartidos en la Facultad de Economía y Empresa y contenidos similares se imparten en otras titulaciones dentro del ámbito de las Ciencias Sociales (Gestión y Administración Pública, Relaciones Laborales y Recursos Humanos, etc).   Existe una demanda por parte del alumnado de los grados en los que no hay un grupo de docencia en inglés de que les sea ofertada docencia de asignaturas en inglés (al menos, en la Facultad de Economía y Empresa). Los materiales de este curso OCW podrán paliar la ausencia de dichas materias y atender en cierta medida esta demanda.   Por otra parte, muchos profesionales que desarrollan su desempeño laboral en el ámbito de las Ciencias Sociales pueden necesitar complementar su formación para poder realizar un análisis estadístico descriptivo de un conjunto de datos. El curso en inglés facilitará el aprendizaje del vocabulario específico de la materia para poder utilizarlo en un ámbito internacional, algo cada vez más necesario en el desarrollo profesional.  Por todo ello, el objetivo del proyecto es compartir recursos docentes en abierto de Estadística Descriptiva en inglés para que queden accesibles a cualquier persona, tanto alumnos de la Universidad de Zaragoza como personas ajenas a ella, y contribuir en su formación y aprendizaje.  Para evaluar los resultados del proyecto, se pretende implementar algún tipo de cuestionario dentro del propio curso y si esto no fuera posible, realizar una encuesta a los alumnos de la asignatura 'Statistics I' que habrán hecho uso de los materiales del curso. "
PRAUZ,Cursos OCW,279,"Elaboración de un curso OCW de “Estadística Descriptiva con Excel para Grados de Ciencias Sociales""",Jorge Navarro López,Facultad de Economía y Empresa (109 / EMA),"Este proyecto de innovación docente pretende elaborar materiales en abierto, en formato Open Course Ware (OCW), que conformen un curso de apoyo para la docencia de la materia de Estadística Descriptiva en los grados del ámbito de las Ciencias Sociales. Actualmente estos contenidos se están impartiendo en la asignatura “Estadística I” de todos los grados de la Facultad de Economía y Empresa. Estos mismos contenidos pueden resultar útiles para graduados de otras titulaciones dentro del ámbito de las Ciencias Sociales. Además, muchos profesionales que desarrollan su desempeño laboral en el ámbito de las Ciencias Sociales pueden necesitar complementar su formación para poder realizar un análisis estadístico descriptivo de un conjunto de datos.  Por lo tanto, el objetivo del proyecto es compartir recursos docentes en abierto que sean accesibles a cualquier persona, tanto alumnos de la Universidad de Zaragoza como personas ajenas a ella, contribuyendo a su formación y aprendizaje. Además, el proyecto aportará a los usuarios una formación en competencias transversales que facilitarán el aprendizaje en otras asignaturas cuantitativas de estos grados en las que necesiten realizar análisis estadísticos descriptivos y también para su aplicación en el futuro laboral.  Para evaluar los resultados del proyecto, se implementará algún tipo de cuestionario dentro del propio curso y, si esto no fuera posible, se realizará una encuesta a los alumnos de la asignatura “Estadística I” que hayan hecho uso de los materiales del curso. Esta evaluación/valoración del proyecto nos permitirá una mejor planificación y optimización de futuros cursos OCW promovidos por este equipo de profesores."
PIET,PIET_1,140,Coordinación docente en el desarrollo de competencias transversales del alumnado: comunicación académica en lengua inglesa en el grado en ADEi,Eva María Pardos Martínez,Facultad de Economía y Empresa (109 / EMA),"El proyecto pretende aplicar el conocimiento generado en convocatorias anteriores sobre las necesidades de apoyo para los estudiantes de los cuatro cursos del grupo del grado en ADE con docencia en inglés en el desarrollo de competencias transversales de comunicación académica escrita y oral en dicha lengua.  Conjugando la experiencia acumulada en la docencia con las percepciones de los estudiantes y con la formación del profesorado de la titulación en su capacitación integral para la impartición de asignaturas en lengua inglesa para combinar el aprendizaje de contenidos y de la lengua extranjera en educación superior (en el programa CLIC@Unizar), se trabajará en sistematizar, coordinar y mejorar las actividades diseñadas por el profesorado para un aprendizaje activo que promueva una mejor adquisición de estas competencias a lo largo de los cuatro años de la titulación."
