Programa,Línea,Id,Título,Coordinador,Centro,Descripción
MOOC,,247,Implementación de un curso MOOC basado en Mindfulness,Jose Javier Garcia Campayo,Facultad de Medicina  (104 / FMA),"El MOOC (Massive Open Online Course) es un tipo de formación online constituida por cursos en línea masivos y en abierto, es decir, creados para poder incluir a un gran número de alumnos/as a la vez y de manera gratuita. En los últimos años, las universidades internacionales más prestigiosas los han incorporado para proporcionar el acceso a la formación de miles de personas en todo el mundo. Por otro lado, Mindfulness es una práctica que consiste en depositar la atención en el momento presente y que ha demostrado una amplia evidencia científica en la mejora de diferentes ámbitos tales como el empresarial, el educativo y el clínico. Este proyecto tiene como objetivo la creación de un MOOC sobre Mindfulness, compuesto de recursos multimedia, actividades, foros, vídeos y herramientas de evaluación, con el objetivo de mejorar el bienestar personal y reducir los niveles de estrés de personas de cualquier condición socioeconómica y en cualquier lugar del mundo."
MOOC,,138,Pandemias. Una introducción para todos los públicos,Francisco Javier Martínez Antonio,Facultad de Medicina  (104 / FMA),"La Covid-19 ha familiarizado a la ciudadanía de nuestra sociedad global con la realidad de las pandemias. Después de un año y medio, un gran número de personas han experimentado por sí mismas lo que supone sobrellevar un estricto confinamiento domiciliario, relacionarse con fuertes restricciones sociales en espacios públicos y privados o esperar el descubrimiento y la difusión de una vacuna. Sin embargo, el “ruido” de los datos incesantes, de los debates políticos y científicos del día a día, de la información continua, impide a menudo percibir las pandemias como realidades que han ocurrido (y ocurrirán) de forma periódica y que poseen ciertas regularidades en su origen y desarrollo. Este curso proporcionará algunos conocimientos y herramientas básicas para tener una visión crítica y una perspectiva a medio y largo plazo sobre las pandemias y, de esta manera, comprenderlas mejor y poder afrontarlas de manera más eficaz, tanto individual, como colectivamente."
MOOC,,418,"Salud Global, Atención Primaria y Comunidad: Traspasando Fronteras.",María Rosa Magallón Botaya,Facultad de Medicina  (104 / FMA),"La Salud Global es una disciplina cuyo propósito es formar, investigar y actuar respecto a problemas, determinantes y soluciones, de carácter transnacional para mejorar la salud y la equidad en la salud a nivel mundial. La Atención Primaria de Salud y la Intervencones Comunitarias están relacionadas igualmente con la accesibilidad y la equidad en salud. La salud de las comunidades y las personas trascienden las fronteras nacionales y están influidos por determinantes específicos, sociales, de salud, económicos, .... Se pretende investigar y actuar sobre la salud de los individuos y las comunidades con enfoque de globalidad y de equidad.   Además la propia OMS reconoce a la Atención Primaria de Salud como esencial para lograr el objetivo de Salud para Todos, consiguiendo reducir las desigualdades crecientes en salud.   Además la OMS aboga por integrar la Salus en todas las Politicas,  para conseguir poblaciones mas saludables. Para ello la investigacion y las intervenciones comunitarias y en salud global son esenciales."
PIIDUZ,PIIDUZ_1,326,“Conoce a un Investigador/a”: una nueva experiencia en el XII Congreso Científico de Estudiantes de Fisiología,Ana Latorre Pellicer,Facultad de Medicina  (104 / FMA),"El Congreso Científico de Estudiantes de Fisiología de la Facultad de Medicina es una actividad docente con 11 años de recorrido. A lo largo de este tiempo han sido muchas las innovaciones incorporadas para consolidar el éxito de esta actividad. En las últimas ediciones se ha hecho especial hincapié en acercar la carrera investigadora a los alumnos por medio de ponencias de científicos de reconocido prestigio como por ejemplo la Dra. Margarita Salas o el Dr. Carlos López-Otín. Sin embargo, una encuesta realizada en la última edición del Congreso revela que más del 40% de los alumnos no ve atractiva la profesión investigadora. Por ello, proponemos una nueva actividad docente en el marco del Congreso para acercar el trabajo y la figura de investigadores/as a los estudiantes de medicina. Los alumnos elegirán al investigador/a, realizarán una difusión de los aspectos más relevantes de su carrera investigadora y serán los moderadores de la ponencia. Con todo ello se pretende fomentar el aprendizaje activo despertando nuevas vocaciones científicas en los alumnos."
PIIDUZ,PIIDUZ_1,50,“Hall Room en Anatomía Humana II (Esplacnología)”,Alberto García Barrios,Facultad de Medicina  (104 / FMA),"El presente proyecto de innovación se presenta como una línea de continuación de proyectos presentados anteriormente en otras de las asignaturas impartidas por el Departamento de Anatomía e Histología Humanas, con el objetivo de plasmar las ""TIC`s"" y la gamificación como herramientas docentes que mejoren la motivación, la participación y el proceso de enseñanza-aprendizaje de la Anatomía Humana, y en concreto, de la asignatura de Anatomía Humana II (Esplacnología)."
PIIDUZ,PIIDUZ_1,47,“Las TIC’S como herramientas de innovación en el estudio de la asignatura de Neuroanatomía:”,Alberto García Barrios,Facultad de Medicina  (104 / FMA),"El presente proyecto de innovación se presenta como una línea de continuación de proyectos presentados anteriormente en otras de las asignaturas impartidas por el Departamento de Anatomía e Histología Humanas, con el objetivo de plasmar las ""TIC`s"" como herramientas docentes que mejoren la motivación, la participación y el proceso de enseñanza-aprendizaje de la Anatomía Humana, y en concreto, de la Neuroanatomía."
PIIDUZ,PIIDUZ_1,283,Aprender a ser docente a nivel universitario,José Antonio Aínsa Claver,Facultad de Medicina  (104 / FMA),"Mediante este proyecto pretendemos consolidar y sistematizar el proceso de formación para la docencia universitaria de los estudiantes de doctorado, desde la perspectiva específica del área de conocimiento. Estos investigadores colaboran en las labores docentes de su área de conocimiento, ya sea de forma voluntaria u obligatoria en función de los diversos programas que financian su doctorado (Gobierno de Aragón, Ministerio de Universidades etc.). La formación que reciben por parte de la Universidad de Zaragoza tiene un carácter general y transversal, que debe ser complementada con una formación específica en los aspectos particulares del área de conocimiento de que se trate. Para esto último, la colaboración y la experiencia de los profesores del área de conocimiento es fundamental. Este proyecto parte como una primera experiencia para la formación docente en el área de Microbiología, y en concreto con las asignaturas que el área imparte en el Grado en Biotecnología, con la expectativa de poder ser extendida a otros grados en los que el área imparte docencia y a otras áreas afines a lo largo de los próximos cursos."
PIIDUZ,PIIDUZ_1,410,Aprendizaje activo mediante Role-Playing en la asignatura de Fisiología,José María Remartínez Fernández,Facultad de Medicina  (104 / FMA),"La incorporación de los procesos enseñanza-aprendizaje y la formación basada en competencias definen un nuevo modelo docente en el Espacio Europeo de Educación Superior (EESS). Dentro de este entorno se promueve la implantación de nuevas metodologías que proporcione a los alumnos habilidades para su autoaprendizaje. La asignatura de Fisiología en el grado de Medicina despierta un gran interés en los alumnos, sin embargo, la alta carga teórica, así como la falta de relación con el paciente, hace que en ocasiones el alumno se desmotive durante el aprendizaje. Por ello, proponemos la implementación de la metodología Role-Playing durante las prácticas de esta asignatura para simular actividades profesionales de una manera amena consiguiendo la implicación de los participantes que se ven obligados a mantener una disposición activa para resolver situaciones clínicas extraídas de la realidad. "
PIIDUZ,PIIDUZ_1,66,Consolidación del proyecto MicroMundo y su red de colaboración multidisciplinar,Ainhoa Lucía Quintana,Facultad de Medicina  (104 / FMA),"Con esta solicitud queremos consolidar la realización del proyecto MicroMundo en la Universidad de Zaragoza, así como la red de colaboración creada en el curso 19-20.  Este proyecto está dirigido a alumnos de las titulaciones de Biotecnología, Veterinaria y Ciencia y Tecnología de los Alimentos, así como de másteres relacionados. Su objetivo es acercar los principios de la cultura científica e investigación biomédica a alumnos universitarios a través de una serie de experiencias laboratoriales, de difusión de conocimientos y prácticas docentes. Para ello, los alumnos participantes organizados en equipos de trabajo y supervisados por uno de los investigadores miembros de este proyecto, enseñarán a estudiantes de ESO y bachillerato a buscar microorganismos productores de antibióticos en muestras de suelo. Los alumnos prepararán el material necesario, explicarán en los institutos las nociones teóricas y supervisarán y asesorarán a los estudiantes durante las sesiones experimentales. Además de la formación de los alumnos universitarios, el proyecto realiza una labor de divulgación y de concienciación ciudadana en un tema importante de salud pública como es la resistencia a los antibióticos y sus consecuencias."
PIIDUZ,PIIDUZ_1,377,Creación de experiencias de aprendizaje con un instrumento de simulación de auscultación,Martín Laclaustra Gimeno,Facultad de Medicina  (104 / FMA),"Este proyecto propone el desarrollo de ejercicios y prácticas para el aprendizaje de la auscultación para estudiantes de grados biomédicos. El objetivo es obtener el máximo rendimiento que pueda permitir la utilización de un instrumento de simulación de auscultación que ha sido desarrollado utilizando electrónica de consumo y que ofrece mayor flexibilidad que las ofertas comerciales. Específicamente, con este proyecto se trata de crear como material diversas fichas de actividades que promuevan la enseñanza activa, quedando formalizadas para poder reproducirse, evaluarse y perfeccionarse. Dichas actividades incluirán, entre otras, el estudio individual del alumno con el instrumento de simulación, su utilización en prácticas colectivas y estrategias de autoevaluación. Durante el curso académico 2021-2022, los alumnos realizarán estas actividades y se recogerá mediante un cuestionario la retroalimentación por parte de alumnos y profesores."
PIIDUZ,PIIDUZ_1,137,Desarrollo de Diccionario Anatómico básico español-inglés. Aprendizaje Basado en Proyectos (ABP). Facultad de Medicina y Fundación San Valero.,Ana Isabel Cisneros Gimeno,Facultad de Medicina  (104 / FMA),"Los docentes del Departamento de Anatomía e Histología Humanas, en colaboración con docentes de la Fundación San Valero, hemos planteado la realización de un diccionario básico “Español- Inglés”, que incluya la terminología en ambos idiomas de aquellas estructuras anatómicas utilizadas en el desarrollo de la Biología en Educación Secundaria, y que posteriormente podrán ser utilizados en las distintas titulaciones de la rama de Ciencias de la Salud en Universidad, siendo desarrollado por el alumnado de ambos niveles educativos de forma colaborativa y coordinada."
PIIDUZ,PIIDUZ_1,399,Desarrollo de TIC para la docencia no presencial de Fisiología,José María Remartínez Fernández,Facultad de Medicina  (104 / FMA),"El uso de las herramientas tecnológicas ha generado la implementación a gran escala del uso de las mismas y su ingreso dentro del ambiente educativo, dando como origen las tecnologías de la información y comunicación (TIC). Las tecnologías educativas durante la pandemia mundial del COVID-19 han sido el recurso y la herramienta más cercana a los docentes para poder realizar su labor docente. En este proyecto se plantea la combinación de diferentes aplicaciones para la docencia telemática de Fisiología aparte de la oficial que mantiene la Facultad de Medicina (Moodle). Se usará el universo Google: Drive, Classroom, Sites, Meet,…además de Genially. La adecuada combinación entre la presencialidad y el trabajo telemático debería mantener los niveles de calidad exigidos en la docencia universitaria en los tiempos actuales y futuros."
PIIDUZ,PIIDUZ_1,387,IMPARTICIÓN ACTIVA POR ESTUDIANTES DE LOS CASOS CLÍNICOS DE LAS ASIGNATURAS DE PSICOLOGÍA MÉDICA Y PSIQUIATRÍA,Jose Javier Garcia Campayo,Facultad de Medicina  (104 / FMA),"Los casos clínicos son un elemento fundamental en la docencia de las asignaturas clínicas de Medicina. Sin embargo, en muchas asignaturas, los casos clínicos son expuestos por los profesores en formato de clase magistral. En Psicología y Psiquiatría, en base a un Proyecto de Innovación Docente solicitado hace varios años, estos casos son preparados por los profesores con varios alumnos/as, cada uno de ellos responsables de una sección (compuesta por 6-8 alumnos). Ellos discuten el caso con un guion previo. Este modelo, más participativo de lo que es habitual en medicina, ha sido muy bien valorado por los alumnos. En nuestras asignaturas, reforzando este proceso, los casos clínicos tienen un peso del 50% de la nota final. Este proyecto actual pretende ser aún más proactivo, de forma que sean los alumnos quienes no sólo preparen, sino que impartan la discusión de los casos clínicos."
PIIDUZ,PIIDUZ_1,330,Iniciación en la lectura crítica de evidencia científica y su discusión colaborativa en Obstetricia y Ginecología,Cristina Soledad Paules Tejero,Facultad de Medicina  (104 / FMA),"La interacción entre la práctica clínica y la investigación es fundamental en el ejercicio de los profesionales médicos. Realizar una lectura crítica y una adecuada interpretación de la evidencia científica es de vital importancia para llevar a cabo una correcta asistencia sanitaria. Por ello, es crucial la formación universitaria en dichas tareas, facilitándoles las herramientas disponibles para su realización.  En este proyecto pretendemos aplicar en el alumnado un nuevo modelo educativo que permita la iniciación a la interpretación de la medicina basada en la evidencia combinando dos aspectos docentes: la lectura crítica de artículos científicos y la discusión colaborativa enfrentando razonamientos a favor y en contra sobre cada uno de los temas tratados.  A la conclusión, los alumnos realizarán una valoración exhaustiva y crítica acerca de la implantación de este nuevo modelo formativo:  utilidad, aspectos de mejora y grado de satisfacción. "
PIIDUZ,PIIDUZ_1,18,Introducción del Flip Teaching en la asignatura de Obstetricia y Ginecología,Diego Lerma Puertas,Facultad de Medicina  (104 / FMA),"El objetivo principal del proyecto es conseguir que el alumno está activo en el aula (tanto por su asistencia como por su participación, que son dos cosas distintas) intercambiando las dos tareas del proceso de formación, esto es, hacer los deberes en la clase y la lección en casa invirtiendo el el lugar donde tradicionalmente se realizan los mismos pero no el orden (primero la lección, pero en casa y luego los deberes, pero en clase). Esto se intentará conseguir mediante la creación de videos de 10 minutos de duración antes de cada clase con un resumen de los aspectos más importantes de la misma. Posteriormente en cada clase al comienzo de aclararán dudas sobre el vídeo y se realizarán actividades prácticas sobre el contenido del mismo, como por ejemplo preguntas, problemas y cuestionarios utilizando las herramientas tecnológicas proporcionadas por el Moodle de Unizar. Se intentará fomentarla participación colectiva del alumnado. Finalmente, se realizará un control de calidad sobre los cambios introducidos."
PIIDUZ,PIIDUZ_1,296,La interdisciplinariedad entre Facultades como fuente de conocimiento significativo para el alumnado,Ana Isabel Cisneros Gimeno,Facultad de Medicina  (104 / FMA),"Este proyecto de innovación es un trabajo interdisciplinar entre la Facultad de Medina y la Facultad de Educación de la Universidad de Zaragoza, en el que, a través de dos departamentos dedicados a la docencia en cada facultad, se va a generar un trabajo colaborativo entre los dos grupos de alumnos, que supondrá un reto didáctico para los futuros médicos y un reto técnico para los futuros docentes.  El objetivo general de este proyecto es aprender desde la interdisciplinariedad de cada especialidad, aportando cada alumno sus conocimientos para el desarrollo de las diferentes partes del trabajo, evaluable desde las dos áreas"
PIIDUZ,PIIDUZ_1,142,Simulación clínica colaborativa para el desarrollo de competencias de trabajo en equipo en estudiantes de medicina,Daniel Orós López,Facultad de Medicina  (104 / FMA),"Los profesionales de la salud realizan su trabajo mayoritariamente de modo colaborativo en equipos. Sin embargo, las deficiencias del trabajo en equipo son la principal causa (60-80%) en los errores y accidentes médicos.  Es fundamental desarrollar desde la formación en el grado, competencias de forma compartida, donde los miembros de un equipo aportan diferentes niveles de conocimientos y experiencias.  La simulación clínica apoya el desarrollo de competencias clínicas de los estudiantes. Sin embargo, se utiliza mayoritariamente para conseguir competencias de forma individual. En este contexto, es importante enseñar las competencias médicas a los estudiantes dentro de ambientes de equipo y colaborativos incorporando formalmente este tipo de metodologías innovadoras al currículum y estimulando el trabajo en equipo.  En este proyecto pretendemos aplicar en nuestro entorno un modelo de simulación clínica colaborativo, combinando dos métodos aceptados de enseñanza: la simulación clínica y el aprendizaje colaborativo."
PIIDUZ,PIIDUZ_2,152,Taller de simulación de sutura obstétrica,Mauricio Cayo Tajada Duaso,Facultad de Medicina  (104 / FMA),"El objetivo principal del proyecto es facilitar a los alumnos el aprendizaje reglado de las técnicas de sutura obstétrica, tanto en la asistencia al parto espontáneo como en la realización de una cesárea, en un modelo de simulación elaborado por el profesorado. Se busca la familiarización del alumnado con las herramientas necesarias para la sutura (pinzas de disección, porta-agujas, tijeras, pinzas de hemostasia y sujeción), con la utilización de agujas e hilos de diferentes calibres y materiales según la necesidad de una reabsorción rápida o prolongada, con las diferentes técnicas de sutura específicas recomendadas para cada tipo de tejido (piel, grasa, músculo liso o estriado, fascia o mucosas) y el anudamiento de esas suturas en tejidos de diferente consistencia y fragilidad y sometidos o no a tensión o en localizaciones de diferente profundidad y accesibilidad."
PIIDUZ,PIIDUZ_3,62,Adaptación de las metodologías docentes y las competencias transversales en la docencia on line,Jorge Vicente Romero,Facultad de Medicina  (104 / FMA),"En la actualidad, nos encontramos en un momento clave para repensar la enseñanza. La situación docente a la que nos ha tocado adaptarnos, debe servir para extraer lecturas positivas. Es momento de plantearnos otro modelo pedagógico favorecido por la posibilidad de ofrecer contenido para la enseñanza en el espacio individual del estudiante. Por todo ello, se debe analizar qué cambios metodológicos deben estabilizarse e incluso ser trasladables a otras titulaciones."
PIIDUZ,PIIDUZ_3,143,EVALUACIÓN DE LOS ESTUDIANTES DE MEDICINA DEL APRENDIZAJE AUTODIRIGIDO,María Soledad Soria Aznar,Facultad de Medicina  (104 / FMA),"El EEES considera al estudiante el centro del proceso enseñanza-aprendizaje guiado por el docente, de manera tal que el estudiante debe ser más responsable y participativo en su formación, y en la adquisición de las competencias profesionales del título al que opta. Para conseguirlo es necesario potenciar metodologías docentes participativas, y desarrollar el Aprendizaje Autodirigido (AA) que consolida competencias útiles para la vida profesional.  En este trabajo se pretende identificar el grado de AA percibido por los estudiantes de medicina, además de indagar y analizar si se producen cambios en esta percepción en relación a las metodologías docentes y al progreso de la formación universitaria."
PIIDUZ,PIIDUZ_3,271,"Mejora del rendimiento en los test, por el autoconocimiento de los estilos de aprendizaje.",Manuel Guerra Sánchez,Facultad de Medicina  (104 / FMA),"A los alumnos de Fisiología 1 se les pasaran dos cuestionarios de estilos de aprendizaje el Felder y el Chaea. El Felder es el cuestionario de estilos mas utilizado en las escuelas de ingeniería del mundo anglosajón y presenta 5 dimensiones. La primera dimensión se llama ¨Procesamiento de la información” contiene dos estilos Reflexivo y Activo. Esta dimensión se fundamenta en el Kolb. El Chaea es el formulario de estilos de aprendizaje más utilizado en el mundo hispanohablante, también esta basado en el Kolb y entre otros explora los estilos activo y reflexivo. Pero los resultados obtenidos al aplicar ambos formularios difieren significativamente y precisamente esta diferencia permite predecir que alumnos fallaran más preguntas en los exámenes test de pregunta múltiple. El objetivo de este proyecto, es detectar los alumnos más predispuestos a fallar en los exámenes test y en lo posible evitar este problema."
PRAUZ,ADD en abierto,349,Herramientas de videoconferencia para docencia,Lorena Fuentes Broto,Facultad de Medicina  (104 / FMA),"La videoconferencia permite una comunicación síncrona permitiendo la inclusión de presentaciones, documentos, videos o aclaraciones sobre pizarra que apoyan la explicación con interacción continua entre los participantes. Es un recurso versátil y de fácil manejo que se puede utilizar en la formación a distancia, como complemento a la formación presencial, en tutorías a distancia o reuniones de grupos en tiempo real y sin que nadie tenga que desplazarse. Por ello, en los tiempos actuales, es imprescindible ofrecer formación en esta temática a todo el profesorado de la UZ para que pueda utilizar las herramientas de videoconferencia adecuadas a sus necesidades."
