Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PRAUZ,ADD en abierto,131,Ampliación de materiales de soporte para la docencia del electromagnetismo. Aprendizaje activo y contextualizado.,Carlos Sánchez Azqueta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto plantea ampliar el repositorio de recursos desarrollados en el proyecto PRAUZ_19_239 para aumentar su extensión y variedad, lo que favorecerá su uso en grupos de docencia numerosos. El objetivo buscado es que los recursos desarrollados puedan servir de referencia a profesores de áreas científico-técnicas para aplicar metodologías de aprendizaje activo y contextualizado en la enseñanza del electromagnetismo, cuyos conceptos pueden resultar abstractos y lejanos a pesar de ser la base de la mayor parte de sistemas tecnológicos. A la vez, los recursos servirán para el aprendizaje autónomo de los alumnos. Los nuevos recursos se crearán usando la metodología WebQuest de aprendizaje por descubrimiento guiado. Cada WebQuest propondrá los pasos necesarios para construir dispositivos sencillos que permitan visualizar conceptos de electromagnetismo tratados en el aula. Se fomenta así un aprendizaje contextualizado en torno a casos prácticos y relevantes y se propicia la participación de los alumnos y la discusión/contraste de sus ideas. Además, se implementará una estrategia de evaluación previa de los contenidos por parte de otros profesores o de alumnos seleccionados que actúen como expertos. Este proyecto está alineado con el Objetivo 4 de los Objetivos de Desarrollo Sostenible de la Agenda 2030 de la ONU (ODS-4)."
PIEC,,186,ANÁLISIS Y DIFUSIÓN DE LA FORMACIÓN MATEMÁTICA REQUERIDA PARA LA ADQUISICIÓN DE COMPETENCIAS ESPECÍFICAS DE INGENIERÍA Y ARQUITECTURA EN LA EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC)," La formación en ingeniería o en arquitectura tiene, entre sus objetivos, crear profesionales que posean los conocimientos basados en la física y en las matemáticas que fundamenten su especialidad, así como los de la práctica correcta de la misma.  Por otra parte, esta formación debe enfatizar en el desarrollo de mentes maduras con la capacidad de razonar y aplicar los conocimientos adquiridos. Los conocimientos matemáticos permiten describir, modelar y resolver situaciones técnicas. Consecuentemente, el dominio de las matemáticas permite un rápido progreso en el desarrollo y adquisición de las competencias específicas de las diferentes ingenierías y de la arquitectura. La formación matemática en las titulaciones de grado y de máster universitario de la Escuela de Ingeniería y Arquitectura (EINA) se desarrolla en sus primeros semestres, en solamente 2 o 3 asignaturas (según los casos) de 6 ECTS. Esta formación se complementa con una asignatura de 6 ECTS dedicada a la Estadística. Resulta, por tanto, importante poder determinar con precisión qué herramientas y conceptos matemáticos son imprescindibles para el correcto desarrollo de las asignaturas en las que el alumnado podrá adquirir las competencias específicas requeridas en el correspondiente plan de estudios. Una adecuada difusión de estos requerimientos permitirá planificar un desarrollo óptimo de la docencia en formación matemática, facilitando al correspondiente profesorado una contextualización adecuada de ésta en las diferentes áreas de conocimiento que participan en la formación del alumnado y motivando, de este modo, el seguimiento de las mismas por parte del alumnado."
PIIDUZ,PIIDUZ_1,318,"AULA INVERTIDA HÍBRIDA, ADAPTABLE Y FLEXIBLE",María Inmaculada Gómez Ibáñez,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto de innovación integra dos líneas de innovación actuales: El método de aula invertida para potenciar la participación activa del alumnado junto con la generación, gestión y análisis de evidencias de aprendizaje del alumnado en tiempo real. Lo cual permite al profesorado tomar decisiones para diseñar y gestionar recursos y actividades de aprendizaje adaptados a la realidad del conocimiento previo de su alumnado. El método de innovación se adaptará para que pueda dar soporte a la situación post-pandemia originada por el Covid-19. Es decir, se podrá aplicar en formación totalmente presencial, totalmente online y de forma dual. El proyecto se aplicará en áreas de conocimiento diferentes de varias universidades con el fin de garantizar la transferibilidad de los resultados"
PIIDUZ,PIIDUZ_2,25,Auto y co evaluación: un impulso al compromiso del estudiante en su proceso de aprendizaje,Ana Serrano Tierz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La situación de pandemia está contribuyendo al rediseño de los modelos formativos, impulsando nuevos escenarios o reajustando otros recursos pedagógicos ya conocidos, que ayuden a lidiar con la incertidumbre y las dudas surgidas. Este contexto plantea nuevos requerimientos y soluciones en el abordaje del modelo presencial, online y mixto. Adaptación de espacios, cumplimiento de medidas de prevención, interacción con los estudiantes, metodologías, y, especialmente, un sistema de evaluación, que ayude a mantener el seguimiento de la asignatura, por lo que una actitud más activa del estudiante y su compromiso en este proceso, resultan de gran valor. A partir de la reflexión sobre el alcance de objetivos, seguimiento de la asignatura, y modelo de evaluación aplicado, se propone implementar una evaluación formativa-continua, en la asignatura de Expresión Artística I, en el Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto, de la Escuela de Ingeniería y Arquitectura. Esta evaluación se va a apoyar en las fases de autoevaluación y coevaluación, para impulsar el compromiso del estudiante en su proceso de aprendizaje. Asimismo, se pretende que el estudiante desarrolle un mayor nivel de autoconocimiento en el seguimiento de la asignatura."
PIIDUZ,PIIDUZ_2,429,Avances en la aplicación de herramienta TIC y evaluación de su influencia en los resultados académicos de teoría y problemas en Ingeniería,Jesús Ceamanos Lavilla,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto que se propone tiene como objetivos mejorar la efectividad real del uso de una tecnología TIC y las metodologías en el aula universitaria actual. Mediante un estudio de investigación educativa se aplicará en la asignatura “Procesos químicos industriales” de tercer curso del Grado de Ingeniería de Tecnologías Industriales de la Universidad de Zaragoza. La asignatura se imparte a tres grupos, con unos 50 alumnos cada uno. Para ello, se realizarán actividades relacionadas con la aplicación de cuestionarios en Moodle2 aplicadas tanto a la parte teórica de la asignatura como a las sesiones de problemas. Se pretende corroborar la efectividad de la técnica mediante la correlación entre la aplicación de las mismas y los resultados en las pruebas (trabajo continuo y exámenes finales). Se trata de una continuidad de los proyectos PIID_18_327 y PIID_19_404 que mostraron la influencia positiva y su preferencia por Moodle frente a Socrative. En el artículo publicado en 2021 (DOI: https://doi.org/10.1016/j.ece.2021.03.001) no se observó una influencia estadísticamente significativa de la aplicación de test de Socrative y cuestionarios de Moodle en la nota final de teoría. Se identificó como posible causa el bajo número de pruebas realizadas y el largo tiempo entre algunas pruebas y el examen. En este proyecto se pretende aplicar de forma más exhaustiva los cuestionarios de Moodle, haciéndola extensiva a las clases de problemas. Se pretende evaluar los resultados al finalizar el curso 2021-22, mostrándolos mediante la participación en varios congresos de innovación docente nacionales e internacionales y, si los resultados lo permiten, a través de un artículo en revista internacional."
PIIDUZ,PIIDUZ_1,393,Biblioteca Hypatia: implantación de nuevas funcionalidades de apoyo al aprendizaje autónomo en TIC,Antonio Romeo Tello,Escuela de Ingeniería y Arquitectura (110 / IAC),"La generalización en el uso de dispositivos electrónicos programables en un mundo cada vez más interconectado, exige la familiarización con esas tecnologías del estudiante de cualquier ámbito de la ingeniería y arquitectura. El presente proyecto tiene por objeto la puesta en marcha en la Biblioteca Hypatia de un servicio de préstamo de equipamiento hardware, que permita a los estudiantes de todos los Grados de la EINA desarrollar de manera autónoma el aprendizaje en ese tipo de tecnologías. El proyecto, continuación de un PIEC anterior que no pudo finalizarse debido a la situación sanitaria, aborda el diseño y puesta en marcha del procedimiento de préstamo, atendiendo a aspectos como el soporte informático necesario y el chequeo del hardware objeto del préstamo. También se abordará la selección/diseño de los recursos formativos suministrados, tanto a los estudiantes receptores del servicio, como al personal de la Biblioteca involucrado en su prestación. Esta iniciativa contribuye a desarrollar, entre otras, la competencia transversal correspondiente con el manejo de las TIC, dando además soporte a las metodologías activas que ponen al estudiante como principal agente de su aprendizaje."
PIIDUZ,PIIDUZ_1,353,Colaboración docente internacional para el desarrollo de procesos sostenibles.,Jesús María Arauzo Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Una de las habilidades más demandadas para la contratación de nuevos profesionales es su capacidad para trabajar en equipo y desenvolverse en espacios de trabajo multiculturales e interdisciplinares. Aunque en la mayoría de las titulaciones se fomenta el trabajo colaborativo, éste tiene lugar en un entorno donde los alumnos tienen características socio-culturales muy similares. Situación completamente diferente a la que se enfrentaran los futuros egresados cuando se incorporan al mundo laborar, donde tendrán que trabajar con personas con diferentes estudios y nacionalidades. Ante esta situación, en el presente proyecto colaborativo se pretende fomentar el trabajo multidisciplinar e internacional entre estudiantes de diferentes nacionalidades, en base a la experiencia adquirida en un proyecto anterior. Para ello, los estudiantes trabajaran juntos en la promoción de procesos de biorrefinería sostenible en redes sociales creando videos divulgativos en un contexto internacional."
PIIDUZ,PIIDUZ_1,119,CONSCIOUS CONSTRUCTION,Marta Monzón Chavarrías,Escuela de Ingeniería y Arquitectura (110 / IAC),"En la enseñanza en construcciones arquitectónicas se utilizan ejemplos para comprender los conceptos y funciones de las soluciones constructivas. Muchos de estos ejemplos son aportados por los profesores, pero es importante que los estudiantes aprendan a buscar información por sí mismos, aumentando el número de ejemplos estudiados. La información encontrada en internet puede estar descontextualizada o incompleta, por lo que es importante que los estudiantes adquieran pensamiento crítico que les ayude a distinguir información veraz, apropiada y compartible en cada caso. Este proyecto de innovación docente tiene como objetivo promover el pensamiento crítico de los estudiantes. En una primera etapa, se propone comenzar la creación de un catálogo/dossier de recursos virtuales que ayuden al estudiante a afianzar conceptos aprendidos en el aula. Para ello, proponemos la creación de un video que cuente el proceso de construcción de un edificio, que ayude, además, a acercar la vida profesional al estudiantado"
PIIDUZ,PIIDUZ_1,42,Creación de un nuevo modelo de Project Based Learning en la asignatura de Metodologías Ágiles y Calidad del Grado en Informática,Mónica Hernández Giménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"La titulación del Grado en Informática se encuentra diseñada para la adquisición de una serie de competencias que suelen centrarse en la creación de un producto de software. La asignatura de Metodologías Ágiles y Calidad se concibe para la adquisición de una serie de competencias que se centran en la gestión y planificación de la interacción de las personas para la creación de un producto de software de calidad. Para ello, proponemos en este proyecto de innovación la creación de un nuevo modelo de proyectos en el que el objetivo no sea la creación de un producto más de software, como se suele llevar a cabo en las diferentes asignaturas de la titulación, sino la realización de los procesos necesarios para llevar a cabo la creación del producto con unas condiciones de contorno lo más parecidas posibles al mundo de la empresa. Para ello, se combinarán los conocimientos adquiridos en la parte de metodologías con los conocimientos de calidad de forma integradora. Se contará además con la experiencia de expertos que impartirán una serie de charlas en momentos adecuados del curso. El problema motivador del proyecto será el Objetivo 4 de los ODS relacionado con el acceso a la educación. Nos gustaría destinar los fondos del proyecto a remunerar a nuestros expertos y a adquirir material para la asignatura."
PRAUZ,ADD en abierto,65,Curso de autoaprendizaje de diagramas de esfuerzos,Iciar Alfaro Ruiz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La realización de ""Diagramas de esfuerzos"" es un aprendizaje fundamental para todos los alumnos que estudian la asignatura ""Resistencia de Materiales"" que se imparte en todas las ingenierías de la rama industrial, además de en el Grado de Ingeniería en Diseño Industrial y Desarrollo de Producto y en el grado de Estudios en Arquitectura. Es, además, un conocimiento necesario para los estudiantes que quieran seguir adquiriendo conocimientos dentro del ámbito del cálculo estructural. La mejor manera de aprender a hacer diagramas de esfuerzos es haciéndolos, ya que la teoría es sencilla y es la práctica la que permite entender bien este tipo de ejercicios. Se propone, por lo tanto, realizar un curso de autoaprendizaje de diagramas de esfuerzos en el que, a través de cuestionarios de moodle, con formato de pregunta-respuesta, en la que la teoría se explica mezclada con los ejercicios, los alumnos ""aprendan haciendo"". Se pretende que los cuestionarios sean utilizados por alumnos de distintas titulaciones y asignaturas, unos para aprender por primera vez a hacerlos y otros para usarlo como material de repaso. Es por ello por lo que se solicita un curso de ADD en abierto."
