Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,314,Puesta en marcha del concurso de “maquetas de puentes de palillos” en la asignatura de Resistencia de Materiales,Adeline Diane Nausicaa Rezeau ,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"Se pretende preparar, desarrollar e implementar un concurso de maquetas de puentes de palillos en la Asignatura de Resistencia de Materiales, del tercer curso del Grado en Ingeniería de Organización Industrial, perfil defensa. El objetivo fundamental consiste en reforzar los conceptos expuestos en las clases de teoría y de problemas, mediante el análisis, el diseño, la fabricación, y en la medida de lo posible el cálculo de una maqueta a escala de un puente. Sin haber cursado la asignatura de Estructuras, los alumnos estarán empujados a usar su imaginación, intuición, observación y hacer uso de análisis y crítica. Deberán informarse y estudiar, de una manera muy práctica y orientada, cómo se debe diseñar una estructura de modo que sea lo más resistente posible y se evite su fallo. Para ello, los concursantes contarán con los mismos materiales y deberán seguir unas reglas sencillas de diseño, siendo el objetivo del concurso determinar cuál de las maquetas aguanta el mayor peso, usando la menor cantidad posible de material. Esta actividad voluntaria está conectada con las prácticas de la asignatura, que consisten en la resolución de problemas de Resistencia de Materiales mediante el lenguaje de programación Python. La parte más novedosa de las prácticas forma parte del PID 229 de la línea PIIDUZ_1 de la presente convocatoria."
PIIDUZ,PIIDUZ_1,229,Programación numérica mediante Python como herramienta de aprendizaje en la asignatura de Resistencia de Materiales,Adrián Navas Montilla,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"En un mundo donde las tecnologías de la información y la comunicación (TICs) tienen cada vez mayor importancia, la programación es un elemento esencial en casi la totalidad de las disciplinas, incluso en aquellas que no tienen un carácter científico-técnico. Tradicionalmente, la programación se ha concebido como una asignatura independiente en los Grados de Ingeniería. Sin embargo, es fundamental dotar a los alumnos de estas herramientas para abordar el aprendizaje de cualquier asignatura, permitiendo instruirlos en el manejo de unas herramientas cada vez más extendidas en todos los ámbitos que nos rodean. En este Proyecto Docente se pretende introducir al alumno/a en el uso de una herramienta de programación numérica para resolver los problemas y las prácticas de la asignatura “Resistencia de Materiales”. La programación se realizará mediante Python, el cual es un lenguaje de programación orientado a objetos, muy simple y fácil de entender. Está desarrollado en código abierto y dispone de entornos de desarrollo muy amigables para usuarios no expertos, como Google Colab (https://colab.research.google.com/) que permite programar y ejecutar código de manera sencilla y gratuita en la nube. Aunque sus posibilidades son infinitas, se pretende usar el lenguaje Python como una herramienta para representación gráfica de las ecuaciones de esfuerzos, momentos y deformaciones que se estudiarán a lo largo de la asignatura de “Resistencia de Materiales”."
PIIDUZ,PIIDUZ_2,304,El medio natural como recurso didáctico para la formación del futuro profesorado de Infantil,Adrián Ponz Miranda,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El uso del medio natural como recurso didáctico no constituye una innovación en sí, porque se utiliza para el aprendizaje de contenidos biológicos y geológicos desde finales del s. XIX, sin embargo, su escasa utilización actual en la enseñanza de las ciencias provoca, según la literatura, esa impresión. Están constatados los beneficios que aportan las salidas al campo, tanto en aspectos motivacionales y afectivos de los estudiantes, como en los cognitivos que componen el proceso de enseñanza-aprendizaje. Los objetivos de esta propuesta de innovación docente son: (1) conseguir que el futuro profesorado de Infantil se conciencie de la importancia del medio como recurso para la enseñanza de conceptos biológicos y geológicos, también en relación a los objetivos de desarrollo sostenible de la Agenda 2030 (incorporados recientemente a las guías docentes de la titulación para su implementación el próximo curso); (2) que aprenda metodologías didácticas de investigación en el medio y las aplique, a través del diseño de propuestas didácticas originales; y (3) conozca otro modelo educativo alternativo a la escuela tradicional, basado completamente en la enseñanza al aire libre, como es la Bosque-Escuela, que, a su vez, constituye un ejemplo de emprendimiento profesional."
PIIDUZ,PIIDUZ_1,66,Consolidación del proyecto MicroMundo y su red de colaboración multidisciplinar,Ainhoa Lucía Quintana,Facultad de Medicina  (104 / FMA),"Con esta solicitud queremos consolidar la realización del proyecto MicroMundo en la Universidad de Zaragoza, así como la red de colaboración creada en el curso 19-20.  Este proyecto está dirigido a alumnos de las titulaciones de Biotecnología, Veterinaria y Ciencia y Tecnología de los Alimentos, así como de másteres relacionados. Su objetivo es acercar los principios de la cultura científica e investigación biomédica a alumnos universitarios a través de una serie de experiencias laboratoriales, de difusión de conocimientos y prácticas docentes. Para ello, los alumnos participantes organizados en equipos de trabajo y supervisados por uno de los investigadores miembros de este proyecto, enseñarán a estudiantes de ESO y bachillerato a buscar microorganismos productores de antibióticos en muestras de suelo. Los alumnos prepararán el material necesario, explicarán en los institutos las nociones teóricas y supervisarán y asesorarán a los estudiantes durante las sesiones experimentales. Además de la formación de los alumnos universitarios, el proyecto realiza una labor de divulgación y de concienciación ciudadana en un tema importante de salud pública como es la resistencia a los antibióticos y sus consecuencias."
PIIDUZ,PIIDUZ_1,7,Acercando los ODS al Aula: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de la facultad de ciencias sociales y humanas,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2021/2022. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PIIDUZ,PIIDUZ_2,329,EducaFísicaTe: La Mención Curricular de Educación Física como espacio compartido e innovador de aprendizaje. Efecto de una intervención sobre el compromiso con los estudios y la autonomía del alumnado (V),Alberto Abarca Sos,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto de innovación “EducaFísicaTe: Más espacios, más tiempos, con más personas” tiene una trayectoria de los cuatro cursos escolares pasados. Surgió de una reflexión sobre la implicación del profesorado y del alumnado en los procesos de formación de maestros, basado en la adquisición de competencias profesionales. Estos cuatro cursos escolares han conllevado un cambio en nuestra relación pedagógica con el alumnado, las propias asignaturas a impartir y las relaciones con el contexto próximo. El objetivo de este quinto curso es mejorar el diseño de los módulos formativos que componen la optatividad, en la metodología, en la evaluación y en el procedimiento de calificación de las asignaturas, así como el fomento de acciones basadas en el aprendizaje servicio con asociaciones y entidades del entorno y poder comparar los resultados con los cursos previos. Para evaluar la aplicación del proyecto se va a estudiar la evolución por grupo (Facultad de Ciencias Sociales y Humanas y Facultad de Ciencias Humanas y de la Educación). Se realizará a través de variables importantes para el aprendizaje como son el fomento de la autonomía, el compromiso con los estudios, la diversión en el aprendizaje y la satisfacción con la formación recibida."
PIIDUZ,PIIDUZ_1,230,Impulso de la creatividad del estudiantado del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto en el marco de una experiencia STEAM,Alberto Castán Chocarro,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es el diseño de una experiencia académica STEAM (Science, Technology, Engineering, Arts and Mathematics) en el primer curso y primer semestre del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP). Esta actividad permite trabajar la creatividad del estudiante desde un enfoque interdisciplinar, creando un espacio de trabajo en el que las asignaturas de Expresión Artística I, Estética e Historia del Diseño y Matemáticas I se interconectan para la resolución de un problema, eliminando la percepción de la creatividad como competencia exclusiva de ciertas disciplinas. La actividad propone un planteamiento didáctico basado en la creación de un nuevo producto de Diseño Industrial y se plantea como una tarea grupal, en la que el alumnado se distribuye en equipos de tres o cuatro personas. El producto debe seguir los principios o planteamientos asociados a una determinada corriente de diseño cuyo análisis se propone en la asignatura de Estética e Historia del Diseño. Este se genera como una superficie algebraica utilizando el programa SURFER en Matemáticas I. Tomando como punto de partida el objeto creado con este programa, los estudiantes exploran formalmente, en la asignatura de Expresión Artística I, y mediante técnicas de bocetado, un concepto de producto. Posteriormente, cada grupo diseña un panel y realiza una exposición oral en la que explican el diseño planteado, sus características y toma de decisiones."
PISOC,,336,Desarrollo de actividades basadas en la metodología de Aprendizaje y Servicio para  favorecer la accesibilidad del Patrimonio cultural a colectivos en riesgo de exclusión (Grado en Historia del Arte y Máster en Gestión del Patrimonio Cultural),Alberto Castán Chocarro,Facultad de Filosofía y Letras (103 / FFA),"El proyecto está dirigido a facilitar el acceso al Patrimonio cultural de colectivos en riesgo de exclusión a través de varias iniciativas, cuyo desarrollo contribuirá a trabajar diversas competencias académicas del alumnado. Así pues, la planificación se ha diseñado siguiendo los principios de la metodología de Aprendizaje y Servicio.  Las iniciativas están pensadas para estudiantes de cuarto curso del Grado de Historia del Arte y del Máster de Gestión del Patrimonio Cultural, con el fin de que los equipos de trabajo integren, además de factores interdisciplinares, la experiencia de las primeras etapas laborales y las últimas del periodo formativo."
PIIDUZ,PIIDUZ_1,47,“Las TIC’S como herramientas de innovación en el estudio de la asignatura de Neuroanatomía:”,Alberto García Barrios,Facultad de Medicina  (104 / FMA),"El presente proyecto de innovación se presenta como una línea de continuación de proyectos presentados anteriormente en otras de las asignaturas impartidas por el Departamento de Anatomía e Histología Humanas, con el objetivo de plasmar las ""TIC`s"" como herramientas docentes que mejoren la motivación, la participación y el proceso de enseñanza-aprendizaje de la Anatomía Humana, y en concreto, de la Neuroanatomía."
PIIDUZ,PIIDUZ_1,50,“Hall Room en Anatomía Humana II (Esplacnología)”,Alberto García Barrios,Facultad de Medicina  (104 / FMA),"El presente proyecto de innovación se presenta como una línea de continuación de proyectos presentados anteriormente en otras de las asignaturas impartidas por el Departamento de Anatomía e Histología Humanas, con el objetivo de plasmar las ""TIC`s"" y la gamificación como herramientas docentes que mejoren la motivación, la participación y el proceso de enseñanza-aprendizaje de la Anatomía Humana, y en concreto, de la asignatura de Anatomía Humana II (Esplacnología)."
