Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,38,La indagación narrativa como experiencia formativa,Lucia Forcadell Aznar,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La indagación narrativa supone una invitación a interrogarse sobre la experiencia propia y ajena a través de las historias que construimos. El objetivo del proyecto es introducir un programa que convoque al alumnado a utilizar técnicas narrativas y de análisis del discurso para reflexionar sobre su quehacer como docentes. Este método pretende mejorar la experiencia en el entorno escolar de las alumnas y alumnos, y que la misma tenga repercusión en la construcción de la identidad docente. Se propone este proyecto de innovación para ser desarrollado en el marco de la tutela de alumnos que desarrollan el prácticum de magisterio durante el curso académico 2021-2022. Tras la aplicación del proyecto se llevará a cabo un análisis de las producciones de los alumnos con la finalidad de valorar el impacto del proyecto de innovación en el proceso formativo del alumnado. "
PIIDUZ,PIIDUZ_1,80,"Seguimiento de tutorías TFG y TFM a través de ""Google Hangouts"" como método de mejora de la comunicación y retroalimentación entre profesorado/alumnado. Expansión, desarrollo y ampliación intercentros.",Pablo Usán Supervía,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La tutorización de TFGs y TFMs supone un elemento clave en la conclusión de los Grados y Másteres oficiales de los discentes siendo imprescindible realizar todo el proceso de tutorización con el/la tutora correspondiente. Por ello, la herramienta didáctica ""Google Hangouts"" supone un intercambio de comunicación virtual y en tiempo real, como servicio de mensajería en diferentes dispositivos (ordenadores, tablets, móviles...), que puede resultar muy provechoso entre el docente y el discente a la hora de realizar una tutoría oficial a través de una videollamada, intercambiar mensajes instantáneos así como la entrega y envío de documentos adjuntados complementando y/o sustituyendo la tutoría presencial, objetivo del proyecto hace tres cursos académicos, antes de la pandemia. Sin duda, una potente herramienta de comunicación en la que el proceso de enseñanza/aprendizaje puede verse mejorado gracias a la retroalimentación entre docente y discente con la experiencia de los cursos anteriores y la ampliación de funciones y elementos así como de centros, titulaciones (y, por consiguiente, profesorado) como detallamos a continuación optimizando e innovando el proceso de tutorización de TFGs y TFMs en beneficio del alumnado no sólo con la tutoría virtual sino, también, con la entrega de documentación, mensajería, etc..."
PIIDUZ,PIIDUZ_1,81,"La jota aragonesa en la educación musical universitaria: revisión, actualización ¡y acción!",Carmen María Zavala Arnal,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La jota aragonesa, una de las principales manifestaciones culturales y artísticas de la Comunidad Autónoma de Aragón, ha quedado relegada en los ámbitos educativos no formales y permanecido ajena a la universidad. En las últimas décadas, al igual que ocurre con el género flamenco, los miembros de las instituciones públicas y educativas reclaman un mayor reconocimiento y presencia del patrimonio inmaterial propio como seña de identidad, tal y como ocurre con las lenguas. En este sentido, se propone un proyecto de innovación en el que se revisan y actualizan algunos preceptos históricos, metodológicos y artísticos de este género genuinamente aragonés a través de propuestas y metodologías educativas innovadoras en el ámbito de la educación musical en el Grado de Magisterio en Educación Primaria."
PIIDUZ,PIIDUZ_1,98,"Efectos de un proyecto de gamificación en la motivación, el rendimiento académico y las competencias transversales de estudiantes universitarios",Cecilia Latorre Cosculluela,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Los procesos de gamificación son capaces de impulsar los aspectos motivacionales, mejorar el rendimiento académico y, de igual modo, desarrollar competencias transversales en el ámbito universitario. Con el creciente impulso de la aplicación de la tecnología con fines educativos, los docentes universitarios se enfrentan al desafío de considerar dinámicas activas que integren el uso de herramientas digitales pudiendo, además, incluir el juego en los entornos no lúdicos de Educación Superior. Al hilo de ello, se propone este proyecto de innovación, que será desarrollado durante dos semestres del curso académico 2021-22 y que considera la gamificación como mecánica de enseñanza-aprendizaje gracias al uso de diferentes aplicaciones web/móvil. Tras la aplicación del proyecto, se llevará a cabo un riguroso análisis del impacto generado sobre el rendimiento académico, la motivación y el desarrollo de competencias transversales del alumnado universitario implicado en las asignaturas en las que se implemente la experiencia."
PIIDUZ,PIIDUZ_1,104,“La Contribución de estudiantes de Magisterio y Ciencias Ambientales a un proceso participativo para la adecuación del entorno del Río Isuela por el Consejo de La Ciudad de las Niñas y Niños de Huesca”,Annabella Salamanca Villate,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El proyecto que se propone se basa en la colaboración de estudiantes de los grados de Magisterio en Educación Infantil y Primaria (Facultad de Ciencias Humanas y de la Educación) y del grado de Ciencias Ambientales (Escuela Politécnica Superior) para elaborar materiales y programar actividades de intervención sobre los valores ambientales del río Isuela a su paso por Huesca, los cuales irán dirigidos a los miembros del Consejo de la Ciudad de las Niñas y Niños de Huesca (LCNN). A partir de estos materiales y actividades, las niñas y niños llevarán a cabo un proceso participativo mediante el cual elaborarán propuestas para mejorar el espacio del río y su entorno, que serán presentadas en el pleno del ayuntamiento de Huesca para su consideración. Por ello, en este proyecto, además de los profesores de las cuatro asignaturas implicadas, participará también el ayuntamiento de Huesca, a través del Área de Infancia y Juventud, el Grupo Gestor de LCNN y estudiantes de Magisterio de otros cursos que colaboran con el proyecto LCNN. La metodología con los estudiantes universitarios se propone como una experiencia didáctica de Aprendizaje-Servicio con el Consejo de La Ciudad de las Niñas y los Niños de Huesca (LCNN). La propuesta busca formar en sostenibilidad a los futuros maestros y a la niñas y niños del Consejo, a la vez que fortalece las alianzas entre profesores para desarrollar contenidos transversales."
PIIDUZ,PIIDUZ_1,114,"Desarrollo de competencias personales y sociales, a través de  habilidades para la vida y bienestar, con el uso de TIC, TAC, TEP",Raquel Pérez Ordás,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El objetivo del presente proyecto de innovación docente es trabajar competencias transversales personales y sociales a través de las Habilidades para la Vida (HV) y el Bienestar Psicológico (BP), a partir de un proyecto de intervención, desarrollado con los alumnos/as de la Facultad de Ciencias Humanas y de la Educación de Huesca, desde distintas asignaturas. Para ello se utilizará de soporte las Tecnologías de la Información, el aprendizaje y la comunicación, y las Tecnologías para el empoderamiento y la participación participación (TIC/TAC/TEP). Las HV, se desarrollarán a partir de: 1) Habilidades Sociales: Empatía, Comunicación asertiva, Relaciones interpersonales, autoconocimiento; 2) Habilidades Cognitivas: Toma de decisiones, pensamiento crítico, pensamiento creativo; y 3) Habilidades de afrontamiento: Solución de problemas, Manejo de emociones (incluyendo la ira), manejo de tensiones y de estrés. En cuanto al BP se basará en la Autoaceptación, Autonomía, Crecimiento Personal, Propósito en la Vida, Dominio del Entorno y Relaciones Sociales Positivas. Servirán de apoyo las metodologías docentes y los sistemas de evaluación del alumnado, para la consecución de los objetivos del proyecto."
PIIDUZ,PIIDUZ_1,128,Los ODS en la asignatura Content and Language Integrated Learning (CLIL) del Grado de Magisterio en Educación Infantil: del aula universitaria al aula de educación infantil,Carmen Laguarta Bueno,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El presente proyecto busca introducir los Objetivos de Desarrollo Sostenible (ODS) en la asignatura CLIL (Content and Language Integrated Learning), impartida en los Grados de Magisterio en Educación Infantil de los campus de Huesca, Zaragoza y Teruel de la Universidad de Zaragoza. La metodología CLIL es una metodología de enseñanza que fomenta el aprendizaje conjunto de contenido y una lengua extranjera (en este caso, el inglés) tratando a su vez de involucrar a los alumnos en su propio proceso de aprendizaje, de desarrollar sus capacidades cognitivas al máximo y de fomentar su conciencia social. En concreto, el proyecto busca, en primer lugar, familiarizar a los alumnos de la asignatura con los ODS, así como con diferentes experiencias previas de enseñanza de los ODS en el aula de educación infantil. En segundo lugar, el proyecto propone el diseño de una unidad didáctica para el aula de educación infantil que siga los principios de la metodología CLIL y que verse en torno a la temática de los ODS. El objetivo último del proyecto es que los alumnos universitarios puedan implementar dichas unidades didácticas en los centros de educación infantil donde realicen sus prácticas de mención durante el segundo cuatrimestre."
PIPOUZ,,135,Impulso y análisis de la orientación del alumnado de los grados en Magisterio: trabajando las fortalezas personales y reforzando la orientación académica.,Natalia Sobradiel Sierra,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El proyecto se centra en reforzar la orientación académica del alumnado de los Grados de Magisterio en Educación Infantil y Primaria mediante actividades específicas diseñadas para cada curso académico y temáticas concretas que afectan a dichos cursos (primeras prácticas escolares, elección de menciones u orientación laboral y académica del último curso, entre otras). Se van a reforzar algunos aspectos académicos especialmente de los cursos de 2º a 4º, ya que en el anterior PIPOUZ del centro se realizaron distintos materiales muy orientados al alumnado de 1º, que seguiremos usando, como unos vídeoconsejos  y las redes sociales, que contribuyen a la mejora de su adaptación. Este curso pasado ha sido muy complejo para todos, así que consideramos oportuno continuar con el trabajo de aspectos personales, que se inició en el anterior PIPOUZ también con el trabajo de la gestión emocional. En esta ocasión se enfocaría en el trabajo de las fortalezas personales que puede contribuir a mejorar nuestro bienestar y la adaptación a la Universidad, esta acción se planteará como un eje transversal a trabajar en todos los cursos académicos por parte de los tutores/as y mentores/as en sus sesiones de tutoría, además de en dos sesiones específicas para ello."
PIIDUZ,PIIDUZ_1,145,Coaching educativo para la mejora de competencias transversales en alumnado de Magisterio de Infantil,Paola Herrera Mercadal,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El coaching se define como una metodología de desarrollo personal, en la que un proceso creativo e inspirador permite al coachee (alumnado) maximizar su potencial personal y profesional. En los últimos años, el coaching está comenzando a utilizarse en el ámbito educativo. En este proyecto se aplicarán dos herramientas de coaching Educativo: Mandala y Rueda Educativa, en las prácticas de la asignatura de Psicología de la Educación del Grado de Magisterio de Infantil. El objetivo de ambos instrumentos es ayudar al estudiantado al desarrollo de su identidad profesional como docentes, fomentando la toma de conciencia de las cualidades que debe tener un “buen maestro/a”, siendo una herramienta clave en su desarrollo personal y profesional. Finalmente, el alumnado evaluará las herramientas utilizadas."
PIIDUZ,PIIDUZ_1,153,Intervención a través de un programa neuroeducativo gamificado: Promoviendo simbiosis entre la Universidad y el contexto real de la discapacidad,Marta Bestué Laguna,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La innovación educativa debe dar respuesta a una exigencia del presente y a una previsión del futuro, aportando soluciones y mejoras a problemas reales. En este proyecto se parte de necesidades surgidas tanto en el ámbito educativo universitario como en asociaciones que trabajan con personas con discapacidad. La problemática que surge en el ámbito académico está relacionada con la escasa transferencia de los conocimientos universitarios al contextos reales con necesidades reales. Por otro lado, en contextos cercanos y del ámbito de intervención de la misma disciplina educativa, existen necesidades que no se llegan a cubrir por una falta de especialización, la cual aporta el ámbito universitario. De esta forma emerge una simbiosis que, a través de proyectos innovadores con propuestas que aúnan la gamificación y la neuroeducación, consiguen dar respuesta a uno de los objetivos de desarrollo sostenible planteados en la Agenda 2030 como es el número 4 con el que se pretende garantizar una educación inclusiva, equitativa y de calidad y promover oportunidades de aprendizaje durante toda la vida para todos. La incorporación de estrategias de gamificación al proyecto tiene el potencial de mejorar la calidad de la enseñanza, especialmente para aquel alumnado con necesidades específicas de apoyo educativo, como es el caso nuestra población objeto de intervención. Por otro lado, la neuroeducación es la disciplina que estudia específicamente la relación entre la actividad cerebral y del sistema nervioso con la conducta y el aprendizaje, pudiendo extraer consecuencias para la aplicación didáctica y que sirve para diseñar nuevos métodos de enseñanza-aprendizaje más adaptados a la realidad concreta de nuestra intervención."
PIIDUZ,PIIDUZ_1,222,Museo virtual de mineralogía,Guiomar Calvo Sevillano,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"A través de este proyecto se busca crear un museo virtual de mineralogía en la Universidad de Zaragoza para que los alumnos puedan usarlo como complemento a las prácticas de visu que ya se dan en el Grado de Geología y para que les sirva como repaso de cara a las evaluaciones. Este recurso didáctico se creará empleando fotografías de los ejemplares de los laboratorios del área de Cristalografía y Mineralogía y del área de Petrología y Geoquímica, sumando además las de otros ejemplares de otras colecciones, que permitan observar las características principales de cada mineral con el fin de poder identificarlos. Se harán dos secciones, una para minerales y otra centrada en yacimientos minerales, incluyendo algunos de los más representativos tanto a nivel nacional como mundial, que se estudian a lo largo del Grado en distintas asignaturas. En la ficha de cada mineral habrá varias fotografías y una tabla con sus características principales. En el caso de los yacimientos, habrá, además de las fotografías correspondientes, una sección dedicada a la geología y génesis de éste, junto con información sobre su historia minera, relevancia a nivel nacional e internacional, etc."
PIIDUZ,PIIDUZ_1,244,Implementación de Aprendizaje-Servicio (ApS) en el aula,Daniel Campos Bacas,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El aprendizaje-servicio (ApS) es una combinación de dos elementos: el aprendizaje basado en la experiencia y el servicio a la comunidad. Su objetivo es contribuir a que los estudiantes, además de mejorar sus contenidos, tomen conciencia de determinadas problemáticas sociales y sean capaces de mejorar la sociedad. Se plantea en la asignatura de Psicopatología Infanto-Juvenil de Magisterio de Primaria, llevar a cabo una metodología de ApS en las clases prácticas. Para ello, los alumnos/as establecerán contacto con una entidad sin ánimo de lucro que desarrolle una labor social con niños/as o adolescentes con determinadas necesidades educativas especiales. Los/las estudiantes elaborarán material psico-educativo que contribuya en el desarrollo de habilidades y competencias de estos niños, en colaboración con los profesionales que trabajan en el centro. Finalmente, los alumnos deberán de llevar a cabo las respectivas evaluaciones."
PIEC,,254,Proyecto de centro para la visualización y transferencia de la Facultad de Ciencias Humanas y de la Educación,Eva María Lira Rodríguez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"En objetivo del proyecto es mejorar la visualización y transferencia de la Facultad de Ciencias Humanas y de la Educación. Para ello, se plantean unas líneas de actuación centradas en la innovación, la investigación y la responsabilidad social. En primer lugar, se realizará una “jornada de investigación” para crear un espacio en el que un representante de cada grupo de investigación, exponga, las principales líneas de trabajo de su grupo y avances para aunar sinergias entre grupos. La segunda parte de esta jornada se articulará a partir de una ponencia invitada (abril de 2022). En segundo lugar, se realizará una “jornada de formación en investigación” el objetivo de esta jornada es la gestión del conocimiento entre los investigadores del centro. Se plantea la invitación a investigadores de otros centros de la Universidad de Zaragoza para fomentar la investigación interdisciplinar e intercentros (noviembre y/o junio de 2021). En tercer lugar, para la visualización y difusión del centro se plantea incrementar los medios en los que se dan a conocer las actividades. Se propone abrir una vía de comunicación interactiva que recoja las sugerencias online de los integrantes del centro para detectar necesidades y sugerencias de mejora. Para fomentar la participación activa del alumnado en las actividades de investigación, innovación, culturales y de formación se plantea la colaboración con otros centros o asociaciones y proyectos que fomenten la responsabilidad social. Se plantea la posibilidad de lanzar una Newsletter o relanzar la Revista del centro. Finalmente se plantea el diseño de una nueva página web."
PIIDUZ,PIIDUZ_1,264,La investigación científica de las competencias emocionales en la formación universitaria,Eva María Lira Rodríguez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Este proyecto tiene como objetivo general potenciar las sinergias entre la investigación que se realiza sobre inteligencia emocional en el ámbito académico y la docencia en la asignatura de Sociología y Psicología Social de la Educación para la titulación de grado en magisterio infantil y primaria en comparación con otras asignaturas, grados y titulaciones de diversos campus y universidades . Tomando como marco de referencia la línea de investigación de Bienestar y Capital Social, se plantean dos áreas en las que se va a aprovechar la investigación científica para la formación de profesionales: (1) el análisis científico de la inteligencia emocional sus antecedentes y consecuencias e (2) intervenir en las competencias emocionales de los futuros maestros."
PISOC,,322,"Proyecto de colaboración con la educación adultos de personas con síndrome de Down o con otras discapacidades intelectuales: aprendizaje servicio, creatividad e inclusión",Jorge Arbués Salazar,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El proyecto que presentamos, de colaboración con la educación adultos de personas con SD/DI: aprendizaje servicio, creatividad e inclusión, constituye una propuesta colaborativa con la Asociación Down Huesca, a través del cual se canalizará la presencia de los estudiantes universitarios, y se organizará el papel y las funciones que pueden desarrollar los estudiantes y también el profesorado de la universidad, que podrían colaborar con el proyecto a través de alguna de las siguientes estrategias y procedimientos:  a)Participación de estudiantes en seminarios/cursos propios (p.e., Seminario de Atención a la Diversidad), con reconocimiento de créditos ECTS, b) Desarrollo de proyectos de aprendizaje-servicio, vinculados a diferentes asignaturas; c) Proyectos de innovación docente. Los proyectos de aprendizaje servicio se han contextualizado dentro de los proyectos de innovación docente, d) Participación en proyectos de innovación educativa en centros escolares, vinculando la Asociación, la Facultad y algún centro escolar, e) Proyectos de investigación vinculados a grupos de investigación reconocidos, f) Creación de una red de grupos de investigación en materia de inclusión educativa. Esta red podría abordar la temática compleja de la formación del profesorado sobre inclusión escolar, a partir de lo elaborado por la Agencia Europea de Atención a las Necesidades Educativas y a la Inclusión Educativa y a partir de lo que pueden ofrecer las diversas y múltiples relaciones y cooperaciones que pueden establecerse entre estudiantes universitarios y jóvenes con discapacidad; y g) la elaboración de TFG y TFM."
PIIDUZ,PIIDUZ_1,335,Quizizz. Una herramienta para la gamificación en el aula universitaria.,Marta Modrego Alarcón,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La gamificación es una técnica de aprendizaje de carácter lúdico que facilita la adquisición de conocimientos y promueve un rol activo por parte de los participantes. En este proyecto, los estudiantes colaborarán en la creación de entornos interactivos y estimulantes en clase a través de la herramienta Quizizz, una plataforma de acceso gratuito que permite realizar cuestionarios interactivos y de manera on-line. Tanto el profesorado como el estudiantado crearán un conjunto de preguntas relativas a cada tema que propiciarán el estudio y la reflexión sobre los contenidos adquiridos en los mismos. Se registrarán diversos parámetros relativos al rendimiento de los estudiantes en cada uno de los temas y al finalizar la asignatura, la asistencia a las clases y la adecuación de la herramienta Quizizz para facilitar el aprendizaje."
PIIDUZ,PIIDUZ_1,379,Unificación de criterios y elaboración de documentos de ayuda para el desarrollo del TFM en el Master de Profesorado en la especialidad de Educación Física.,Luis García González,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La elaboración del Trabajo Fin de Master (TFM) de la titulación es uno de los trabajos individuales que el estudiante elabora de mayor envergadura, con un total de 6 créditos en el Master de Profesorado. Dentro de esta asignatura el alumno tiene la posibilidad de elegir la realización de un TFM de la modalidad B, que consiste en un trabajo de iniciación a la investigación. Para su elaboración, el alumnado elige una línea temática ofrecida por un profesor tutor en la que realizar esta investigación. Sin embargo, la carga lectiva focalizada hacia la investigación es escasa en este Master, con menos de 3 créditos, lo que supone que los tutores deban realizar formación específica para una correcta elaboración del TFM, y eso, además de la carga de trabajo extra que supone, en ocasiones genera discrepancias en la estructura y contenido que este trabajo debe desarrollar. La falta de elementos y criterios unificados entre docentes, afecta de forma negativa en el alumnado y su satisfacción con la titulación al ser aplicados distintos criterios y formas de proceder. Por todo ello, parece necesario unificar entre el profesorado cuáles deben ser los elementos que deben componer el TFM de modalidad B. Además, para reducir la excesiva carga de trabajo que supone dirigir este tipo de TFM de iniciación a la investigación, parece necesario elaborar un texto docente con pautas y recomendaciones para la escritura de documento académico y científico que facilite la labor de los tutores, reduciendo su carga de trabajo, y que facilite también el trabajo del alumnado, con explicaciones argumentadas y ejemplos prácticos aclaratorios sobre algunas preguntas y dudas que habitualmente se repiten: contenido y estructura del trabajo, cómo realizar búsquedas bibliográficas especializadas en bases de datos científicas, cómo elaborar un problema de investigación suficientemente fundamentado, cómo abordar metodológicamente un trabajo de investigación en el ámbito de la Educación Física, como analizar de forma cuantitativa y cualitativa los datos recogidos en una investigación, cómo plantear de forma correcta y argumentada la discusión de los resultados, cómo elaborar las conclusiones, así como identificar cuáles son las principales limitaciones que ha tenido este trabajo.  Por tanto, este proyecto de innovación plantea dos resultados y mejoras principales:  1.- Consensuar cuáles deben ser los elementos fundamentales de un TFM y elaborar un instrumento de evaluación y calificación para el tribunal de TFM acorde a estos elementos.  2.- Elaborar un texto docente con orientaciones y recomendaciones para cada uno de los apartados del TFM que sirva de guía para el alumnado y facilite la labor de los docentes."
PIIDUZ,PIIDUZ_2,391,El modelo flipped classroom y la evaluación de contenidos mediante herramientas digitales: ¿Cuáles son las percepciones del alumnado y su grado de satisfacción?,Verónica Sierra Sánchez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El modelo flipped classroom es considerado como un modelo de instrucción centrado en el alumnado que favorece su participación activa, enfatiza la autonomía e independencia del alumnado en su aprendizaje, así como fomenta en el aula espacios destinados a actividades de aprendizaje significativo como resolución de casos, debates o proyectos colaborativos. Además, entre los beneficios que esta metodología reporta en el aprendizaje del alumnado destaca una mayor flexibilidad y adaptabilidad a los ritmos y necesidades de cada uno. En este sentido y con el objetivo de fomentar su aplicación en el contexto universitario, se propone acompañar su implementación de herramientas digitales que faciliten la evaluación de los aprendizajes, así como incremente la motivación y satisfacción en el alumnado a través de este tipo de herramientas."
PIIDUZ,PIIDUZ_1,392,Vivenciando el entorno: un laboratorio patrimonial para la enseñanza-aprendizaje de las Ciencias Sociales en la formación de docentes en Ed. Primaria,Borja Aso Morán,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Con este proyecto de Innovación docente pretendemos convertir las tradicionales sesiones prácticas de aula de la asignatura de Didáctica de las Ciencias Sociales II (con un total de 30 horas lectivas dentro de la asignatura) en experiencias reales en las que el alumnado, futuros maestros de Ed. Primaria, vivenciará in situ espacios patrimoniales de primer orden de la Comunidad Autónoma de Aragón. El objetivo que nos planteamos con esta propuesta de innovación es activar procesos de aprendizaje por descubrimiento en contextos reales y con un elevado potencial tanto cultural como natural. El alumnado podrá conocer de primera mano algún bien patrimonial de su provincia (como por ejemplo el Castillo de Montearagón, Castillo de Loarre, Los Bañales, Bílbilis, Albarracín, mudéjar turolense, etc.) mediante la realización de diversas experiencias didácticas que combinarán metodologías activas de aprendizaje: resolución de casos, gamificación, aprendizaje basado en problemas, etc. La realización de estas salidas encuentra su principal motivación en lo establecido por el currículo educativo aragonés para el área de Ciencias Sociales de Educación Primaria, en el que se recoge que ""dicho acercamiento se debe basar en la experiencia, en la realización de actividades que impliquen emocionalmente al alumno ya que como señala Albert Einstein: “Todo conocimiento es experiencia, lo demás es información”. Por ello, en el currículo de Ciencias Sociales se recogen viajes de investigación, virtuales y/o, en su caso, reales, por las diferentes provincias que componen la Comunidad Autónoma de Aragón. El maestro guiará al alumnado en ese proceso de conocimiento, y hará una selección de los lugares más adecuados para el alumnado."" (ORDEN ECD/850/2016, de 29 de julio)."
PIIDUZ,PIIDUZ_1,394,Enseñar a enseñar pronunciación en inglés en el aula de infantil: una propuesta basada en la cooperación de asignaturas de la Mención Bilingüe en el Grado de Magisterio Infantil,José María Yebra Pertusa,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"En los últimos años hemos detectado que los alumnos de la mención bilingüe de magisterio en educación infantil (inglés) manifiestan bastantes dificultades en el campo de la fonética. No tanto en cuanto a que algunos de ellos no son capaces de distinguir y pronunciar correctamente algunos fonemas en lengua inglesa, sino porque tienen una especial dificultad para enseñar aspectos de la fonética. Nuestros egresados van a ser los especialistas con los que los niños van a familiarizarse con el inglés por primera vez en sus vidas. Por tanto, resulta vital que la pronunciación y la capacidad para crear actividades y materiales de fonética inglesa para el aula de infantil de nuestros alumnos sea lo mejor posible. En el contexto actual, con un cada vez mayor número de centros bilingües a nivel regional y estatal, es muy importante dar las herramientas a los alumnos y futuros maestros de infantil para que fomenten el uso y aprendizaje de la fonética. Este proyecto pretende conseguir nuestro objetivo trabajando de forma conjunta en las asignaturas de Resources for EFL in Infant Education, Language and Communication in the Bilingual Classroom, English in Infant Education III, Content and Language Integrated Learning and Learning and Teaching."
PIIDUZ,PIIDUZ_1,450,"Creatividad, arte, arteterapia para mejorar la integración de alumnos con necesidades educativas específicas",Ana María Moreno Pueyo,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Continuar con el piiduz: PIIDUZ_19_524 Enseñar al alumnado nuevas herramientas creativas, a través de diferentes lenguajes artísticos ( juego, dibujo, modelado, títeres, fotografía, vídeo, etc), que estimulen y potencien su creatividadpara aplicar en el trabajo cotidiano como futuros maestros en la escuela, especialmente con niños con necesidades educativas especiales.  Se realizan diferentes talleres creativos durante el curso, con aportaciones de neurociencias, tanto dentro como fuera del horario de clases. La documentación de todo el proyecto queda registrada en formato fotográfico y audiovisual, para que pueda replicarse el proyecto en otros contextos. Finalmente se realiza una exposición d obras del alumnado y de usuarios de otras instituciones sanitarias, educativas y sociales"
