Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,444,Evaluación de trabajos de investigación sobre gestión de innovación,Pedro Sánchez Sellero,Escuela de Ingeniería y Arquitectura (110 / IAC),"Se propone la evaluación continua de trabajo de investigación sobre gestión de innovación. Para ello, los estudiantes elaboran su trabajo de investigación aplicando los contenidos de la asignatura Gestión de la Innovación del Máster Universitario en Dirección, Estrategia y Marketing, el cual es discutido por sus compañeros y por el profesorado en varios momentos a lo largo de curso. Así, los estudiantes reciben las contribuciones de otros estudiantes y del profesorado. De este modo, tienen la oportunidad de aplicar los comentarios recibidos para mejorar su propuesta de trabajo de investigación. La evaluación del estudiante considera los comentarios propuestos a sus compañeros y el trabajo de investigación realizado en cada uno de los puntos de seguimiento."
PIIDUZ,PIIDUZ_1,441,Estudio y comparativa de modelos de aprendizaje digital centrado en el estudiante en el contexto de UNITA,Francisco Javier Fabra Caro,Escuela de Ingeniería y Arquitectura (110 / IAC),"La iniciativa UNITA (http://univ-unita.eu/) es un proyecto muy ambicioso que aspira a formar un nuevo modelo de universidad europea integrada. Dentro de los diferentes niveles que la alianza entre las universidades de Turin, Chambéry, Covilhã, Pau, Timisoara, y Zaragoza representa, un aspecto muy importante son los centros de enseñanza y aprendizaje (Teaching and Learning centres). Estos centros juegan un papel estratégico en dirigir y adaptar las necesidades, dinámicas y cambiantes, de la educación superior. Dentro de este contexto, en este proyecto se propone el trabajo conjunto entre miembros de la comunidad universitaria con diferentes perfiles para poder llevar a cabo el intercambio de prácticas en aprendizaje digital centrado en el estudiante, así como una comparativa entre los modelos de los campus conectados. La integración dentro de UNITA resultará clave para poder obtener unos resultados precisos, reales y en los que los cambios y transformaciones, especialmente en el plano tecnológico, que ha sufrido el proceso de enseñanza-aprendizaje debido a la situación por la pandemia del COVID, jugará un papel central."
PRAUZ,ADD en abierto,439,Introducción a Unity,Pedro Valentín Ubieto Artur,Escuela de Ingeniería y Arquitectura (110 / IAC),"El curso propuesto presenta una introducción a la plataforma Unity que, según dicen en su página web, es ""La plataforma líder para la creación de contenido interactivo en tiempo real"". Es un entorno de desarrollo, que incluye un buen motor gráfico, que permite desarrollar aplicaciones interactivas, en 2 o 3 dimensiones de forma relativamente sencilla. El resultado puede ser una aplicación capaz de ejecutarse en los sistemas operativos más utilizados, así como en los teléfonos móviles, sin tener que perder tiempo en adaptar el desarrollo para cada una de las plataformas. El curso incluye documentación, ejemplos y vídeos que permiten al alumnado desarrollar aplicaciones y juegos sencillos, además de servir de base para que puedan ampliar sus conocimientos para realizar trabajos más complejos, además de desarrollar entornos de realidad virtual o aumentada."
PIIDUZ,PIIDUZ_2,429,Avances en la aplicación de herramienta TIC y evaluación de su influencia en los resultados académicos de teoría y problemas en Ingeniería,Jesús Ceamanos Lavilla,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto que se propone tiene como objetivos mejorar la efectividad real del uso de una tecnología TIC y las metodologías en el aula universitaria actual. Mediante un estudio de investigación educativa se aplicará en la asignatura “Procesos químicos industriales” de tercer curso del Grado de Ingeniería de Tecnologías Industriales de la Universidad de Zaragoza. La asignatura se imparte a tres grupos, con unos 50 alumnos cada uno. Para ello, se realizarán actividades relacionadas con la aplicación de cuestionarios en Moodle2 aplicadas tanto a la parte teórica de la asignatura como a las sesiones de problemas. Se pretende corroborar la efectividad de la técnica mediante la correlación entre la aplicación de las mismas y los resultados en las pruebas (trabajo continuo y exámenes finales). Se trata de una continuidad de los proyectos PIID_18_327 y PIID_19_404 que mostraron la influencia positiva y su preferencia por Moodle frente a Socrative. En el artículo publicado en 2021 (DOI: https://doi.org/10.1016/j.ece.2021.03.001) no se observó una influencia estadísticamente significativa de la aplicación de test de Socrative y cuestionarios de Moodle en la nota final de teoría. Se identificó como posible causa el bajo número de pruebas realizadas y el largo tiempo entre algunas pruebas y el examen. En este proyecto se pretende aplicar de forma más exhaustiva los cuestionarios de Moodle, haciéndola extensiva a las clases de problemas. Se pretende evaluar los resultados al finalizar el curso 2021-22, mostrándolos mediante la participación en varios congresos de innovación docente nacionales e internacionales y, si los resultados lo permiten, a través de un artículo en revista internacional."
PIET,PIET_1,422,Integración de casos técnicos en el Máster en Ingeniería Mecánica,Emilio Julián Royo Vázquez,Escuela de Ingeniería y Arquitectura (110 / IAC),"El Máster en Ingeniería Mecánica facilita un aprendizaje avanzado para la resolución óptima de problemas ingenieriles. Tiene un marcado carácter práctico y la formación en las asignaturas optativas se articula principalmente en el aprendizaje basado en proyectos. En este sentido es habitual el uso de casos técnicos para una implementación práctica de las técnicas computacionales, experimentales y de optimización. Este es uno de los pilares de la promoción del máster. Este proyecto de innovación educativa se centra en la potenciación de los casos técnicos en dos sentidos: la integración de casos técnicos y proyectos entre asignaturas, y la incorporación de nuevos casos con la colaboración de las empresas vinculadas al máster. Se divulgará este método docente para intentar incrementar la matrícula en el máster, mediante el desarrollo de material de difusión y su exposición en el Espacio la Tecnología “Leonardo da Vinci – Torres Leza” de la EINA."
PIIDUZ,PIIDUZ_1,417,Potenciando el trabajo colaborativo de los estudiantes universitarios,Enrique Romero Pascual,Escuela de Ingeniería y Arquitectura (110 / IAC),"En muchas asignaturas de grado y de máster existe la herramienta docente del ""Trabajo en grupo"". De hecho, el trabajo en equipo es una competencia que está presente en las memorias de verificación de casi todas las titulaciones. Frases como ""sumar esfuerzos"", ""lo que no ve uno lo puede ver otro"", ""hay que arrimar el hombro"" son indicativas de las ventajas que tiene la realización de un trabajo en común entre varios estudiantes. Normalmente, el trabajo en grupo es más productivo que el trabajo individual. Sin embargo, el desempeño real de los estudiantes no siempre es satisfactorio desde el punto de vista de los resultados docentes. Preguntas como ¿los hacen bien?, ¿realmente hacen ""trabajo en equipo""? o ¿realizan ""trabajo colaborativo""? nos hacen reflexionar sobre la efectividad de los trabajos en grupo sobre el proceso de aprendizaje real de los estudiantes. Este proyecto pretende indagar en la forma que los alumnos realizan los trabajos en grupo y mejorar la forma de abordar los mismos con ayuda de herramientas tecnológicas como la aplicación Trello. Durante el curso 2021-2022 se realizará un estudio implementando el uso de Trello durante la realización del trabajo en grupo por parte de los estudiantes (unos 40), evaluando las posibles mejoras en cuanto a trabajo colaborativo y comparando estadísticamente la nota obtenida con la de cursos anteriores donde no se aplicó la herramienta para ver si ésta tiene un efecto real y tangible."
PIIDUZ,PIIDUZ_1,408,Gamificación en la Oficina Técnica. Documentación de los procesos de dirección y gestión de los proyectos,Pedro Valentín Ubieto Artur,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto pretendemos desarollar, a lo largo de los próximos cursos, distintos ""juegos"" que permitan al alumnado de la asignatura Oficina Técnica, de 4º curso del grado de Ingenería de Diseño Industrial, trabajar distintas competencias de una forma no habitual.  Para el curso 2021/2022 se pretende desarrollar un juego en el que el alumnado irá definiendo las tolerancias dimensionales de los distintos ajustes presentes en un conjunto mecánico.  Este diseño se irá desarrollando a través de distintos retos que permitirán que el alumnado interactúe con el conjunto mecánico mientras recibe el resultado de su trabajo por medio de una puntuación."
PIPOUZ,,398,Tutorización y mentorización específica para estudiantado perteneciente a grupos minoritarios,Raquel Trillo Lado,Escuela de Ingeniería y Arquitectura (110 / IAC),"A lo largo del desarrollo del POU en el Escuela de Ingeniería y Arquitectura -EINA- se ha detectado la existencia de grupos de estudiantes minoritarios a los que les resulta especialmente compleja la integración en el centro por su situación particular, la cual  implica una serie de necesidades específicas que no tienen la mayoría de los estudiantes. En concreto, se consideran los siguientes grupos de estudiantes: estudiantado internacional procedente de programas no incluidos en ""Buddy Pair"" (orientado a programa Erasmus y NAAO), estudiantado que compagina sus estudios con la práctica profesional de deporte y estudiantado con necesidades especiales por una situación puntual o permanente como, por ejemplo,  víctima de violencia de género, en situación de reinserción social, enfermedad grave no invalidante, etc. Por ello, en la Escuela se ha apostado por la creación de comisiones (Comisión de Igualdad y Atención a la Diversidad y Comisión de Seguimiento de Deportistas de Alto Nivel y Rendimiento) cuyo principal propósito es analizar la situación de estos grupos y llevar a cabo actuaciones que faciliten la integración e inclusión del estudiantado perteneciente a los mismos. En la línea con el trabajo desarrollado por estas comisiones se plantea un programa de tutorización y mentorización específica para estos grupos."
PIIDUZ,PIIDUZ_1,393,Biblioteca Hypatia: implantación de nuevas funcionalidades de apoyo al aprendizaje autónomo en TIC,Antonio Romeo Tello,Escuela de Ingeniería y Arquitectura (110 / IAC),"La generalización en el uso de dispositivos electrónicos programables en un mundo cada vez más interconectado, exige la familiarización con esas tecnologías del estudiante de cualquier ámbito de la ingeniería y arquitectura. El presente proyecto tiene por objeto la puesta en marcha en la Biblioteca Hypatia de un servicio de préstamo de equipamiento hardware, que permita a los estudiantes de todos los Grados de la EINA desarrollar de manera autónoma el aprendizaje en ese tipo de tecnologías. El proyecto, continuación de un PIEC anterior que no pudo finalizarse debido a la situación sanitaria, aborda el diseño y puesta en marcha del procedimiento de préstamo, atendiendo a aspectos como el soporte informático necesario y el chequeo del hardware objeto del préstamo. También se abordará la selección/diseño de los recursos formativos suministrados, tanto a los estudiantes receptores del servicio, como al personal de la Biblioteca involucrado en su prestación. Esta iniciativa contribuye a desarrollar, entre otras, la competencia transversal correspondiente con el manejo de las TIC, dando además soporte a las metodologías activas que ponen al estudiante como principal agente de su aprendizaje."
PIIDUZ,PIIDUZ_1,353,Colaboración docente internacional para el desarrollo de procesos sostenibles.,Jesús María Arauzo Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Una de las habilidades más demandadas para la contratación de nuevos profesionales es su capacidad para trabajar en equipo y desenvolverse en espacios de trabajo multiculturales e interdisciplinares. Aunque en la mayoría de las titulaciones se fomenta el trabajo colaborativo, éste tiene lugar en un entorno donde los alumnos tienen características socio-culturales muy similares. Situación completamente diferente a la que se enfrentaran los futuros egresados cuando se incorporan al mundo laborar, donde tendrán que trabajar con personas con diferentes estudios y nacionalidades. Ante esta situación, en el presente proyecto colaborativo se pretende fomentar el trabajo multidisciplinar e internacional entre estudiantes de diferentes nacionalidades, en base a la experiencia adquirida en un proyecto anterior. Para ello, los estudiantes trabajaran juntos en la promoción de procesos de biorrefinería sostenible en redes sociales creando videos divulgativos en un contexto internacional."
