Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,200,Utilización del moodle para fomentar el aprendizaje activo del alumnado de Didáctica de la Aritmética I en la clase.,Nuria Begué Pedrosa,Facultad de Educación (107 / EZA),"El objetivo de este proyecto es estimular el aprendizaje activo de los alumnos en la asignatura de Didáctica de la Aritmética I del Grado de Magisterio de Primaria que se imparte en la Facultad de Educación en la Universidad de Zaragoza. Para ello, se plantea el diseño de un cuestionario en Moodle en cada sesión de teoría de la asignatura, que los estudiantes deberían responder al final de la sesión. La finalidad de esta herramienta es favorecer tanto la actitud activa durante la sesión de la clase de teoría como permitir al estudiante un tiempo de reflexión sobre el contenido trabajado, así como proporcionar información al profesorado sobre el proceso de enseñanza y aprendizaje."
PIIDUZ,PIIDUZ_1,156,Uso de hologramas en la formación de alumnado del Grado de Magisterio en Primaria. Experiencias blended learning arte-ciencia en los límites de la realidad y la ficción de las imágenes,Víctor Murillo Ligorred,Facultad de Educación (107 / EZA),"El uso de la realidad virtual es, cada vez, más participado y democrático en la publicidad y el disfrute del arte. La bienvenida de Salvador Dalí en 2019, en el museo de San Petersburgo en Los Ángeles, con la exposición Dalí Lives o los conciertos de María Callas en su gira mundial durante este año 2021 son fenómenos a los que prestar atención desde la educación artística contemporánea, donde se desarrollan simultáneamente los mundos físicos y digitales y la comprensión de lo que es real o ficción, algo fundamental cuando se trata de educar a futuros maestros que, a su vez, trabajarán y educarán en la imagen digital a sus discentes. En los continuos desbordamientos a los que asistimos por parte de la cultura y en relación con las nuevas tecnologías encontramos los hologramas. En relación con los debates éticos que subyacen a estas prácticas publicitarias, culturales u ociosas, proponemos una práctica de trabajo donde el alumnado debe crear sus propios hologramas, a través de Apps móviles y pirámides holográficas, para comprender el proceso de creación de estos nuevos imaginarios y la potencia de poder trabajar con ellos en las aulas de las etapas de educación primaria. Lo cual pasa por trabajar de forma interdisciplinar desde las áreas científicas y artísticas. Por tanto, intervienen en el proyecto el Área de Didáctica del Medio Físico y Químico y el Área de Didáctica de la Expresión Plástica de la Facultad de Educación de la Universidad de Zaragoza. "
PISOC,,348,Un proyecto innovador e inclusivo sobre ciberconvivencia en Educación Primaria: un APS entre el CEIP Ramiro Solans y los futuros docentes,Ana Belén Cebollero Salinas,Facultad de Educación (107 / EZA),"En el preámbulo de la Ley Orgánica 3/2020, de 29 de diciembre, expone que el mundo digital es un nuevo hábitat en el que la infancia y la juventud aprende, se relaciona, consume y disfruta de su tiempo libre. Plantea la necesidad de que el sistema educativo dé respuesta a esta realidad social e incluya un enfoque de la competencia digital más moderno y amplio. En concreto plantea no quedarse solamente en el dominio de los diferentes dispositivos y aplicaciones sino de forma más profunda y transversal y en su artículo 1 plantea la necesidad de educar para la convivencia, el respeto, y en especial en el acoso escolar y ciberacoso. Los futuros educadores deben ser competentes en estas necesidades educativas y promover la formación de una ciudadanía digital más competente, responsable y respetuosa en el uso de Internet. Con este proyecto de innovación nos planteamos la formación de los futuros maestros en ciberconvivencia a través de un proyecto de Aprendizaje Servicio llevado a cabo en un centro de Educación Primaria y en el marco de la asignatura ""Escuela como espacio educativo"" del Grado de Magisterio de Educación Primaria."
PIIDUZ,PIIDUZ_1,419,Tendiendo puentes entre centros. Coordinación y trabajo en equipo entre el profesorado universitario del Departamento de Psicología y Sociología de la Mención de Audición y Lenguaje y el profesorado de los centros educativos.,María Teresa Fernández Turrado,Facultad de Educación (107 / EZA),"Se considera que la coordinación entre las asignaturas de mención en el Grado de Magisterio es una actividad esencial para garantizar una formación de calidad de los estudiantes. Con la puesta en marcha de este proyecto de innovación se pretende crear espacios y momentos de encuentro entre el profesorado del Departamento de Psicología y Sociología de diferentes asignaturas que abordan los trastornos de la comunicación y del lenguaje en las tres Facultades que conforman la Universidad de Zaragoza. Por otro lado, y partiendo de la necesidad de acercar al alumnado a la realidad educativa, se contará con la participación de distintos especialistas en audición y lenguaje de algunos centros educativos de infantil y primaria, que colaborarán en la creación de recursos educativos para el alumnado basados en experiencias reales y que ampliarán la visión sobre las necesidades formativas del alumnado universitario."
PIIDUZ,PIIDUZ_1,190,Psicología de la educación en 3 minutos,María Teresa Navarro Gil,Facultad de Educación (107 / EZA),"En los últimos años se ha detectado una baja asistencia y participación en las clases de repaso de la asignatura de Psicología de la Educación del Grado de Magisterio Infantil, siendo habitual que los/as alumnos/as asistan sin haber repasado los contenidos teóricos y mostrando una actitud pasiva en su propio proceso de aprendizaje. Este proyecto nace de la necesidad de que los/as estudiantes adopten un rol activo y responsable en su formación, asistan más a clase y adquieran los contenidos de manera creativa e innovadora, lejos de metodologías tradicionales de enseñanza. Para ello se propone, como una de las prácticas de la asignatura, que el alumnado explique por grupos, de manera breve, y mediante el uso de Tics, vídeos o metodologías activas, los principales contenidos de la materia impartida. El material elaborado no deberá exceder los tres minutos de duración para cada contenido teórico y será utilizado para realizar el repaso final de la asignatura, mejorar la motivación e implicación de los/as estudiantes, aumentar la participación y la asistencia a clase, y fomentar el aprendizaje significativo."
PIIDUZ,PIIDUZ_2,259,Proyectos Interdisciplinares STEAM: un enfoque para la enseñanza de contenidos científicos a través de la interacción arte y ciencia en el Grado de Maestro en Enseñanza Primaria,Francisco Javier Serón Torrecilla,Facultad de Educación (107 / EZA),"La formación de nuestros estudiantes de Magisterio, futuros maestros de Enseñanza Primaria, requiere cada vez más el uso de estrategias, enfoques y marcos cade más holísticos. Aproximaciones en consonancia y coherencia con el trabajo que se viene realizando en los últimos años en las Escuelas de enseñanza primaria. Centros en los que se apuesta por una enseñanza y aprendizajes integradores, donde el conocimiento no forme parte de compartimentos estancos. Enfoques como los STEAM cuyo mejor desarrollo se produce mediante la utilización del aprendizaje basado en proyectos (ABP) que a su vez requieren esa integración, interdisciplinariedad y visión holística. Por este motivo, los últimos cinco años, desde el curso académico 2016/2017 se han propuesto diversos PIIDUZ entre el área de didáctica de las ciencias experimentales y el área de la expresión plástica y visual para trabajar de forma coordinada y conjunta en el 2º Curso del Grado en Magisterio de Educación Primaria y con los maestros en formación."
PIIDUZ,PIIDUZ_1,231,PROPORCIONANDO UNA EDUCACIÓN CIENTÍFICA EN RELACIÓN A LAS OBJETIVOS DE DESARROLLO SOSTENIBLE AL ALUMNADO DE MAGISTERIO,Beatriz Carrasquer Álvarez,Facultad de Educación (107 / EZA),"En el marco de una educación científica continua adquiere especial relevancia la formación del alumnado de Magisterio, quienes van a formar en un futuro, en las aulas, en modos de actuar y pensar en los/as niños/as. En ello se hace énfasis a nivel global por parte de las Instituciones Europeas. Se ha demostrado que dicha formación incrementa no sólo el nivel de conocimientos, sino también la obligación ética y actitudes a favor del entorno, para alcanzar un mínimo de alfabetización científica. Es fundamental desde edades tempranas el enfoque indagatorio en la adquisición de éstas. El presente proyecto se enfoca al diseño e implementación de diferentes experiencias con alumnado de los Grados de Magisterio; en concreto, aprendizaje de estrategias didácticas y metodologías, desarrollo de competencias profesionales en Educación Científica y Desarrollo Sostenible, para que puedan implementarlas en un futuro en las aulas de Educación Infantil y Primaria, y promover el interés y respeto por el entorno natural, social y cultural de los futuros docentes. Las principales herramientas serán encuestas, debates, materiales audiovisuales y preparación de sus propias propuestas didácticas. En pasados cursos académicos, se ha puesto de manifiesto el desconocimiento inicial en relación con dichas competencias por parte del alumnado, por lo que se considera de vital importancia en su formación para que tomen conciencia y adquieran ciertas habilidades a implementar en el aula por medio de experiencias prácticas didácticas de Ciencias Experimentales."
PIIDUZ,PIIDUZ_1,163,Procesos de creación en el alumnado de la Mención de Educación Física de Magisterio en Educación Primaria,Natalia Larraz Rábanos,Facultad de Educación (107 / EZA),"Con este proyecto se pretende desarrollar la creatividad del alumnado de Mención de Educación Física de Magisterio de Educación Primaria. La creatividad es una competencia transversal fundamental para lograr un aprendizaje efectivo del alumnado, tal y como apuntan numerosos estudios sobre la materia. Por ello, se propone la puesta en marcha de un programa educativo basado en la aplicación de estrategias de enseñanza y aprendizaje que permitan desarrollar los procesos psicológicos creativos del alumnado. Con el fin de valorar los resultados de dicha intervención, se propone la realización de una prueba inicial estandarizada una vez comenzado el curso escolar (con el fin de analizar el punto de partida de cada grupo de estudiantes) y de una prueba final una vez terminado el curso escolar (con el fin de valorar los resultados de la intervención), así como la elaboración y administración de un cuestionario online para valorar la experiencia y satisfacción del alumnado con dicha intervención."
PIIDUZ,PIIDUZ_3,328,Procesos de búsqueda para una enseñanza inclusiva de las matemáticas,María Elena Gil Clemente,Facultad de Educación (107 / EZA),"Las matemáticas son una disciplina considerada difícil y que establece diferencias entre unos estudiantes y otros en cuanto a su facilidad para trabajar con ellas y comprenderlas. Si adoptamos un enfoque para su enseñanza que vaya más allá de entenderlas como un lenguaje cuyas reglas hay que aprender o como un instrumento que hay que saber manejar, podemos convertirlas en un mundo al que todos tenemos acceso. Un mundo que muchos estudiantes pueden disfrutar, que contribuye a abrirles al conocimiento del mundo y les permite entrar en contacto con ideas que no solo desarrollan su mente sino que les hacen crecer globalmente. Este proyecto pretende continuar la línea de proyectos anteriores de buscar caminos de acceso a este mundo de las matemáticas para los niños con discapacidad intelectual a través de una mejora en la enseñanza de la didáctica de las matemáticas universitaria, incluyendo prácticas docentes en las asignaturas de los Grados de Magisterio y Matemáticas que acerquen a los estudiantes a un enfoque inclusivo, reflexionar conjuntamente sobre ello. También pretende difundir los resultados para contribuir a una ""mejor universidad"" que construya una ""mejor sociedad"" en la que todos tengamos cabida."
PIIDUZ,PIIDUZ_3,287,Potenciar y mejorar la evaluación con tecnología integrada en los enfoques Flipped Learning y gamificador,Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"La mejora de la evaluación, continua y formativa, con tecnología, y la participación del alumnado en este proceso, mediada por enfoques metodológicos activos, son consideradas máximas en este proyecto. El equipo docente participante en el mismo lleva años trabajando en esta línea que año a año ha ido enriqueciendo y consolidando, convencidos que los elementos anteriores pueden mejorar si se utilizan las estrategias didácticas adecuadas acompañadas de las herramientas tecnológicas apropiadas. La aplicación sistemática de tecnoestrategias que optimicen el proceso evaluativo integrado dentro de los enfoques Flipped Learning y gamificador con TIC, va a favorecer que el alumno ocupe un rol de mayor activación y empoderamiento de su propio aprendizaje. Se pretende una actualización metodológica-tecnológica del profesorado universitario y del estudiantado, futuro docente, que lleve a la mejora del proceso evaluativo de las asignaturas de las titulaciones, que repercuta en el aprendizaje del alumnado universitario a lo largo de las mismas y que pueda ser transferible a otros niveles educativos."
