Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,87,Videos docentes con audio generado mediante conversión texto a voz,Claudio Carretero Chamarro,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto de innovación docente se pretende evaluar la realización de videos docentes cuya componente oral se genere de forma automática, a partir de un programa de conversión de texto en voz (TTS), mediante el uso de un guion escrito previamente definido. El propósito de utilizar voz sintetizada consiste en su facilidad de edición y modificación a lo largo del tiempo, sin tener que reproducir las condiciones de grabación de la versión inicial ni que deba utilizarse al mismo locutor, es decir, se pretende conseguir un sistema de generación de videos docentes que permita la actualización sencilla de los mismos a lo largo del tiempo. Sin embargo, aunque la calidad obtenida en las voces sintéticas ha mejorado con el tiempo, puede suponer cierto rechazo por parte de la persona que visiona el video, por lo que se determinará, mediante las respuestas de un cuestionario proporcionado a los estudiantes, los posibles problemas de aceptación y la forma de solucionarlos."
PIIDUZ,PIIDUZ_1,16,"Uso de herramientas TAC (Socrative y Jamboard) para fomentar la participación, y la atención, en la docencia híbrida",Daniel Elduque Viñuales,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actual situación de pandemia, nos hace prever que la impartición de la docencia durante el curso 2021-2022 tendrá que ser de manera híbrida. Ya sea por limitaciones de aforo, o por confinamiento de algún estudiante, es necesario adaptar la docencia cuando esta se está impartiendo de forma simultánea en el aula, y además, mediante streaming. Se ha comprobado durante este pasado curso que los estudiantes que se conectan a las clases de forma remota tienen mayores dificultades para asimilar los conocimientos. Esto se puede deber a factores como la menor participación en clase, o una mayor dificultad para mantener la atención al no estar en el aula. Para intentar mitigar estos inconvenientes, se plantea el uso de las herramientas TAC (Tecnologías del Aprendizaje y la Comunicación) Socrative y Jamboard, como plataforma para la realización de cuestiones y/o problemas, y como pizarra colaborativa, respectivamente. Se espera lograr unos mayores niveles de interés y de participación, tanto de los estudiantes presenciales (BYOD), como los que se conecten de forma remota, ya que todos podrán participar de forma simultánea en las actividades que se planteen en estas herramientas TAC."
PIIDUZ,PIIDUZ_1,270,Una dosis de metodología activa en la asignatura de Operaciones de Separación,Carlos Téllez Ariso,Escuela de Ingeniería y Arquitectura (110 / IAC),"Se va a analizar que impacto tiene la aplicación de una metodología activa en una parte de la asignatura de Operaciones de Separación del grado en Ingeniería Química. Como metodología activa se plantea que los estudiantes, divididos en grupos de dos personas, propongan un ejercicio o problema de un tema concreto de la asignatura. Este problema resuelto por el grupo que lo proponga sea evaluado por otro grupo de estudiantes. Esta actividad forma parte de la evaluación de la asignatura y se tutoriza por los profesores de la asignatura en sus diversas fases. Se pretende con ello que el alumno sea el centro de su aprendizaje, realizando de forma puntual las funciones del profesor en cuanto a planteamiento de ejercicios y evaluación, lo que sin duda supone un aprendizaje profundo y significativo."
PIIDUZ,PIIDUZ_1,181,Un diseño de clase invertida aplicado a Matemáticas II de Ingeniería,José Luis Gracia Lozano,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto pretendemos crear y aplicar un diseño formativo de clase invertida (flipped classroom) a varias unidades didácticas de la asignatura de Matemáticas II del grado de Ingeniería Eléctrica de la EINA, aprovechando la experiencia del equipo docente participante en el proyecto. La organización del escenario de aprendizaje contempla tres etapas temporales: antes, durante y después de la clase presencial, de forma que sucesivamente se promueva un aprendizaje de mayor nivel de complejidad según la taxonomía de Bloom. Se generaran los recursos necesarios tales como vídeos interactivos, cuestionarios en línea o foros de preguntas. La evaluación de los resultados de la experiencia formativa se basará en las calificaciones obtenidas por el alumnado y en las respuestas a una encuesta SEEQ dadas por las personas implicadas en el proceso de enseñanza-aprendizaje."
PIPOUZ,,398,Tutorización y mentorización específica para estudiantado perteneciente a grupos minoritarios,Raquel Trillo Lado,Escuela de Ingeniería y Arquitectura (110 / IAC),"A lo largo del desarrollo del POU en el Escuela de Ingeniería y Arquitectura -EINA- se ha detectado la existencia de grupos de estudiantes minoritarios a los que les resulta especialmente compleja la integración en el centro por su situación particular, la cual  implica una serie de necesidades específicas que no tienen la mayoría de los estudiantes. En concreto, se consideran los siguientes grupos de estudiantes: estudiantado internacional procedente de programas no incluidos en ""Buddy Pair"" (orientado a programa Erasmus y NAAO), estudiantado que compagina sus estudios con la práctica profesional de deporte y estudiantado con necesidades especiales por una situación puntual o permanente como, por ejemplo,  víctima de violencia de género, en situación de reinserción social, enfermedad grave no invalidante, etc. Por ello, en la Escuela se ha apostado por la creación de comisiones (Comisión de Igualdad y Atención a la Diversidad y Comisión de Seguimiento de Deportistas de Alto Nivel y Rendimiento) cuyo principal propósito es analizar la situación de estos grupos y llevar a cabo actuaciones que faciliten la integración e inclusión del estudiantado perteneciente a los mismos. En la línea con el trabajo desarrollado por estas comisiones se plantea un programa de tutorización y mentorización específica para estos grupos."
PIIDUZ,PIIDUZ_1,207,Retroalimentación continua de los estudiantes sobre la labor docente en clases magistrales de Física,Alejandra Consejo Vaquero,Escuela de Ingeniería y Arquitectura (110 / IAC),"La asignatura obligatoria de primer curso en grados de ingeniería Física II cuenta con un elevado número de suspensos. En esta innovación proponemos utilizar la retroalimentación continua de los estudiantes matriculados con el fin de evaluar qué actuaciones del profesor son más apreciadas por los estudiantes y en qué partes concretas del temario los alumnos tienen más dificultades. Así mismo, además de la encuesta oficial distribuida por Unizar, proponemos realizar cuestionarios al comienzo y a mitad de cuatrimestre, para poder adaptar la docencia a las necesidades concretas del grupo de estudiantes matriculados."
PIIDUZ,PIIDUZ_3,36,Reflexión del estudiante sobre el Objetivo de Desarrollo Sostenible 5 – Igualdad de género en el diseño de productos en el marco de los trabajos de módulo,Julia Lobera Salazar,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto pretende ampliar el trabajo desarrollado por el equipo docente en la difusión de los ODS y el papel fundamental que jugará el diseño en su consecución. En la convocatoria anterior se buscaba la reflexión del estudiante sobre cómo la ingeniería de diseño de producto puede contribuir a los diferentes ODS. En esta ocasión pretendemos profundizar en la relevancia del ODS - 5 Igualdad de género, desde todas las perspectivas del diseño: tanto en la influencia que puede tener en el éxito de un diseñador/diseñadora, en el abanico de objetos que puede diseñar, donde el enfoque de género pueda aportar diversidad y mejor usabilidad, en el impacto con fines comerciales de los estereotipos o roles asociados a cada género."
PIIDUZ,PIIDUZ_1,346,Primeros pasos en la implementación de los ODS en asignaturas de Estadística,María del Carmen Galé Pola,Escuela de Ingeniería y Arquitectura (110 / IAC),"En la Escuela de Ingeniería y Arquitectura se adoptó el compromiso con la Agenda 2030 y los Objetivos de Desarrollo Sostenible (ODS) de las Naciones Unidas y desde hace dos cursos académicos son numerosas las actividades desarrolladas en esa línea. El punto de partida es la identificación de los ODS y metas concretas que se relacionan con cada una de las asignaturas. Por ello, durante este curso académico se ha realizado una primera reflexión en todas las asignaturas de Estadística de los grados de Ingeniería que se ha materializado en la definición de objetivos concretos de la asignatura relativos a los ODS. El propósito de este proyecto es continuar avanzando y diseñar una actividad evaluable que permita valorar el grado de cumplimiento por parte del estudiantado de dicho objetivo. Por otro lado, atendiendo a la nueva competencia transversal relativa a la sostenibilidad que el centro ha planteado se analizará de qué manera el presente proyecto contribuye a la adquisición de dicha competencia a través de la actividad propuesta, reflexionando en qué elementos y en qué nivel."
PIIDUZ,PIIDUZ_1,417,Potenciando el trabajo colaborativo de los estudiantes universitarios,Enrique Romero Pascual,Escuela de Ingeniería y Arquitectura (110 / IAC),"En muchas asignaturas de grado y de máster existe la herramienta docente del ""Trabajo en grupo"". De hecho, el trabajo en equipo es una competencia que está presente en las memorias de verificación de casi todas las titulaciones. Frases como ""sumar esfuerzos"", ""lo que no ve uno lo puede ver otro"", ""hay que arrimar el hombro"" son indicativas de las ventajas que tiene la realización de un trabajo en común entre varios estudiantes. Normalmente, el trabajo en grupo es más productivo que el trabajo individual. Sin embargo, el desempeño real de los estudiantes no siempre es satisfactorio desde el punto de vista de los resultados docentes. Preguntas como ¿los hacen bien?, ¿realmente hacen ""trabajo en equipo""? o ¿realizan ""trabajo colaborativo""? nos hacen reflexionar sobre la efectividad de los trabajos en grupo sobre el proceso de aprendizaje real de los estudiantes. Este proyecto pretende indagar en la forma que los alumnos realizan los trabajos en grupo y mejorar la forma de abordar los mismos con ayuda de herramientas tecnológicas como la aplicación Trello. Durante el curso 2021-2022 se realizará un estudio implementando el uso de Trello durante la realización del trabajo en grupo por parte de los estudiantes (unos 40), evaluando las posibles mejoras en cuanto a trabajo colaborativo y comparando estadísticamente la nota obtenida con la de cursos anteriores donde no se aplicó la herramienta para ver si ésta tiene un efecto real y tangible."
PIIDUZ,PIIDUZ_1,176,Potenciación de los resultados del Aprendizaje Basado en Proyectos Interdisciplinares mediante la adquisición de competencias transversales demandadas por la industria.,Eduardo José Manchado Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto continúa con una trayectoria que ha llevado a mejorar progresivamente una metodología de aprendizaje basada en la realización de proyectos en un contexto interdisciplinar lo más realista posible. La incorporación de una empresa al proyecto desde hace seis ediciones ha otorgado una efectiva realidad al trabajo de los estudiantes y a los productos que desarrollan. La innovación inherente al trabajo de las asignaturas se ve profesionalizada al entrar en juego la empresa (B/S/H), que participa en todos los estadios de evolución de los productos. La relación con la empresa se ha plasmado en diferentes convenios de colaboración y durante el tiempo que viene durando se ha ido estableciendo una metodología para integrar el plano académico con el plano empresarial, que tienen que colaborar estrechamente. En la anterior edición se han incorporado herramientas de gestión de equipos que mejoran el buen funcionamiento de esta metodología. En esta nueva edición se busca ampliar y consolidar el conjunto de competencias transversales demandadas por empleadores que forman parte de los resultados del aprendizaje."
PRAUZ,Cursos OCW,73,OpenCourseWare: Multi-robot systems,María del Rosario Aragüés Muñoz,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es contribuir con un nuevo curso a la biblioteca de Cursos abiertos de la Universidad de Zaragoza. Se trata de la asignatura Multi-robot systems del Master Program in Robotics, Graphics and Computer Vision. Se trata de una asignatura de 3 créditos ECTS, que aborda una temática novedosa, contemplando conceptos avanzados de robótica. Está diseñada para estudiantes que hayan cursado grados de ingeniería con alta presencia de informática y TIC, y que quieran complementar sus conocimientos de robótica. La metodología y enfoque es muy práctico: se promueve la adquisición de hands-on experience, y se fomentan competencias relacionadas con aprender a aprender. Además, dado que esta asignatura se imparte en inglés, el curso tiene el potencial de llegar a una amplia audiencia."
PIIDUZ,PIIDUZ_1,125,Mejora de la intensidad del recuerdo mediante la repetición espaciada del estudio adaptada a la curva del olvido,Manuel Bailera Martín,Escuela de Ingeniería y Arquitectura (110 / IAC),"La memoria a largo plazo es indispensable para tener una sólida base de conocimientos sobre la que construir nuevos modelos teóricos y asentar nuevas materias. Sin embargo, los estudiantes a menudo estudian el material de forma masiva y con carácter inmediato, enfocándose únicamente a superar las pruebas de evaluación. La “curva del olvido”, desarrollada por el psicólogo alemán Herman Ebbinghaus en 1885, muestra que la pérdida de retentiva con el tiempo tiene un decaimiento exponencial cuando no se hace ningún esfuerzo por repasar esa información. Si se revisa lo estudiado en el momento adecuado y utilizando elementos de aprendizaje activos que obligan a reaccionar a preguntas o estímulos, la tasa de decaimiento se reduce, haciendo que el tiempo necesario entre cada repaso sea cada vez mayor, hasta finalmente fijar el recuerdo en la memoria a largo plazo. Esta metodología que allana la curva del olvido mediante el Repaso Espaciado ha sido utilizada con éxito en el estudio de idiomas por su alto rendimiento. El objetivo del presente proyecto es transferir la metodología del Repaso Espaciado a estudios STEM, con el propósito de afianzar conceptos que son la base de conocimientos más complejos y que con frecuencia olvidan los alumnos para cuando llegan a los últimos cursos del Grado."
PRAUZ,ADD en abierto,439,Introducción a Unity,Pedro Valentín Ubieto Artur,Escuela de Ingeniería y Arquitectura (110 / IAC),"El curso propuesto presenta una introducción a la plataforma Unity que, según dicen en su página web, es ""La plataforma líder para la creación de contenido interactivo en tiempo real"". Es un entorno de desarrollo, que incluye un buen motor gráfico, que permite desarrollar aplicaciones interactivas, en 2 o 3 dimensiones de forma relativamente sencilla. El resultado puede ser una aplicación capaz de ejecutarse en los sistemas operativos más utilizados, así como en los teléfonos móviles, sin tener que perder tiempo en adaptar el desarrollo para cada una de las plataformas. El curso incluye documentación, ejemplos y vídeos que permiten al alumnado desarrollar aplicaciones y juegos sencillos, además de servir de base para que puedan ampliar sus conocimientos para realizar trabajos más complejos, además de desarrollar entornos de realidad virtual o aumentada."
PRAUZ,Cursos OCW,93,Introducción a los sistemas ciberfisicos en entornos industriales,María Pilar Lambán Castillo,Escuela de Ingeniería y Arquitectura (110 / IAC),"Se busca generar un curso abierto en el que se aprenda acerca de los sistemas ciberfisicos, de qué son, de sus posibilidades,  de cómo implementarlos y de las aportaciones que tienen en sistemas industriales."
PIET,PIET_1,422,Integración de casos técnicos en el Máster en Ingeniería Mecánica,Emilio Julián Royo Vázquez,Escuela de Ingeniería y Arquitectura (110 / IAC),"El Máster en Ingeniería Mecánica facilita un aprendizaje avanzado para la resolución óptima de problemas ingenieriles. Tiene un marcado carácter práctico y la formación en las asignaturas optativas se articula principalmente en el aprendizaje basado en proyectos. En este sentido es habitual el uso de casos técnicos para una implementación práctica de las técnicas computacionales, experimentales y de optimización. Este es uno de los pilares de la promoción del máster. Este proyecto de innovación educativa se centra en la potenciación de los casos técnicos en dos sentidos: la integración de casos técnicos y proyectos entre asignaturas, y la incorporación de nuevos casos con la colaboración de las empresas vinculadas al máster. Se divulgará este método docente para intentar incrementar la matrícula en el máster, mediante el desarrollo de material de difusión y su exposición en el Espacio la Tecnología “Leonardo da Vinci – Torres Leza” de la EINA."
PIIDUZ,PIIDUZ_1,10,Incorporación de la Estática Gráfica Computacional en los estudios de Arquitectura,Elias Cueto Prendes,Escuela de Ingeniería y Arquitectura (110 / IAC),"La estática gráfica, una disciplina de cálculo de estructuras establecida por Karl Culmann (1821-1881) gozó de gran predicamento durante el s. XIX y primeros años del XX, convirtiéndose en el método de cálculo más popular entre ingenieros y arquitectos. A partir de ese momento cayó en desuso, por la proliferación de los ordenadores y el desarrollo de métodos computacionales de análisis matricial, primero, y de elementos finitos, después. Recientemente, sobre todo a partir de la publicación en 1998 del libro ""Shaping structures-Statics"", de V. Zalewski y E. Allen (ambos profesores del M.I.T.) y posteriormente del trabajo de los profesores J. Ochsendorf (M.I.T.) y P. Block (ETH Zurich), la estática gráfica se ha percibido como una herramienta única para el diseño de estructuras y, sobre todo, para la enseñanza de las mismas. Para ello ha sido necesario el desarrollo de programas interactivos de cálculo en tiempo real que hasta este momento no eran posibles, dando lugar a una nueva disciplina, denominada Estática Gráfica Computacional. El objetivo de este proyecto es el diseño de los contenidos apropiados dentro del plan de estudios de Arquitectura en la EINA, en particular dentro de la asignatura Estructuras 2.  []"
PIIDUZ,PIIDUZ_1,64,Impulso del emprendimiento a través de la consolidación de la colaboración entre los estudiantes de Diseño Gráfico aplicado a Producto y el Ayto. de Zaragoza – Zaragoza Activa y Vicerrectorado de Transferencia e Innovación Tecnológica- Ceminem,Natalia Muñoz López,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto que se plantea pretende alinear los objetivos de la actividad de desarrollo de imagen gráfica de la asignatura de Diseño Gráfico Aplicado al Producto con las metas 4.4 y 8.3 orientadas al impulso del emprendimiento de los Objetivos de Desarrollo Sostenible a través de una colaboración entre los estudiantes de la asignatura y dos incubadoras de emprendimiento públicas, Ceminem y Zaragoza Activa. De esta manera, los estudiantes no sólo aprenden de forma activa los contenidos de la asignatura, sino que también favorecen el emprendimiento zaragozano desarrollando varias propuestas de diseño para la imagen gráfica de las empresas de nueva creación y, además, reciben información sobre las experiencias de emprendedores que pueden resultarles motivantes para su futuro profesional."
PIIDUZ,PIIDUZ_1,230,Impulso de la creatividad del estudiantado del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto en el marco de una experiencia STEAM,Alberto Castán Chocarro,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es el diseño de una experiencia académica STEAM (Science, Technology, Engineering, Arts and Mathematics) en el primer curso y primer semestre del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP). Esta actividad permite trabajar la creatividad del estudiante desde un enfoque interdisciplinar, creando un espacio de trabajo en el que las asignaturas de Expresión Artística I, Estética e Historia del Diseño y Matemáticas I se interconectan para la resolución de un problema, eliminando la percepción de la creatividad como competencia exclusiva de ciertas disciplinas. La actividad propone un planteamiento didáctico basado en la creación de un nuevo producto de Diseño Industrial y se plantea como una tarea grupal, en la que el alumnado se distribuye en equipos de tres o cuatro personas. El producto debe seguir los principios o planteamientos asociados a una determinada corriente de diseño cuyo análisis se propone en la asignatura de Estética e Historia del Diseño. Este se genera como una superficie algebraica utilizando el programa SURFER en Matemáticas I. Tomando como punto de partida el objeto creado con este programa, los estudiantes exploran formalmente, en la asignatura de Expresión Artística I, y mediante técnicas de bocetado, un concepto de producto. Posteriormente, cada grupo diseña un panel y realiza una exposición oral en la que explican el diseño planteado, sus características y toma de decisiones."
PIIDUZ,PIIDUZ_1,71,Implementación de la realidad aumentada para fomentar el aprendizaje activo y mejora de las habilidades espaciales y la comprensión del dibujo técnico en las asignaturas relacionadas con la Expresión Gráfica,Ramón Miralbes Buil,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo del proyecto es la implementación de nuevas herramientas de las T.I.C. en la docencia de las diversas asignaturas del área de la Expresión Gráfica en la Ingeniería. Para ello se utilizará la realidad virtual para mejorar todos aquellos aspectos relacionados con la visión espacial; el aprendizaje de esta habilidad espacial resulta especialmente dificil y compleja para el alumno y las herramientas tradicionales (esquemas bidimensionales, bocetos, etc.) tienen una baja efectividad si se comparar con el uso de herramientas tridimensionales como los Pdf3D, la realidad aumentada y la generación de piezas y conjuntos mediante fabricación aditiva que se han implementado en ediciones anteriores en estas asignaturas y en anteriores proyectos de innovación docente. El proyecto presentado tiene como objetivo  dar apoyo y continuidad a diversos actuaciones de innovación docente previa de diversas asignaturas docentes que se imparten en diversas titulaciones de la Universidad de Zaragoza mediante el desarrollo de nuevas herramientas y recursos docentes; además se incentivará la participación activa del estudiante que tendrá que interactuar con el entorno virtual generado y se incentivará la educación digital y el aprendizaje virtual ya que el alumno será capaz de adquirir estos conocimientos utilizando recursos digitales de forma remota."
PIEC,,263,Implantación de una lista unificada de Competencias Transversales en todas las titulaciones de la EINA,María Benita Murillo Esteban,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto continúa el trabajo iniciado por el centro hace ya unos años en cuanto a formación en competencias transversales se refiere. Se pretende consolidar una estrategia de centro para la formación en dichas competencias la cual esté totalmente en consonancia con las demandas procedentes tanto de los potenciales empleadores de nuestro futuros egresados/as como de los retos actuales y venideros de la sociedad en su conjunto. En concreto este proyecto se va a retomar en el punto en el que se quedó el anterior, PIEC_19_501, en cuyo informe final se presentó la nueva lista de Competencias Transversales desarrollada por el equipo del proyecto. Dicha lista nace con la intención de aplicarla a todos los títulos de la EINA siguiendo una estrategia que se describe en la presenta solicitud. Se trata de un proyecto a desarrollar con un enfoque participativo e integrador, que requiere de la implicación de todos, particularmente el PDI del centro. Su objetivo último es seguir avanzando hacia una formación íntegra, actualizada y expansiva para todos nuestros/as estudiantes."
PIIDUZ,PIIDUZ_1,327,Guía y evaluación del uso de la aplicación de mensajería instantánea Telegram en el proceso de enseñanza-aprendizaje de asignaturas de Grado,Francisco José Torcal Milla,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto se plantea la elaboración de una guía-tutorial para el empleo de la aplicación de mensajería instantánea Telegram en el proceso de enseñanza-aprendizaje. Se plantea también, la realización de una prueba piloto de evaluación del uso del mismo aplicado sobre diferentes asignaturas de Grado universitario."
PIIDUZ,PIIDUZ_1,281,Gamificación para afianzar conceptos relacionados con los ciclos de los materiales en economía circular,Alicia Valero Delgado,Escuela de Ingeniería y Arquitectura (110 / IAC),"Para fomentar el aprendizaje y la motivación del alumnado, se pretende crear de una escape room virtual que podrán completar al finalizar la asignatura “Ciclos de los materiales” (69751) del Máster Universitario en Economía Circular, impartida por primera vez durante el primer semestre del curso 2021-2022. En esta escape room habrá un hilo conductor y diferentes pruebas interactivas relacionadas con los contenidos (ciclos naturales del agua, de los elementos, límites biofísicos del planeta, materias primas, biomasa, contaminantes, sumideros de carbono, etc.). Para evaluar la utilidad de esta herramienta, los participantes deberán rellenar una encuesta que permitirá además conocer el grado de aceptación y éxito de esta."
PIIDUZ,PIIDUZ_1,408,Gamificación en la Oficina Técnica. Documentación de los procesos de dirección y gestión de los proyectos,Pedro Valentín Ubieto Artur,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto pretendemos desarollar, a lo largo de los próximos cursos, distintos ""juegos"" que permitan al alumnado de la asignatura Oficina Técnica, de 4º curso del grado de Ingenería de Diseño Industrial, trabajar distintas competencias de una forma no habitual.  Para el curso 2021/2022 se pretende desarrollar un juego en el que el alumnado irá definiendo las tolerancias dimensionales de los distintos ajustes presentes en un conjunto mecánico.  Este diseño se irá desarrollando a través de distintos retos que permitirán que el alumnado interactúe con el conjunto mecánico mientras recibe el resultado de su trabajo por medio de una puntuación."
PIIDUZ,PIIDUZ_1,92,"Gamificación en el estudio ""Experto Universitario en Cadena de Suministro 4.0""",María Pilar Lambán Castillo,Escuela de Ingeniería y Arquitectura (110 / IAC),Se pretende aplicar la metodología docente de “gamificación” en el experto universitario de Cadena de Suministro 4.0. Se busca la puesta en marcha de estrategia de aprendizaje en el estudio indicado y generar una nueva experiencia de innovación educativa en los estudiantes y docentes.
PIIDUZ,PIIDUZ_1,202,Formación basada en proyectos - Integración de herramientas CAD-CAM en la enseñanza de mecanizado mediante arranque de viruta,Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación docente propone integrar software CAD-CAM (Computer-Aided Design & Computer-Aided Manufacturing) en la asignatura de Tecnologías de Fabricación I de tercer curso del Grado en Ingnieria Mecánica, como herramienta para profundizar los conocimientos a adquirir el alumno en el mecanizado mediante arranque de viruta en torno y fresa. La incorporación de esta nueva herramienta, junto con la utilización de técnicas de innovación docente como la formación basada en proyectos, la creación de pildoras de informacion mediante herramientas audiovisuales y el aprendizaje movil, permitirá al alumno profundizar en la capacidad de auto-aprendizaje y aproximarse a las posibles tareas a realizar tras finalizar su formación.  Al comienzo del curso se creanan grupos de trabajo de cuatro personas, a cada grupo se le asociará un proyecto de prácticas. Cada proyecto estará formado por dos piezas a mecanizar, una pieza se mecanizará en torno y la otra en fresa. A partir de los conocimientos adquiros tanto en las sesisones prácticas como en las clases magistrales, el equipo de trabajo deberá ser capaz de obtener la pieza final a partir de una preforma. Para ello es necesario una reestructuración tanto de las prácticas de asignatura, como de las tareas del alumno y material proporcionado.  Cada sesión de prácticas tiene una duración de tres horas y estará formada por tres equipos de trabajo aproximadamente. En las tres prácticas correspondientes a mecanizado existirá un aparatado destinado a la realización del proyecto de cada grupo. En la primera práctica se mostrará durante un tiempo aproximado de una hora los principios básicos del funcionamiento del Software CAD-CAM para torno. En la segunda práctica se repetirá el esquema para la fresa. La tercera práctica se dedicará integra al desarrollo del proyecto. Tras la experiencia piloto realizada en el curso 2020-2021, se ha considerado necesario la incorporación de pequeñas pildoras de material audiovisual que guien a los equipos de trabajo en puntos considerados como críticos. También se ha considerado necesaria la incorporación de una serie de entregables antes del inicio de cada práctica, de manera que se produzco un trabajo continuado de los equipos de trabajo y se mejore el aprovechamiento de las actividades presenciales."
PIET,PIET_1,141,EXPOSICION DE PROYECTOS DE ESTUDIANTES DE DISEÑO INDUSTRIAL,Eduardo José Manchado Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Los estudiantes de la titulación de Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto y Master Universitario en Ingeniería de Diseño de Producto realizan anualmente una exposición de sus proyectos con el objeto de aumentar su presencia en la sociedad mediante la exhibición de sus capacidades y habilidades. El proyecto expositivo es desarrollado por los propios estudiantes que asumen la responsabilidad de su ejecución, bajo la supervisión de profesores de la titulación. En la exposición participan también estudiantes del Grado de Ingeniería Electrónica, con los que se realizan proyectos en colaboración interdisciplinar. Esta exposición sirve también como punto de contacto con empresas y profesionales relacionadas con el diseño, siendo inicio de posibles colaboraciones en otros campos."
PIIDUZ,PIIDUZ_1,88,Evolución de las prácticas de asignatura hacia grupos de trabajo híbridos mediante uso de herramientas y metodologías TAC,Isabel Clavería Ambroj,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las circunstancias que hemos vivido durante los últimos meses nos han puesto delante de situaciones en las que no era posible la presencia física de todos o parte de los alumnos en las diferentes actividades programadas. Aunque la situación de cara al próximo curso parece en estos momentos más optimista, no dejamos de estar en un escenario de cierta incertidumbre que exige estar preparado y adaptado para las posibles situaciones que se puedan plantear en el futuro. El uso de las herramientas y metodologías que hemos tenido que “improvisar” los pasados meses han venido para quedarse y aprovecharse para otras posibles situaciones diferentes de las generadas por la pandemia.  Así pues, se pretende desarrollar una metodología basada en herramientas TAC (Tecnologías del Aprendizaje y la Comunicación) con Meet y Jamboard, para favorecer el desarrollo de diferentes actividades prácticas en grupos híbridos de alumnos, es decir en grupos en los que el trabajo se realiza de forma síncrona pero no todos los alumnos se encuentran en el mismo lugar. Esto permitiría adaptarse no solo a situaciones derivadas de la pandemia como confinamientos o reducciones de aforos, sino también a otras situaciones como viajes docentes (ERASMUS) o ausencias debidas a motivos justificados de actividad profesional por parte de los alumnos."
PIIDUZ,PIIDUZ_1,317,Evaluación entre pares y autoevaluación mediante talleres Moodle en las asignaturas de Diseño Asistido por Ordenador.,David Ranz Angulo,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actividad desarrollada en el presente proyecto se pretende desarrollar en las dos asignaturas de Diseño Asistido por Ordenador (DAO I y DAO II) correspondiente al Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto de la Escuela de Ingeniería y Arquitectura (EINA). Después de una primera experiencia en la asignatura de DAO II, esta actividad se pretende volver desarrollar con algunas modificaciones en el proceso de evaluación en el que se han detectado algunos puntos de mejora. Además, se va a extender a un mayor número de ejercicios prácticos y se pretende implantar en la asignatura de DAO I. La actividad tiene por objetivos conseguir que el alumnado se familiarice con las pruebas de evaluación, conozca en detalle los criterios de evaluación y sea conscientes de sus propias fortalezas, progresos y debilidades en sus conocimientos y habilidades. Esta experiencia se realizará mediante la actividad Taller de Moodle, proporcionando a los alumnos una plataforma de entrega y reparto de los trabajos a evaluar, un procedimiento de evaluación basado en rúbricas específicas, y finalmente unas calificaciones y comentarios respecto a su trabajo y a su labor como evaluadores."
PIIDUZ,PIIDUZ_1,444,Evaluación de trabajos de investigación sobre gestión de innovación,Pedro Sánchez Sellero,Escuela de Ingeniería y Arquitectura (110 / IAC),"Se propone la evaluación continua de trabajo de investigación sobre gestión de innovación. Para ello, los estudiantes elaboran su trabajo de investigación aplicando los contenidos de la asignatura Gestión de la Innovación del Máster Universitario en Dirección, Estrategia y Marketing, el cual es discutido por sus compañeros y por el profesorado en varios momentos a lo largo de curso. Así, los estudiantes reciben las contribuciones de otros estudiantes y del profesorado. De este modo, tienen la oportunidad de aplicar los comentarios recibidos para mejorar su propuesta de trabajo de investigación. La evaluación del estudiante considera los comentarios propuestos a sus compañeros y el trabajo de investigación realizado en cada uno de los puntos de seguimiento."
