Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,10,Incorporación de la Estática Gráfica Computacional en los estudios de Arquitectura,Elias Cueto Prendes,Escuela de Ingeniería y Arquitectura (110 / IAC),"La estática gráfica, una disciplina de cálculo de estructuras establecida por Karl Culmann (1821-1881) gozó de gran predicamento durante el s. XIX y primeros años del XX, convirtiéndose en el método de cálculo más popular entre ingenieros y arquitectos. A partir de ese momento cayó en desuso, por la proliferación de los ordenadores y el desarrollo de métodos computacionales de análisis matricial, primero, y de elementos finitos, después. Recientemente, sobre todo a partir de la publicación en 1998 del libro ""Shaping structures-Statics"", de V. Zalewski y E. Allen (ambos profesores del M.I.T.) y posteriormente del trabajo de los profesores J. Ochsendorf (M.I.T.) y P. Block (ETH Zurich), la estática gráfica se ha percibido como una herramienta única para el diseño de estructuras y, sobre todo, para la enseñanza de las mismas. Para ello ha sido necesario el desarrollo de programas interactivos de cálculo en tiempo real que hasta este momento no eran posibles, dando lugar a una nueva disciplina, denominada Estática Gráfica Computacional. El objetivo de este proyecto es el diseño de los contenidos apropiados dentro del plan de estudios de Arquitectura en la EINA, en particular dentro de la asignatura Estructuras 2.  []"
PIIDUZ,PIIDUZ_1,16,"Uso de herramientas TAC (Socrative y Jamboard) para fomentar la participación, y la atención, en la docencia híbrida",Daniel Elduque Viñuales,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actual situación de pandemia, nos hace prever que la impartición de la docencia durante el curso 2021-2022 tendrá que ser de manera híbrida. Ya sea por limitaciones de aforo, o por confinamiento de algún estudiante, es necesario adaptar la docencia cuando esta se está impartiendo de forma simultánea en el aula, y además, mediante streaming. Se ha comprobado durante este pasado curso que los estudiantes que se conectan a las clases de forma remota tienen mayores dificultades para asimilar los conocimientos. Esto se puede deber a factores como la menor participación en clase, o una mayor dificultad para mantener la atención al no estar en el aula. Para intentar mitigar estos inconvenientes, se plantea el uso de las herramientas TAC (Tecnologías del Aprendizaje y la Comunicación) Socrative y Jamboard, como plataforma para la realización de cuestiones y/o problemas, y como pizarra colaborativa, respectivamente. Se espera lograr unos mayores niveles de interés y de participación, tanto de los estudiantes presenciales (BYOD), como los que se conecten de forma remota, ya que todos podrán participar de forma simultánea en las actividades que se planteen en estas herramientas TAC."
PIIDUZ,PIIDUZ_2,25,Auto y co evaluación: un impulso al compromiso del estudiante en su proceso de aprendizaje,Ana Serrano Tierz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La situación de pandemia está contribuyendo al rediseño de los modelos formativos, impulsando nuevos escenarios o reajustando otros recursos pedagógicos ya conocidos, que ayuden a lidiar con la incertidumbre y las dudas surgidas. Este contexto plantea nuevos requerimientos y soluciones en el abordaje del modelo presencial, online y mixto. Adaptación de espacios, cumplimiento de medidas de prevención, interacción con los estudiantes, metodologías, y, especialmente, un sistema de evaluación, que ayude a mantener el seguimiento de la asignatura, por lo que una actitud más activa del estudiante y su compromiso en este proceso, resultan de gran valor. A partir de la reflexión sobre el alcance de objetivos, seguimiento de la asignatura, y modelo de evaluación aplicado, se propone implementar una evaluación formativa-continua, en la asignatura de Expresión Artística I, en el Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto, de la Escuela de Ingeniería y Arquitectura. Esta evaluación se va a apoyar en las fases de autoevaluación y coevaluación, para impulsar el compromiso del estudiante en su proceso de aprendizaje. Asimismo, se pretende que el estudiante desarrolle un mayor nivel de autoconocimiento en el seguimiento de la asignatura."
PIIDUZ,PIIDUZ_1,28,Desarrollo de una metodología simple para la realización de visitas virtuales,José Luis Bernal Agustín,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las visitas virtuales se comenzaron a desarrollar, por la NASA, en los años 60 del siglo XX, aplicándose al entrenamiento de los tripulantes de naves espaciales. En el ámbito de la docencia pueden aplicarse en asignaturas donde pueda ser de interés visitar un edificio, un museo, etc., y también cuando se desee evitar el posible peligro que supone la visita de un grupo numeroso de personas a determinados tipos de instalaciones (una central eléctrica, una fábrica, etc.). En otro proyecto previo se exploraron las diferentes opciones disponibles (herramientas, programas, etc.) para la realización de visitas virtuales, y se desarrolló una metodología de bajo coste con un elevado nivel de calidad en los resultados. Sin embargo, se detectó que para aplicar adecuadamente dicha metodología era necesario poseer unos conocimientos de la técnica fotográfica que pueden suponer un obstáculo para que el profesorado sea capaz de crear sus propias visitas virtuales. Por ello, a pesar de que los resultados que se obtuvieron en el anterior proyecto fueron excelentes, es necesaría una simplificación de la metodología que se desarrolló, aunque ello suponga un aumento en el coste económico del equipo necesario. Como resultado se dispondrá de una metodología sencilla para la realización de visitas virtuales con un coste moderado."
PIIDUZ,PIIDUZ_3,36,Reflexión del estudiante sobre el Objetivo de Desarrollo Sostenible 5 – Igualdad de género en el diseño de productos en el marco de los trabajos de módulo,Julia Lobera Salazar,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto pretende ampliar el trabajo desarrollado por el equipo docente en la difusión de los ODS y el papel fundamental que jugará el diseño en su consecución. En la convocatoria anterior se buscaba la reflexión del estudiante sobre cómo la ingeniería de diseño de producto puede contribuir a los diferentes ODS. En esta ocasión pretendemos profundizar en la relevancia del ODS - 5 Igualdad de género, desde todas las perspectivas del diseño: tanto en la influencia que puede tener en el éxito de un diseñador/diseñadora, en el abanico de objetos que puede diseñar, donde el enfoque de género pueda aportar diversidad y mejor usabilidad, en el impacto con fines comerciales de los estereotipos o roles asociados a cada género."
PIIDUZ,PIIDUZ_1,42,Creación de un nuevo modelo de Project Based Learning en la asignatura de Metodologías Ágiles y Calidad del Grado en Informática,Mónica Hernández Giménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"La titulación del Grado en Informática se encuentra diseñada para la adquisición de una serie de competencias que suelen centrarse en la creación de un producto de software. La asignatura de Metodologías Ágiles y Calidad se concibe para la adquisición de una serie de competencias que se centran en la gestión y planificación de la interacción de las personas para la creación de un producto de software de calidad. Para ello, proponemos en este proyecto de innovación la creación de un nuevo modelo de proyectos en el que el objetivo no sea la creación de un producto más de software, como se suele llevar a cabo en las diferentes asignaturas de la titulación, sino la realización de los procesos necesarios para llevar a cabo la creación del producto con unas condiciones de contorno lo más parecidas posibles al mundo de la empresa. Para ello, se combinarán los conocimientos adquiridos en la parte de metodologías con los conocimientos de calidad de forma integradora. Se contará además con la experiencia de expertos que impartirán una serie de charlas en momentos adecuados del curso. El problema motivador del proyecto será el Objetivo 4 de los ODS relacionado con el acceso a la educación. Nos gustaría destinar los fondos del proyecto a remunerar a nuestros expertos y a adquirir material para la asignatura."
PIIDUZ,PIIDUZ_1,64,Impulso del emprendimiento a través de la consolidación de la colaboración entre los estudiantes de Diseño Gráfico aplicado a Producto y el Ayto. de Zaragoza – Zaragoza Activa y Vicerrectorado de Transferencia e Innovación Tecnológica- Ceminem,Natalia Muñoz López,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto que se plantea pretende alinear los objetivos de la actividad de desarrollo de imagen gráfica de la asignatura de Diseño Gráfico Aplicado al Producto con las metas 4.4 y 8.3 orientadas al impulso del emprendimiento de los Objetivos de Desarrollo Sostenible a través de una colaboración entre los estudiantes de la asignatura y dos incubadoras de emprendimiento públicas, Ceminem y Zaragoza Activa. De esta manera, los estudiantes no sólo aprenden de forma activa los contenidos de la asignatura, sino que también favorecen el emprendimiento zaragozano desarrollando varias propuestas de diseño para la imagen gráfica de las empresas de nueva creación y, además, reciben información sobre las experiencias de emprendedores que pueden resultarles motivantes para su futuro profesional."
PIIDUZ,PIIDUZ_1,71,Implementación de la realidad aumentada para fomentar el aprendizaje activo y mejora de las habilidades espaciales y la comprensión del dibujo técnico en las asignaturas relacionadas con la Expresión Gráfica,Ramón Miralbes Buil,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo del proyecto es la implementación de nuevas herramientas de las T.I.C. en la docencia de las diversas asignaturas del área de la Expresión Gráfica en la Ingeniería. Para ello se utilizará la realidad virtual para mejorar todos aquellos aspectos relacionados con la visión espacial; el aprendizaje de esta habilidad espacial resulta especialmente dificil y compleja para el alumno y las herramientas tradicionales (esquemas bidimensionales, bocetos, etc.) tienen una baja efectividad si se comparar con el uso de herramientas tridimensionales como los Pdf3D, la realidad aumentada y la generación de piezas y conjuntos mediante fabricación aditiva que se han implementado en ediciones anteriores en estas asignaturas y en anteriores proyectos de innovación docente. El proyecto presentado tiene como objetivo  dar apoyo y continuidad a diversos actuaciones de innovación docente previa de diversas asignaturas docentes que se imparten en diversas titulaciones de la Universidad de Zaragoza mediante el desarrollo de nuevas herramientas y recursos docentes; además se incentivará la participación activa del estudiante que tendrá que interactuar con el entorno virtual generado y se incentivará la educación digital y el aprendizaje virtual ya que el alumno será capaz de adquirir estos conocimientos utilizando recursos digitales de forma remota."
PIIDUZ,PIIDUZ_1,87,Videos docentes con audio generado mediante conversión texto a voz,Claudio Carretero Chamarro,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto de innovación docente se pretende evaluar la realización de videos docentes cuya componente oral se genere de forma automática, a partir de un programa de conversión de texto en voz (TTS), mediante el uso de un guion escrito previamente definido. El propósito de utilizar voz sintetizada consiste en su facilidad de edición y modificación a lo largo del tiempo, sin tener que reproducir las condiciones de grabación de la versión inicial ni que deba utilizarse al mismo locutor, es decir, se pretende conseguir un sistema de generación de videos docentes que permita la actualización sencilla de los mismos a lo largo del tiempo. Sin embargo, aunque la calidad obtenida en las voces sintéticas ha mejorado con el tiempo, puede suponer cierto rechazo por parte de la persona que visiona el video, por lo que se determinará, mediante las respuestas de un cuestionario proporcionado a los estudiantes, los posibles problemas de aceptación y la forma de solucionarlos."
PIIDUZ,PIIDUZ_1,88,Evolución de las prácticas de asignatura hacia grupos de trabajo híbridos mediante uso de herramientas y metodologías TAC,Isabel Clavería Ambroj,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las circunstancias que hemos vivido durante los últimos meses nos han puesto delante de situaciones en las que no era posible la presencia física de todos o parte de los alumnos en las diferentes actividades programadas. Aunque la situación de cara al próximo curso parece en estos momentos más optimista, no dejamos de estar en un escenario de cierta incertidumbre que exige estar preparado y adaptado para las posibles situaciones que se puedan plantear en el futuro. El uso de las herramientas y metodologías que hemos tenido que “improvisar” los pasados meses han venido para quedarse y aprovecharse para otras posibles situaciones diferentes de las generadas por la pandemia.  Así pues, se pretende desarrollar una metodología basada en herramientas TAC (Tecnologías del Aprendizaje y la Comunicación) con Meet y Jamboard, para favorecer el desarrollo de diferentes actividades prácticas en grupos híbridos de alumnos, es decir en grupos en los que el trabajo se realiza de forma síncrona pero no todos los alumnos se encuentran en el mismo lugar. Esto permitiría adaptarse no solo a situaciones derivadas de la pandemia como confinamientos o reducciones de aforos, sino también a otras situaciones como viajes docentes (ERASMUS) o ausencias debidas a motivos justificados de actividad profesional por parte de los alumnos."
