Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2,304,El medio natural como recurso didáctico para la formación del futuro profesorado de Infantil,Adrián Ponz Miranda,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El uso del medio natural como recurso didáctico no constituye una innovación en sí, porque se utiliza para el aprendizaje de contenidos biológicos y geológicos desde finales del s. XIX, sin embargo, su escasa utilización actual en la enseñanza de las ciencias provoca, según la literatura, esa impresión. Están constatados los beneficios que aportan las salidas al campo, tanto en aspectos motivacionales y afectivos de los estudiantes, como en los cognitivos que componen el proceso de enseñanza-aprendizaje. Los objetivos de esta propuesta de innovación docente son: (1) conseguir que el futuro profesorado de Infantil se conciencie de la importancia del medio como recurso para la enseñanza de conceptos biológicos y geológicos, también en relación a los objetivos de desarrollo sostenible de la Agenda 2030 (incorporados recientemente a las guías docentes de la titulación para su implementación el próximo curso); (2) que aprenda metodologías didácticas de investigación en el medio y las aplique, a través del diseño de propuestas didácticas originales; y (3) conozca otro modelo educativo alternativo a la escuela tradicional, basado completamente en la enseñanza al aire libre, como es la Bosque-Escuela, que, a su vez, constituye un ejemplo de emprendimiento profesional."
PIIDUZ,PIIDUZ_2,329,EducaFísicaTe: La Mención Curricular de Educación Física como espacio compartido e innovador de aprendizaje. Efecto de una intervención sobre el compromiso con los estudios y la autonomía del alumnado (V),Alberto Abarca Sos,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto de innovación “EducaFísicaTe: Más espacios, más tiempos, con más personas” tiene una trayectoria de los cuatro cursos escolares pasados. Surgió de una reflexión sobre la implicación del profesorado y del alumnado en los procesos de formación de maestros, basado en la adquisición de competencias profesionales. Estos cuatro cursos escolares han conllevado un cambio en nuestra relación pedagógica con el alumnado, las propias asignaturas a impartir y las relaciones con el contexto próximo. El objetivo de este quinto curso es mejorar el diseño de los módulos formativos que componen la optatividad, en la metodología, en la evaluación y en el procedimiento de calificación de las asignaturas, así como el fomento de acciones basadas en el aprendizaje servicio con asociaciones y entidades del entorno y poder comparar los resultados con los cursos previos. Para evaluar la aplicación del proyecto se va a estudiar la evolución por grupo (Facultad de Ciencias Sociales y Humanas y Facultad de Ciencias Humanas y de la Educación). Se realizará a través de variables importantes para el aprendizaje como son el fomento de la autonomía, el compromiso con los estudios, la diversión en el aprendizaje y la satisfacción con la formación recibida."
PIET,PIET_1,175,Innovación y Mejora de la Calidad en el Grado en Bellas Artes (2021/22),Alfonso Burgos Risco,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La titulación de Grado en Bellas Artes por la Universidad de Zaragoza ha recibido la revisión de ACPUA en mayo de 2021 para la segunda renovación de la acreditación, evaluación que ha puesto de manifiesto una serie de aspectos a mejorar. Este proyecto trata de encauzar esta solicitud de mejoras a partir de un proyecto de mejora en tres direcciones: línea 1, convivencia y cooperación para reducir la conflictividad entre el profesorado; línea 2, metodologías docentes y sistema de evaluación de la titulación para generar estándares que faciliten la comprensión de las guías docentes; línea 3, aumento de la visibilización de la titulación a través de un proceso de digitalización y comunicación tanto de materias como de resultados de aprendizaje. Dado el carácter transversal del proyecto, éste abre la participación de todo el PDI de la Unidad Predepartamental de Bellas Artes que se decida sumarse al proyecto."
PRAUZ,ADD en abierto,269,Contenidos Complementarios Transmedia (CCT) para el Trabajo Fin de Grado en Bellas Artes.,Alfonso Burgos Risco,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto Contenidos Complementarios Transmedia (CCT) para potenciar los resultados de aprendizaje y creación del estudiando en el Trabajo Fin de Grado del Grado en Bellas Artes de la Universidad de Zaragoza pivota sobre el diseño y elaboración de una serie de materiales en abierto que potencien el aprendizaje autónomo y la creación artística por parte del estudiando de la titulación, en una clara apuesta por la creación de contenidos digitales en abierto para la titulación. El proyecto busca la creación de un Manual de Estilo, plantillas para la maquetación del TFG, creación de una cuenta de Instagram para la comunicación visual de fechas clave de la asignatura y la creación de contenido audiovisual sobre el proceso artístico de referentes en las distintas disciplinas artísticas para que acerquen al estudiantado diferentes modos de concepción, diseño, creación y elaboración de proyectos artísticos."
PIIDUZ,PIIDUZ_1,434,Autoconocimiento y reflexión sobre las competencias profesionales en el ejercicio de la psicología,Ana María Bellido Bellé,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Además de los conocimientos teóricos y técnicos, otros componentes de tipo actitudinal repercuten en un ejercicio responsable de la profesión y son muchos los alumnos que plantean dudas respecto a su capacidad para ser competentes profesionalmente. Con esta propuesta se pretende favorecer la reflexión sobre algunas de esas competencias profesionales relacionadas con autoconocimiento y el autocuidado."
PIIDUZ,PIIDUZ_1,167,"Uso de Facebook para aumentar la motivación, la autoeficacia y el rendimiento de los estudiantes en la asignatura de Psicología de la Educación",Camino Álvarez Fidalgo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente iniciada hace dos cursos (PIIDUZ_19_177 y PIIDUZ_18_123) y cuyo objetivo era aumentar la autoeficacia y el rendimiento de los estudiantes de magisterio (tanto en el grado de magisterio en educación infantil como en primaria) en la redacción de trabajos académicos a través de las TIC (Facebook y Edpuzzle). En este proyecto continuamos con el uso de Facebook (PIIDUZ_19_177) y Edpuzzle (PIIDUZ_18_123), pero en este caso para aumentar la motivación, la autoeficacia y el rendimiento de los estudiantes en la asignatura de Psicología de la educación. Consideramos que estas tecnologías fomentarán un aprendizaje activo por parte del estudiantado y, además, facilitarán la interacción social, que es fundamental para que se produzca el aprendizaje, y que se ha visto profundamente disminuida en los últimos cursos como consecuencia de la pandemia por la covid-19. Se prevé que, tras la participación en el proyecto, el alumnado mejore su rendimiento y aumente su nivel de eficacia y su motivación en la asignatura de Psicología de la educación."
PIIDUZ,PIIDUZ_1,130,Empleo de las notas de audio como respuesta eficiente a las dudas del alumnado sobre su proceso de aprendizaje.,Carmen Ferrer Pérez,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La Universidad de Zaragoza posee un sistema de correo electrónico (email) que permite el envío de mensajes entre el alumnado y el profesorado. En momentos críticos para la evaluación se produce un aumento del flujo de emails, muchos provenientes del alumnado que espera y agradece una respuesta rápida y concisa a las dudas sobre su proceso de aprendizaje. En estos momentos los docentes nos vemos desbordados por un gran volumen de correos que requieren una respuesta elaborada, lo que implica una gran inversión de tiempo. En el presente proyecto de Innovación Docente nos planteamos la implementación y análisis de un recurso que permite incorporar en los emails notas de voz. Con ello pretendemos disminuir el tiempo requerido por el docente a para contestar los emails a la vez que se mejora la calidad de la comunicación con el alumnado, pudiendo repercutir positivamente en su implicación."
PIET,PIET_1,11,"El ciclo de vida, el perfil del egresado y la inserción laboral del Grado de ADE en la FCSH de Teruel. Curso 2021/22",Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La orientación universitaria resulta clave para el éxito de los estudiantes en el desarrollo de sus estudios universitarios y esta es imprescindible que esté directamente relacionada con el contexto y, más concretamente, con la titulación objeto de estudio. En este caso, el Grado de ADE en la Facultad de Ciencias Sociales y Humanas (FCSH) de Teruel reúne unas particularidades concretas que resulta necesario abordar de manera individualizada. El objetivo de este proyecto es seguir avanzando en el estudio del ciclo de vida del grado de ADE en la FCSH de Teruel, como continuación de los proyectos desarrollados en los cursos anteriores (PIET_13_070, PIET_14_050, PIET_15_229, PIET_16_097, PIET_17_106, PIET_18_172 y PIET_19_222). Dado el gran interés que han suscitado los resultados de los proyectos de cursos anteriores, este proyecto plantea continuar recopilando información para mejorar el conocimiento de la situación y abordar aspectos novedosos, no cubiertos anteriormente."
PIIDUZ,PIIDUZ_2,59,GroupAdvisor. Evaluación del trabajo en equipo a través de las TICs,Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"En el actual entorno de educación superior, y en el contexto de las titulaciones de gestión empresarial, una de las competencias transversales más valoradas por los empleadores es la capacidad de trabajo en equipo. La puesta en práctica de la capacidad de trabajo en equipo de los estudiantes de grado y la evaluación de su grado de satisfacción y de su percepción sobre el desarrollo de competencias a través de la citada metodología viene avalada por el desarrollo de los proyectos desarrollados por este grupo de trabajo en anteriores convocatorias (PIIDUZ_17_105, PIIDUZ_18_180, PIIDUZ_19_223). Como resultado de lo anterior, con este proyecto se propone, por un lado, ahondar en el conocimiento de cuáles son los ítems o habilidades que se deben cumplir para considerar adquirida la competencia de trabajo en equipo y, por otro, el desarrollo de un sistema de valoración de la labor del estudiante en la metodología docente de trabajo en grupo a través de una app para móvil."
PIEC,,240,Diseño e implementación de una estrategia de comunicación eficaz para la Facultad de Ciencias Sociales y Humanas,Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La Facultad de Ciencias Sociales y Humanas (FCSH), como cualquier institución universitaria, trata de lograr una imagen institucional positiva. En la actualidad, en el centro se realiza una amplia variedad de actividades (académicas, culturales, divulgativas), pero no se sigue una estrategia clara de difusión y comunicación. En ocasiones, no se da ninguna difusión. En otras, se da solo en algunos medios y no siempre vinculados al centro. Esto hace que la información no llegue, o llegue parcialmente, a la comunidad universitaria y al público en general. Por ello, consideramos necesario elaborar una adecuada estrategia de comunicación, tanto a nivel interno como hacia el exterior, así como una mejora de los canales de comunicación. El objetivo último es mejorar la imagen institucional y reforzar los vínculos entre los miembros de la comunidad universitaria."
PIEC,,423,Diploma para el desarrollo y potenciación de las ‘soft skills’ o habilidades transversales en el alumnado de la Facultad de Ciencias Sociales y Humanas,Encarna Raquel Esteban Gracia,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Las llamadas ‘soft skills’ o habilidades sociales son una serie de competencias sociales y emocionales que permiten una mayor transversalidad y empleabilidad. Estas competencias son, por tanto, un elemento clave en la formación de los estudiantes, al dotarles de una mayor capacitación para enfrentarse a un mercado laboral cada vez más exigente. El objetivo de este proyecto es promover desde la Facultad de Ciencias Sociales y Humanas (FCSH) la adquisición de este tipo de competencias a través de la realización de talleres y jornadas por parte de expertos. Se creará, a su vez, un diploma acreditativo en el que se especifiquen las competencias adquiridas por los estudiantes."
PISOC,,96,EN PRIMERA PERSONA: SALVAGUARDA Y PUESTA EN VALOR DE LA MEMORIA ORAL Y DEL PATRIMONIO HISTÓRICO EDUCATIVO DEL MAESTRAZGO TUROLENSE.,Estefanía Monforte García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La cultura escolar ocupa un lugar preeminente en la memoria de las comunidades y sin embargo, el patrimonio histórico educativo no siempre ha sido objeto de especial atención. Muchos de los materiales y testimonios orales que forman parte de este patrimonio están siendo recuperados en los pueblos de la comarca del Maestrazgo turolense. Así es como, la Facultad de Ciencias Sociales y Humanas de Teruel, tiene ahora la oportunidad de iniciar un Proyecto de Innovación Social (PISOC), en colaboración con el organismo institucional Comarca del Maestrazgo, mediante el cual se geste un proceso de recuperación y salvaguarda de ese patrimonio que necesita de una puesta en valor, tanto a nivel social como científico. La clave para ello será la creación de un buen equipo de trabajo debidamente preparado, el establecimiento de sinergias con el organismo externo para que los resultados redunden tanto en el ámbito universitario como en el entorno socio-cultural donde se enmarca el proyecto, y el trabajo directo con los habitantes de la comunidad, generando resultados que provengan de un aprendizaje servicio entre la FCSH, la Comarca del Maestrazgo como entidad institucional y los propios habitantes."
PIIDUZ,PIIDUZ_1,91,Innovación metodológica en los Grados de Magisterio de la Facultad de Ciencias Sociales y Humanas de la Universidad de Zaragoza,Esther Edo Agustín,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Los datos del Informe de la campaña de encuestas: Titulaciones 2019-2020 elaborado por el Área de Calidad y Mejora (2020) de la Universidad de Zaragoza muestran un nivel de satisfacción elevado por parte del alumnado de los Grados de Magisterio Infantil y Primaria de la Facultad de Ciencias Sociales y Humanas (en adelante FCSH), con una media de 4.05 y 4.29 respectivamente. Uno de los factores implícitos en ese nivel de satisfacción es la metodología docente. Con interés por conocer el grado de innovación metodológica de las prácticas docentes del profesorado de la FCSH y afán por mejorar los procesos de enseñanza-aprendizaje, se pretende llevar a cabo un estudio que permita analizar, a través de la percepción del alumnado y del profesorado, la metodología y estrategias didácticas del profesorado de la FCSH que imparte docencia en los Grados de Magisterio en Educación Infantil y Primaria.  La idiosincrasia de las titulaciones de magisterio requiere una formación académica basada en la innovación metodológica que permita aprender a través de la experiencia (Kolb, 2014). La facilitación de experiencias educativas que, según Zabalza (2013), inciten reflexión por parte del alumnado universitario e impliquen romper con la monotonía de las metodologías de corte tradicional que tienden a imperar en el contexto universitario, puede concebirse como punto de partida para una mejora del sistema educativo.  Este proyecto considera la inclusión de innovación educativa en la formación inicial de los futuros docentes como eje vertebrador de la mejora de la calidad educativa de centros de educación infantil y primaria. Aplicando métodos de enseñanza-aprendizaje innovadores, y con aval científico, en las aulas de magisterio se facilita un aprendizaje experiencial de estos métodos y se permite que sean los futuros docentes los que valoren la eficacia de los mismos para su posterior aplicación en su labor docente. Para ello las competencias del profesorado universitario desarrollan un papel fundamental, dado que es el docente en el que tiene la posibilidad de diseñar y aplicar experiencias educativas de corte innovador en las aulas de magisterio.  Área de Calidad y Mejora (2020). Informe de la campaña de encuestas: Titulaciones 2019-2020. Inspección General de Servicios de la Universidad de Zaragoza.   Kolb, D. A. (2014). Experiential learning: Experience as the source of learning and development. FT press.  Zabalza, M. Á., (2013). Competencias docentes del profesorado universitario: calidad y desarrollo profesional (3.ª ed.). Narcea."
PIIDUZ,PIIDUZ_2,30,"Las tutorías virtuales universitarias en la etapa post Covid19: impacto  en el desempeño académico, mejora de la calidad docente, optimización de recursos  y cumplimento de objetivos ODS. Una experiencia en el Campus Universitario de Teruel.",Francisco Javier Pérez Sanz,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Los cambios producidos a raíz de la pandemia COVID19 en el entorno tecnológico, sanitario y social, hacen necesario un nuevo rediseño del sistema tutorial para su implementación acorde a las nuevas circunstancias.  El objetivo del trabajo trata de estructurar una guía integrada para el desarrollo de tutorías virtuales como complemento a presencial, adaptada a las necesidades y peculiaridades de las titulaciones que se imparten en Campus de Teruel y al compromiso docente de nuestra universidad con los ODS. La finalidad última es facilitar el aprendizaje del alumnado y mejorar la calidad en la docencia. El trabajo constará de 6 partes: 1) Determinación de necesidades mostradas por el estudiantado y análisis del perfil docente y competencias necesarias del profesorado para la puesta en marcha de dicho modelo. 2) Inspección de  experiencias exitosas de tutorías virtuales universitarias. 3) Análisis del impacto de las tutorías presenciales vs. virtuales en el desempeño académico de estudiantes del campus turolense (grupos experimentales/control de asignaturas).  El periodo de estudio desde 2018-19 a 2021-22. 4) Comparación de resultados con la Universidad de Murcia, la UPV y el Instituto Tecnológico de Sonora. 5) Se analizarán las metodologías empleadas y  resultados obtenidos en el campus turolense, tratando de determinar si las diferencias pudiesen estar motivadas por las metodologías utilizadas. 6) Se formularán las conclusiones finales para incorporarlas en el modelo de guía de tutorías virtuales, así como las propuestas de mejora correspondientes."
PIIDUZ,PIIDUZ_1,288,Geografía poética. Intervenciones artísticas en contexto,Holga Méndez Fernández,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La geografía nos ofrece una superficie sobre la que observar y cartografiar las relaciones que se establecen entre territorio y población; la poética posibilita que estos vínculos sean perceptibles y factibles. El contexto cultural y telúrico de Teruel y su Comarca nos estimula a cartografiar su geografía poética como actividad artística. Es decir, desde las prácticas artísticas en contexto site-specific se dará voz y visibilidad a las relaciones interpersonales y comunitarias que se presenten en estos núcleos rurales. Al contexto del territorio trasladamos el concepto de tejido –como trama y urdimbre. De tal manera, se proponen dos vías de intervención artística relacionadas con los ámbitos del Patrimonio: como trama la línea de Patrimonio Natural; como urdimbre la línea de Patrimonio Cultural: Patrimonio tangible (bienes muebles e inmuebles), Patrimonio intangible (oralidad, costumbres…) "
PIIDUZ,PIIDUZ_1,380,Psicología del desarrollo y educación física: formación conjunta en el desarrollo madurativo y consecuencias en la satisfacción con los estudios.,Laura Gallardo Ortín,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto de innovación “Psicología del desarrollo y educación física: formación conjunta en el desarrollo madurativo y consecuencias en la satisfacción con los estudios” surgió de una reflexión sobre la necesidad de formación del alumnado de la mención de educación física en la tipología de actividades a plantear en las prácticas de mención. Los/as estudiantes de 4º no son capaces de ajustar las tareas al desarrollo evolutivo de los niños y niñas de primaria. En la asignatura de Psicología del Desarrollo de primer curso se abordan dichos contenidos, pero al llegar a cuarto, se ha detectado un vacío formativo. Por tanto, el objetivo principal del proyecto es mejorar la formación de los/as estudiantes de la asignatura de Psicología del Desarrollo y de la mención de educación física en el diseño de actividades para los primeros cursos de primaria según su estadio evolutivo. Para ello se organizará formación on line de expertos, grupos cooperativos inter curso y dinámicas variadas de aprendizaje. Para evaluar la aplicación del proyecto se va a estudiar la evolución por grupo (1º y 4º) en variables importantes para el aprendizaje como son el fomento de la autonomía, el compromiso con los estudios, la satisfacción con la formación recibida y las calificaciones."
PIIDUZ,PIIDUZ_1,433,Intervención para mejorar el análisis crítico de fuentes de información relacionadas con las Neurociencias en estudiantes de Grado y Máster,Magdalena Méndez López,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Existen datos que indican un alto porcentaje de titulados universitarios con creencias pseudocientíficas relacionadas con una baja capacidad para comprender lo que es una fuente de información fiable y, por tanto, estudiantes con escaso criterio para diferenciar la pertinencia de una fuente de información fiable de otra carente de rigor. En este proyecto, los estudiantes de asignaturas del ámbito de las neurociencias (asignaturas de la UZ: Neuropsicología y Neuropsicología del Envejecimiento) compararán fuentes de información divulgativas con fuentes de información científicas especializadas, analizando y discutiendo cómo se ha trasformado su contenido y afirmaciones. Antes y después de la realización de la actividad, los estudiantes cumplimentarán un cuestionario estructurado para valorar si la actividad ha generado un cambio en la fiabilidad percibida de distintas fuentes de información. Esperamos que la actividad mejore la capacidad de estimar la fiabilidad de diversas fuentes de información sobre contenido en neurociencias."
PIIDUZ,PIIDUZ_1,372,"ARTE PARA UNA EDUCACIÓN TRANSFORMADORA: MAIL ART, CREATIVIDAD Y SOSTENIBILIDAD",María Alexia Sanz Hernández,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Numerosas universidades de todo el mundo están haciendo muchos esfuerzos por contribuir a un desarrollo sostenible. Estos esfuerzos se plasman en el diseño de un marco institucional de calidad, en educación, en investigación o en sensibilización comunitaria. El proyecto que se propone enfatiza el potencial de las experiencias de aprendizaje basadas en las artes desde un enfoque interdisciplinario de la sostenibilidad y aporta una perspectiva diferente para superar algunas de las barreras identificadas en las universidades para alcanzar los ODS, con los que la Universidad de Zaragoza también se ha comprometido. Además, el proyecto se articula con la pretensión de participar en la discusión sobre el valor de los métodos de aprendizaje basados en las artes, para aportar algunas claves a los docentes interesados en la creatividad a favor de la sostenibilidad. Proponemos recuperar el movimiento artístico de Mail Art (arte postal) como experiencia de aprendizaje, comunicación e investigación. En total se prevé trabajar inicialmente con 400 alumnos de 3 titulaciones en los campos artístico y educativo del campus de Teruel."
PIIDUZ,PIIDUZ_1,236,Feedback estudiante-docente: un paso más allá de las reflexiones con portafolios electrónicos en MaharaZar,María del Carmen Blanco Gandía,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"En los cursos 2019-2020 y 2020-2021 utilizamos la herramienta institucional MaharaZar para elaborar portafolios electrónicos, donde además de actividades el alumnado realiza reflexiones individuales sobre su propio proceso de aprendizaje. Los principales resultados obtenidos en cursos anteriores nos han indicado mejoras en la motivación situacional, la autoeficacia y el compromiso académico del alumnado. El objetivo de este proyecto es extender y mejorar la propuesta del portafolios en tres asignaturas de diferentes cursos del grado con el fin de que el alumnado integre esta herramienta en su método de aprender, incluyendo además la importancia de los canales de comunicación entre docente y estudiante de forma más individualizada. Con ello se pretende mejorar no sólo el proceso de metacognición sobre el propio aprendizaje del alumnado, sino también la mejora de la calidad de la docencia por parte del profesorado."
PIIDUZ,PIIDUZ_2,95,Aprendizaje-Servicio para un management comprometido. Organizaciones saludables y el logro de los Objetivos de Desarrollo Sostenible,María Isabel Saz Gil,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El Aprendizaje-Servicio (ApS) contribuye a solucionar algunas deficiencias de la educación empresarial. El proyecto se plantea como un primer paso para, a partir de la incorporación del ApS en las asignaturas, abrir espacios para reunirse y cooperar (de forma online o presencial). El fin es generar un impacto social positivo en el ámbito de la docencia e investigación sobre las organizaciones saludables y el papel del management y del liderazgo transformador, para transitar hacia el logro de los ODS. En concreto, se trata de favorecer el conocimiento de experiencias y proyectos de organizaciones saludables vinculadas con organizaciones de la sociedad civil (por ejemplo, la Organización Española contra el Cáncer (AECC)), que son económicamente viables, socialmente responsables y ecológicamente sostenibles. La propuesta surge como una necesidad para que la comunidad universitaria pueda identificar a las organizaciones, a las empresas, como agentes principales en la salud y el bienestar de los trabajadores y de otros stakeholders y el logro de los Objetivos de Desarrollo Sostenible. En los estudios universitarios de empresa se requiere desarrollar un conocimiento cros-funcional y holístico. Hay que incidir en que los valores de responsabilidad social y medioambiental de los futuros directivos de empresa no surgen de forma espontánea, sino que deben promoverse. El ApS es adecuado ya que activa el ejercicio de todas las competencias del currículum, así como la de iniciativa personal, la competencia social y ciudadana, es decir, la responsabilidad social. Su fundamentación psicopedagógica coincide con las demandadas en el EEES."
PIIDUZ,PIIDUZ_1,147,¿COMO COMENZAR A ELABORAR MI TRABAJO FIN DE GRADO/MÁSTER?,María Pilar García Pardo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Todos los estudiantes universitarios se enfrentan al gran desafío al final de sus estudios de elaborar un trabajo llamado ""trabajo fin de grado/máster"". Suele ser un trabajo que genera mucha ansiedad entre el estudiantado y que en un alto porcentaje de ocasiones acaba en abandono y perdidas de convocatoria. Este hecho, suele relacionarse con el desconocimiento que tienen los alumnos de casi todas las titulaciones sobre este trabajo. A su vez. ese desconocimiento esta relacionado al tipo de trabajo que pueden realizar, ya que no conocen ni las opciones de trabajos (trabajos de revisión sistemática, propuestas de intervención, trabajos de investigación, etc), ni en que consiste la realización de cada uno de ellos, pero también al desconocimiento sobre cual son los apartados que deben de utilizar para hacer un buen trabajo, las bases de datos donde buscar la información de calidad, como citar la información con la que han trabajado en el mismo, etc. Todo este desconocimiento hace en el mejor de los casos (que se llegue a entregar el trabajo) que la calidad de las entregas sea muy cuestionable. Es por ello, que el presente proyecto de innovación docente pretende la elaboración y publicación de un manual practico guiado para ayudar a los alumnos tanto en la elección como en la elaboración de su trabajo bajo una perspectiva totalmente transversal."
PIIDUZ,PIIDUZ_1,316,Entrenamiento en estrategias de regulación emocional para alumnos del Máster en Psicología General Sanitaria (MPGS),María Vicenta Navarro Haro,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El objetivo general del estudio es evaluar la aceptabilidad y eficacia de un entrenamiento en estrategias de regulación emocional para aumentar las competencias socio-emocionales necesarias para ejercer la profesión y así mejorar la inserción laboral de los futuros Psicólogos/as Generales Sanitarios/as (PGS). Los participantes serán 30 alumnos del Máster de Psicología General Sanitaria (MPGS) cursando tres asignaturas de primer curso. Los profesores de las asignaturas llevarán a cabo un entrenamiento, en formato taller, de tres estrategias de regulación emocional que han demostrado eficacia para mejorar la regulación emocional: mindfulness (atención plena), flexibilidad cognitiva y exposición emocional, durante cuatro sesiones (8h) y se asignarán ejercicios para la práctica fuera del contexto académico. Se evaluará el entrenamiento a través de cuestionarios online para medir la satisfacción con el entrenamiento, la evitación experiencial, las dificultades de regulación emocional, las habilidades de mindfulness, variables de personalidad relevantes y la práctica de habilidades. Estas medidas se evaluarán en tres tiempos: pre y post-test (comienzo y final del 1º cuatrimestre) y seguimiento (final del 2º cuatrimestre), así como antes y después de cada módulo. El fin último de este proyecto es que los alumnos adquieran una mayor conciencia de sus habilidades emocionales y mejor destreza en aquellas con más dificultad, facilitando así su futuro desempeño profesional como PGS."
PIIDUZ,PIIDUZ_1,289,Aprendizaje-Servicio: una propuesta metodológica para incrementar el compromiso académico y autoeficacia en población universitaria,Noelia del Rosario Sánchez Pérez,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"  Una enseñanza universitaria de calidad implica poder evaluar la   eficacia en el proceso enseñanza-aprendizaje y cuáles son los   condicionantes que pueden estar afectando a dicha eficacia. Por ello,   el presente proyecto de innovación persigue cuatro objetivos   principales: (1) conocer los posibles beneficios de la puesta en   práctica de la metodología ""Aprendizaje-Servicio"" (ApS) en   autoeficacia, compromiso académico y competencias específicas y   transversales de la futura práctica profesional de los estudiantes de   Educación Infantil; (2) examinar qué rasgos temperamentales pueden   estar mediando en la eficacia de dicha metodología; (3) analizar qué   factores (autoeficacia, compromiso académico, competencias o   diferencias individuales en temperamento) son más importantes para el   rendimiento académico universitario; (4) conocer la satisfacción del   estudiantado con esta metodología activa. Dicho proyecto se llevará a   cabo en la asignatura ""Prevención de Dificultades de Aprendizaje"" (2º   curso, 1er cuatrimestre) del Grado en Magisterio de Educación   Infantil."
PIET,PIET_2,342,Mención en Audición y Lenguaje: Propuesta para mejorar sus competencias profesionales,Noelia del Rosario Sánchez Pérez,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Según el actual Grado de Mag. de Educación Primaria en la Facultad de Ciencias Sociales y Humanas, los estudiantes perfilan su desarrollo profesional como especialistas en Audición y Lenguaje (AL) a través de 4 optativas. A pesar de esta formación, cuando los estudiantes realizan las prácticas educativas de mención correspondientes, los tutores de los centros educativos señalan las lagunas de formación en cuanto a contenidos básicos y aplicados de estos estudiantes. Situación que, además, se ve confirmada por la inseguridad de los estudiantes de tal mención y su demanda de una mayor formación en este ámbito. Además de estas sensaciones subjetivas y opiniones de profesorado y estudiantado, en el PAIM del grado se establece como acción a realizar el ""Seguir acercando a profesorado y alumnado a realidades educativas de innovación, investigación y docencia"", es decir, se insta a ""realizar programas, cursos y actividades que desde los departamentos y los equipos directivos se planteen para aproximar a profesorado y estudiantes a realidades asociadas a la innovación, investigación y la docencia"". Dada la demanda educativa, la necesidad y la propuesta de mejora reflejada en los documentos oficiales, surge el presente proyecto de innovación, cuyo objetivo general es el realizar unas jornadas extracurriculares sobre la formación de AL, de carácter eminentemente práctico y basadas en la resolución de casos, con la finalidad de reforzar el perfil profesional de los estudiantes de la mención de AL."
PIIDUZ,PIIDUZ_1,420,"Introducción de herramientas de Gamificación en el aula para la mejora del aprendizaje teórico de la asignatura Psicopatología General, del Grado de Psicología en el Campus de Teruel",Oscar Peris Baquero,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El presente proyecto de innovación docente pretende mejorar el proceso de enseñanza-aprendizaje a través de la introducción de herramientas de gamificación en el aula, concretamente a través de la plataforma “Kahoot”, con el objetivo de reforzar la adquisición de conocimientos de los aspectos teóricos de la asignatura “Psicopatología General” impartida en el Grado de Psicología, en la Facultad de Ciencias Sociales y Humanas del Campus de Teruel. A través de la introducción de esta metodología de gamificación esperamos que al alumnado de la asignatura le resulte más atractiva, dinámica e interactiva la parte teórica de la asignatura, generando además un espacio de discusión y de resolución de dudas entre el profesorado y el alumnado de la asignatura."
