Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,10,Incorporación de la Estática Gráfica Computacional en los estudios de Arquitectura,Elias Cueto Prendes,Escuela de Ingeniería y Arquitectura (110 / IAC),"La estática gráfica, una disciplina de cálculo de estructuras establecida por Karl Culmann (1821-1881) gozó de gran predicamento durante el s. XIX y primeros años del XX, convirtiéndose en el método de cálculo más popular entre ingenieros y arquitectos. A partir de ese momento cayó en desuso, por la proliferación de los ordenadores y el desarrollo de métodos computacionales de análisis matricial, primero, y de elementos finitos, después. Recientemente, sobre todo a partir de la publicación en 1998 del libro ""Shaping structures-Statics"", de V. Zalewski y E. Allen (ambos profesores del M.I.T.) y posteriormente del trabajo de los profesores J. Ochsendorf (M.I.T.) y P. Block (ETH Zurich), la estática gráfica se ha percibido como una herramienta única para el diseño de estructuras y, sobre todo, para la enseñanza de las mismas. Para ello ha sido necesario el desarrollo de programas interactivos de cálculo en tiempo real que hasta este momento no eran posibles, dando lugar a una nueva disciplina, denominada Estática Gráfica Computacional. El objetivo de este proyecto es el diseño de los contenidos apropiados dentro del plan de estudios de Arquitectura en la EINA, en particular dentro de la asignatura Estructuras 2.  []"
PIIDUZ,PIIDUZ_1,16,"Uso de herramientas TAC (Socrative y Jamboard) para fomentar la participación, y la atención, en la docencia híbrida",Daniel Elduque Viñuales,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actual situación de pandemia, nos hace prever que la impartición de la docencia durante el curso 2021-2022 tendrá que ser de manera híbrida. Ya sea por limitaciones de aforo, o por confinamiento de algún estudiante, es necesario adaptar la docencia cuando esta se está impartiendo de forma simultánea en el aula, y además, mediante streaming. Se ha comprobado durante este pasado curso que los estudiantes que se conectan a las clases de forma remota tienen mayores dificultades para asimilar los conocimientos. Esto se puede deber a factores como la menor participación en clase, o una mayor dificultad para mantener la atención al no estar en el aula. Para intentar mitigar estos inconvenientes, se plantea el uso de las herramientas TAC (Tecnologías del Aprendizaje y la Comunicación) Socrative y Jamboard, como plataforma para la realización de cuestiones y/o problemas, y como pizarra colaborativa, respectivamente. Se espera lograr unos mayores niveles de interés y de participación, tanto de los estudiantes presenciales (BYOD), como los que se conecten de forma remota, ya que todos podrán participar de forma simultánea en las actividades que se planteen en estas herramientas TAC."
PIIDUZ,PIIDUZ_2,25,Auto y co evaluación: un impulso al compromiso del estudiante en su proceso de aprendizaje,Ana Serrano Tierz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La situación de pandemia está contribuyendo al rediseño de los modelos formativos, impulsando nuevos escenarios o reajustando otros recursos pedagógicos ya conocidos, que ayuden a lidiar con la incertidumbre y las dudas surgidas. Este contexto plantea nuevos requerimientos y soluciones en el abordaje del modelo presencial, online y mixto. Adaptación de espacios, cumplimiento de medidas de prevención, interacción con los estudiantes, metodologías, y, especialmente, un sistema de evaluación, que ayude a mantener el seguimiento de la asignatura, por lo que una actitud más activa del estudiante y su compromiso en este proceso, resultan de gran valor. A partir de la reflexión sobre el alcance de objetivos, seguimiento de la asignatura, y modelo de evaluación aplicado, se propone implementar una evaluación formativa-continua, en la asignatura de Expresión Artística I, en el Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto, de la Escuela de Ingeniería y Arquitectura. Esta evaluación se va a apoyar en las fases de autoevaluación y coevaluación, para impulsar el compromiso del estudiante en su proceso de aprendizaje. Asimismo, se pretende que el estudiante desarrolle un mayor nivel de autoconocimiento en el seguimiento de la asignatura."
PIIDUZ,PIIDUZ_1,28,Desarrollo de una metodología simple para la realización de visitas virtuales,José Luis Bernal Agustín,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las visitas virtuales se comenzaron a desarrollar, por la NASA, en los años 60 del siglo XX, aplicándose al entrenamiento de los tripulantes de naves espaciales. En el ámbito de la docencia pueden aplicarse en asignaturas donde pueda ser de interés visitar un edificio, un museo, etc., y también cuando se desee evitar el posible peligro que supone la visita de un grupo numeroso de personas a determinados tipos de instalaciones (una central eléctrica, una fábrica, etc.). En otro proyecto previo se exploraron las diferentes opciones disponibles (herramientas, programas, etc.) para la realización de visitas virtuales, y se desarrolló una metodología de bajo coste con un elevado nivel de calidad en los resultados. Sin embargo, se detectó que para aplicar adecuadamente dicha metodología era necesario poseer unos conocimientos de la técnica fotográfica que pueden suponer un obstáculo para que el profesorado sea capaz de crear sus propias visitas virtuales. Por ello, a pesar de que los resultados que se obtuvieron en el anterior proyecto fueron excelentes, es necesaría una simplificación de la metodología que se desarrolló, aunque ello suponga un aumento en el coste económico del equipo necesario. Como resultado se dispondrá de una metodología sencilla para la realización de visitas virtuales con un coste moderado."
PIIDUZ,PIIDUZ_3,36,Reflexión del estudiante sobre el Objetivo de Desarrollo Sostenible 5 – Igualdad de género en el diseño de productos en el marco de los trabajos de módulo,Julia Lobera Salazar,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto pretende ampliar el trabajo desarrollado por el equipo docente en la difusión de los ODS y el papel fundamental que jugará el diseño en su consecución. En la convocatoria anterior se buscaba la reflexión del estudiante sobre cómo la ingeniería de diseño de producto puede contribuir a los diferentes ODS. En esta ocasión pretendemos profundizar en la relevancia del ODS - 5 Igualdad de género, desde todas las perspectivas del diseño: tanto en la influencia que puede tener en el éxito de un diseñador/diseñadora, en el abanico de objetos que puede diseñar, donde el enfoque de género pueda aportar diversidad y mejor usabilidad, en el impacto con fines comerciales de los estereotipos o roles asociados a cada género."
PIIDUZ,PIIDUZ_1,42,Creación de un nuevo modelo de Project Based Learning en la asignatura de Metodologías Ágiles y Calidad del Grado en Informática,Mónica Hernández Giménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"La titulación del Grado en Informática se encuentra diseñada para la adquisición de una serie de competencias que suelen centrarse en la creación de un producto de software. La asignatura de Metodologías Ágiles y Calidad se concibe para la adquisición de una serie de competencias que se centran en la gestión y planificación de la interacción de las personas para la creación de un producto de software de calidad. Para ello, proponemos en este proyecto de innovación la creación de un nuevo modelo de proyectos en el que el objetivo no sea la creación de un producto más de software, como se suele llevar a cabo en las diferentes asignaturas de la titulación, sino la realización de los procesos necesarios para llevar a cabo la creación del producto con unas condiciones de contorno lo más parecidas posibles al mundo de la empresa. Para ello, se combinarán los conocimientos adquiridos en la parte de metodologías con los conocimientos de calidad de forma integradora. Se contará además con la experiencia de expertos que impartirán una serie de charlas en momentos adecuados del curso. El problema motivador del proyecto será el Objetivo 4 de los ODS relacionado con el acceso a la educación. Nos gustaría destinar los fondos del proyecto a remunerar a nuestros expertos y a adquirir material para la asignatura."
PIIDUZ,PIIDUZ_1,64,Impulso del emprendimiento a través de la consolidación de la colaboración entre los estudiantes de Diseño Gráfico aplicado a Producto y el Ayto. de Zaragoza – Zaragoza Activa y Vicerrectorado de Transferencia e Innovación Tecnológica- Ceminem,Natalia Muñoz López,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto que se plantea pretende alinear los objetivos de la actividad de desarrollo de imagen gráfica de la asignatura de Diseño Gráfico Aplicado al Producto con las metas 4.4 y 8.3 orientadas al impulso del emprendimiento de los Objetivos de Desarrollo Sostenible a través de una colaboración entre los estudiantes de la asignatura y dos incubadoras de emprendimiento públicas, Ceminem y Zaragoza Activa. De esta manera, los estudiantes no sólo aprenden de forma activa los contenidos de la asignatura, sino que también favorecen el emprendimiento zaragozano desarrollando varias propuestas de diseño para la imagen gráfica de las empresas de nueva creación y, además, reciben información sobre las experiencias de emprendedores que pueden resultarles motivantes para su futuro profesional."
PRAUZ,ADD en abierto,65,Curso de autoaprendizaje de diagramas de esfuerzos,Iciar Alfaro Ruiz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La realización de ""Diagramas de esfuerzos"" es un aprendizaje fundamental para todos los alumnos que estudian la asignatura ""Resistencia de Materiales"" que se imparte en todas las ingenierías de la rama industrial, además de en el Grado de Ingeniería en Diseño Industrial y Desarrollo de Producto y en el grado de Estudios en Arquitectura. Es, además, un conocimiento necesario para los estudiantes que quieran seguir adquiriendo conocimientos dentro del ámbito del cálculo estructural. La mejor manera de aprender a hacer diagramas de esfuerzos es haciéndolos, ya que la teoría es sencilla y es la práctica la que permite entender bien este tipo de ejercicios. Se propone, por lo tanto, realizar un curso de autoaprendizaje de diagramas de esfuerzos en el que, a través de cuestionarios de moodle, con formato de pregunta-respuesta, en la que la teoría se explica mezclada con los ejercicios, los alumnos ""aprendan haciendo"". Se pretende que los cuestionarios sean utilizados por alumnos de distintas titulaciones y asignaturas, unos para aprender por primera vez a hacerlos y otros para usarlo como material de repaso. Es por ello por lo que se solicita un curso de ADD en abierto."
PIIDUZ,PIIDUZ_1,71,Implementación de la realidad aumentada para fomentar el aprendizaje activo y mejora de las habilidades espaciales y la comprensión del dibujo técnico en las asignaturas relacionadas con la Expresión Gráfica,Ramón Miralbes Buil,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo del proyecto es la implementación de nuevas herramientas de las T.I.C. en la docencia de las diversas asignaturas del área de la Expresión Gráfica en la Ingeniería. Para ello se utilizará la realidad virtual para mejorar todos aquellos aspectos relacionados con la visión espacial; el aprendizaje de esta habilidad espacial resulta especialmente dificil y compleja para el alumno y las herramientas tradicionales (esquemas bidimensionales, bocetos, etc.) tienen una baja efectividad si se comparar con el uso de herramientas tridimensionales como los Pdf3D, la realidad aumentada y la generación de piezas y conjuntos mediante fabricación aditiva que se han implementado en ediciones anteriores en estas asignaturas y en anteriores proyectos de innovación docente. El proyecto presentado tiene como objetivo  dar apoyo y continuidad a diversos actuaciones de innovación docente previa de diversas asignaturas docentes que se imparten en diversas titulaciones de la Universidad de Zaragoza mediante el desarrollo de nuevas herramientas y recursos docentes; además se incentivará la participación activa del estudiante que tendrá que interactuar con el entorno virtual generado y se incentivará la educación digital y el aprendizaje virtual ya que el alumno será capaz de adquirir estos conocimientos utilizando recursos digitales de forma remota."
PRAUZ,Cursos OCW,73,OpenCourseWare: Multi-robot systems,María del Rosario Aragüés Muñoz,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es contribuir con un nuevo curso a la biblioteca de Cursos abiertos de la Universidad de Zaragoza. Se trata de la asignatura Multi-robot systems del Master Program in Robotics, Graphics and Computer Vision. Se trata de una asignatura de 3 créditos ECTS, que aborda una temática novedosa, contemplando conceptos avanzados de robótica. Está diseñada para estudiantes que hayan cursado grados de ingeniería con alta presencia de informática y TIC, y que quieran complementar sus conocimientos de robótica. La metodología y enfoque es muy práctico: se promueve la adquisición de hands-on experience, y se fomentan competencias relacionadas con aprender a aprender. Además, dado que esta asignatura se imparte en inglés, el curso tiene el potencial de llegar a una amplia audiencia."
PIIDUZ,PIIDUZ_1,87,Videos docentes con audio generado mediante conversión texto a voz,Claudio Carretero Chamarro,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto de innovación docente se pretende evaluar la realización de videos docentes cuya componente oral se genere de forma automática, a partir de un programa de conversión de texto en voz (TTS), mediante el uso de un guion escrito previamente definido. El propósito de utilizar voz sintetizada consiste en su facilidad de edición y modificación a lo largo del tiempo, sin tener que reproducir las condiciones de grabación de la versión inicial ni que deba utilizarse al mismo locutor, es decir, se pretende conseguir un sistema de generación de videos docentes que permita la actualización sencilla de los mismos a lo largo del tiempo. Sin embargo, aunque la calidad obtenida en las voces sintéticas ha mejorado con el tiempo, puede suponer cierto rechazo por parte de la persona que visiona el video, por lo que se determinará, mediante las respuestas de un cuestionario proporcionado a los estudiantes, los posibles problemas de aceptación y la forma de solucionarlos."
PIIDUZ,PIIDUZ_1,88,Evolución de las prácticas de asignatura hacia grupos de trabajo híbridos mediante uso de herramientas y metodologías TAC,Isabel Clavería Ambroj,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las circunstancias que hemos vivido durante los últimos meses nos han puesto delante de situaciones en las que no era posible la presencia física de todos o parte de los alumnos en las diferentes actividades programadas. Aunque la situación de cara al próximo curso parece en estos momentos más optimista, no dejamos de estar en un escenario de cierta incertidumbre que exige estar preparado y adaptado para las posibles situaciones que se puedan plantear en el futuro. El uso de las herramientas y metodologías que hemos tenido que “improvisar” los pasados meses han venido para quedarse y aprovecharse para otras posibles situaciones diferentes de las generadas por la pandemia.  Así pues, se pretende desarrollar una metodología basada en herramientas TAC (Tecnologías del Aprendizaje y la Comunicación) con Meet y Jamboard, para favorecer el desarrollo de diferentes actividades prácticas en grupos híbridos de alumnos, es decir en grupos en los que el trabajo se realiza de forma síncrona pero no todos los alumnos se encuentran en el mismo lugar. Esto permitiría adaptarse no solo a situaciones derivadas de la pandemia como confinamientos o reducciones de aforos, sino también a otras situaciones como viajes docentes (ERASMUS) o ausencias debidas a motivos justificados de actividad profesional por parte de los alumnos."
PIIDUZ,PIIDUZ_1,92,"Gamificación en el estudio ""Experto Universitario en Cadena de Suministro 4.0""",María Pilar Lambán Castillo,Escuela de Ingeniería y Arquitectura (110 / IAC),Se pretende aplicar la metodología docente de “gamificación” en el experto universitario de Cadena de Suministro 4.0. Se busca la puesta en marcha de estrategia de aprendizaje en el estudio indicado y generar una nueva experiencia de innovación educativa en los estudiantes y docentes.
PRAUZ,Cursos OCW,93,Introducción a los sistemas ciberfisicos en entornos industriales,María Pilar Lambán Castillo,Escuela de Ingeniería y Arquitectura (110 / IAC),"Se busca generar un curso abierto en el que se aprenda acerca de los sistemas ciberfisicos, de qué son, de sus posibilidades,  de cómo implementarlos y de las aportaciones que tienen en sistemas industriales."
PIIDUZ,PIIDUZ_1,119,CONSCIOUS CONSTRUCTION,Marta Monzón Chavarrías,Escuela de Ingeniería y Arquitectura (110 / IAC),"En la enseñanza en construcciones arquitectónicas se utilizan ejemplos para comprender los conceptos y funciones de las soluciones constructivas. Muchos de estos ejemplos son aportados por los profesores, pero es importante que los estudiantes aprendan a buscar información por sí mismos, aumentando el número de ejemplos estudiados. La información encontrada en internet puede estar descontextualizada o incompleta, por lo que es importante que los estudiantes adquieran pensamiento crítico que les ayude a distinguir información veraz, apropiada y compartible en cada caso. Este proyecto de innovación docente tiene como objetivo promover el pensamiento crítico de los estudiantes. En una primera etapa, se propone comenzar la creación de un catálogo/dossier de recursos virtuales que ayuden al estudiante a afianzar conceptos aprendidos en el aula. Para ello, proponemos la creación de un video que cuente el proceso de construcción de un edificio, que ayude, además, a acercar la vida profesional al estudiantado"
PIIDUZ,PIIDUZ_1,121,El prototipado como herramienta de aprendizaje del proceso de diseño en los primeros cursos del Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto,Jorge José Sierra Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto se centra en una herramienta habitual en la profesión del diseñador industrial, el prototipo. Durante la enseñanza de esta disciplina, los estudiantes realizan diferentes prototipos a lo largo del grado, se ha identificado una necesidad de planificar qué técnicas y objetivos se utilizan para que el aprendizaje sea gradual y enfocado en los diferentes aspectos del diseño de producto, que se adquieren en el eje vertebral de la titulación, los Talleres de Diseño. Por ello, este proyecto tiene por objetivo un trabajo conjunto de cuatro asignaturas del 1º y 2º curso del Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto que trabajan con prototipos, para por primera vez, planificar como debe ser la utilización por parte del estudiante de los diferentes tipos de prototipos. Se pretende conseguir que la utilización de prototipos por parte del estudiante refuerce los diferentes aspectos vistos en las asignaturas, y a la vez motive al estudiante al visibilizar sus ideas iniciales en sus prototipos. "
PIIDUZ,PIIDUZ_1,125,Mejora de la intensidad del recuerdo mediante la repetición espaciada del estudio adaptada a la curva del olvido,Manuel Bailera Martín,Escuela de Ingeniería y Arquitectura (110 / IAC),"La memoria a largo plazo es indispensable para tener una sólida base de conocimientos sobre la que construir nuevos modelos teóricos y asentar nuevas materias. Sin embargo, los estudiantes a menudo estudian el material de forma masiva y con carácter inmediato, enfocándose únicamente a superar las pruebas de evaluación. La “curva del olvido”, desarrollada por el psicólogo alemán Herman Ebbinghaus en 1885, muestra que la pérdida de retentiva con el tiempo tiene un decaimiento exponencial cuando no se hace ningún esfuerzo por repasar esa información. Si se revisa lo estudiado en el momento adecuado y utilizando elementos de aprendizaje activos que obligan a reaccionar a preguntas o estímulos, la tasa de decaimiento se reduce, haciendo que el tiempo necesario entre cada repaso sea cada vez mayor, hasta finalmente fijar el recuerdo en la memoria a largo plazo. Esta metodología que allana la curva del olvido mediante el Repaso Espaciado ha sido utilizada con éxito en el estudio de idiomas por su alto rendimiento. El objetivo del presente proyecto es transferir la metodología del Repaso Espaciado a estudios STEM, con el propósito de afianzar conceptos que son la base de conocimientos más complejos y que con frecuencia olvidan los alumnos para cuando llegan a los últimos cursos del Grado."
PRAUZ,ADD en abierto,131,Ampliación de materiales de soporte para la docencia del electromagnetismo. Aprendizaje activo y contextualizado.,Carlos Sánchez Azqueta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto plantea ampliar el repositorio de recursos desarrollados en el proyecto PRAUZ_19_239 para aumentar su extensión y variedad, lo que favorecerá su uso en grupos de docencia numerosos. El objetivo buscado es que los recursos desarrollados puedan servir de referencia a profesores de áreas científico-técnicas para aplicar metodologías de aprendizaje activo y contextualizado en la enseñanza del electromagnetismo, cuyos conceptos pueden resultar abstractos y lejanos a pesar de ser la base de la mayor parte de sistemas tecnológicos. A la vez, los recursos servirán para el aprendizaje autónomo de los alumnos. Los nuevos recursos se crearán usando la metodología WebQuest de aprendizaje por descubrimiento guiado. Cada WebQuest propondrá los pasos necesarios para construir dispositivos sencillos que permitan visualizar conceptos de electromagnetismo tratados en el aula. Se fomenta así un aprendizaje contextualizado en torno a casos prácticos y relevantes y se propicia la participación de los alumnos y la discusión/contraste de sus ideas. Además, se implementará una estrategia de evaluación previa de los contenidos por parte de otros profesores o de alumnos seleccionados que actúen como expertos. Este proyecto está alineado con el Objetivo 4 de los Objetivos de Desarrollo Sostenible de la Agenda 2030 de la ONU (ODS-4)."
PIET,PIET_1,141,EXPOSICION DE PROYECTOS DE ESTUDIANTES DE DISEÑO INDUSTRIAL,Eduardo José Manchado Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Los estudiantes de la titulación de Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto y Master Universitario en Ingeniería de Diseño de Producto realizan anualmente una exposición de sus proyectos con el objeto de aumentar su presencia en la sociedad mediante la exhibición de sus capacidades y habilidades. El proyecto expositivo es desarrollado por los propios estudiantes que asumen la responsabilidad de su ejecución, bajo la supervisión de profesores de la titulación. En la exposición participan también estudiantes del Grado de Ingeniería Electrónica, con los que se realizan proyectos en colaboración interdisciplinar. Esta exposición sirve también como punto de contacto con empresas y profesionales relacionadas con el diseño, siendo inicio de posibles colaboraciones en otros campos."
PIEC,,164,"EINA, centro comprometido con la AGENDA 2030 y los Objetivos de Desarrollo Sostenible: Titulaciones, estudiantes y actividad de campus.",María Benita Murillo Esteban,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC constituirá la consolidación del compromiso de la Escuela de Ingeniería y Arquitectura (EINA) de la UZ con la Agenda 2030 y los Objetivos de Desarrollo Sostenible. Constituye la continuación del PIEC_19_429 con el que se han sentado las bases para la implementación de este marco global que afecta a toda la humanidad. A partir de los pasos dados en el anterior proyecto, se pretende avanzar en la implementación de los ODS especialmente en la línea académica, la cual partiendo del diagnóstico (PLAN) realizado en el proyecto anterior para los 21 títulos del centro, se abordará con el siguiente paso (HACER-DO) que consistirá en aplicar una estrategia común para proporcionar formación/concienciación en La Agenda 2030 y los ODS a través de la acción individual en cada asignatura y de forma integrada en los diferentes títulos. Además de la línea académica, se consolidarán las líneas de: participación estudiantil y de relación con la sociedad y gestión ambiental de campus. En la primera se consolidará la ya creada red EINA MOTIVADOS constituida fundamentalmente por estudiantes y en el caso de la línea de gestión ambiental de campus se seguirá avanzando en la reducción de impacto ambiental de centro. El punto de partida para esta última será la revisión ambiental de centro realizada en el marco del PIEC anterior lo que permitirá seguir avanzando mediante el desarrollo de indicadores y propuestas de mejora. Todo ello siguiendo un proceso participativo, colaborativo y multidisciplinar de acuerdo a la misma estrategia que en el PIEC anterior."
PRAUZ,Cursos OCW,168,Curso OCW para la asignatura Introducción a los computadores,Juan Segarra Flor,Escuela de Ingeniería y Arquitectura (110 / IAC),"La asignatura «Introducción a los Computadores» está establecida como enseñanza reglada en la Universidad de Zaragoza. En concreto, Introducción a los Computadores se imparte en el segundo cuatrimestre del primer curso del Grado en Ingeniería de Tecnologías y Servicios de Telecomunicación, así como en el primer cuatrimestre del primer curso del Grado en Ingeniería Informática. Ambos grados se imparten en la Escuela de Ingeniería y Arquitectura de Zaragoza, mientras que el Grado en Ingeniería Informática también se imparte en la Escuela Universitaria Politécnica de Teruel. La asignatura se organiza en 6 créditos, distribuidos en 3 créditos para clases de teoría, 1,5 créditos para clases de ejercicios y otros 1,5 créditos para prácticas de laboratorio. Adicionalmente, la asignatura cuenta también con una serie de horas de trabajo autónomo por parte del estudiante para la realización de un trabajo práctico.  El material de la asignatura consta de diapositivas, apuntes extendidos y material audiovisual de teoría, una colección de ejercicios resueltos, incluyendo ejercicios que han aparecido en las últimas convocatorias de examen, enunciados de prácticas de laboratorio, incluyendo código fuente, diseños de circuitos de apoyo y cuestionarios de autoevaluación en Moodle, así como el enunciado del trabajo práctico. Asimismo, cada lección y/o material de la asignatura se asocia de manera pormenorizada con distintos capítulos de la bibliografía recomendada a efectos de que cualquier persona interesada pueda profundizar en la materia.  Disponer de todo el material de Introducción a los Computadores organizado en un nuevo curso OCW puede resultar de ayuda a cualquier estudiante interesado en matricularse en cualquiera de los dos grados que ofertan la asignatura, o simplemente para el estudio online o refuerzo de la materia. Además, dado que el temario es relativamente básico, disponer del mismo organizado en forma de curso OCW también puede ser útil para profesores que necesiten poner en marcha asignaturas con contenidos similares. Todo ello contribuye también a un desarrollo sostenible, ya que el esfuerzo necesario para organizar el curso podrá ser aprovechado no solo por los profesores de la Universidad de Zaragoza, sino por cualquier persona interesada en la temática."
PIIDUZ,PIIDUZ_1,176,Potenciación de los resultados del Aprendizaje Basado en Proyectos Interdisciplinares mediante la adquisición de competencias transversales demandadas por la industria.,Eduardo José Manchado Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto continúa con una trayectoria que ha llevado a mejorar progresivamente una metodología de aprendizaje basada en la realización de proyectos en un contexto interdisciplinar lo más realista posible. La incorporación de una empresa al proyecto desde hace seis ediciones ha otorgado una efectiva realidad al trabajo de los estudiantes y a los productos que desarrollan. La innovación inherente al trabajo de las asignaturas se ve profesionalizada al entrar en juego la empresa (B/S/H), que participa en todos los estadios de evolución de los productos. La relación con la empresa se ha plasmado en diferentes convenios de colaboración y durante el tiempo que viene durando se ha ido estableciendo una metodología para integrar el plano académico con el plano empresarial, que tienen que colaborar estrechamente. En la anterior edición se han incorporado herramientas de gestión de equipos que mejoran el buen funcionamiento de esta metodología. En esta nueva edición se busca ampliar y consolidar el conjunto de competencias transversales demandadas por empleadores que forman parte de los resultados del aprendizaje."
PIIDUZ,PIIDUZ_1,181,Un diseño de clase invertida aplicado a Matemáticas II de Ingeniería,José Luis Gracia Lozano,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto pretendemos crear y aplicar un diseño formativo de clase invertida (flipped classroom) a varias unidades didácticas de la asignatura de Matemáticas II del grado de Ingeniería Eléctrica de la EINA, aprovechando la experiencia del equipo docente participante en el proyecto. La organización del escenario de aprendizaje contempla tres etapas temporales: antes, durante y después de la clase presencial, de forma que sucesivamente se promueva un aprendizaje de mayor nivel de complejidad según la taxonomía de Bloom. Se generaran los recursos necesarios tales como vídeos interactivos, cuestionarios en línea o foros de preguntas. La evaluación de los resultados de la experiencia formativa se basará en las calificaciones obtenidas por el alumnado y en las respuestas a una encuesta SEEQ dadas por las personas implicadas en el proceso de enseñanza-aprendizaje."
PIEC,,186,ANÁLISIS Y DIFUSIÓN DE LA FORMACIÓN MATEMÁTICA REQUERIDA PARA LA ADQUISICIÓN DE COMPETENCIAS ESPECÍFICAS DE INGENIERÍA Y ARQUITECTURA EN LA EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC)," La formación en ingeniería o en arquitectura tiene, entre sus objetivos, crear profesionales que posean los conocimientos basados en la física y en las matemáticas que fundamenten su especialidad, así como los de la práctica correcta de la misma.  Por otra parte, esta formación debe enfatizar en el desarrollo de mentes maduras con la capacidad de razonar y aplicar los conocimientos adquiridos. Los conocimientos matemáticos permiten describir, modelar y resolver situaciones técnicas. Consecuentemente, el dominio de las matemáticas permite un rápido progreso en el desarrollo y adquisición de las competencias específicas de las diferentes ingenierías y de la arquitectura. La formación matemática en las titulaciones de grado y de máster universitario de la Escuela de Ingeniería y Arquitectura (EINA) se desarrolla en sus primeros semestres, en solamente 2 o 3 asignaturas (según los casos) de 6 ECTS. Esta formación se complementa con una asignatura de 6 ECTS dedicada a la Estadística. Resulta, por tanto, importante poder determinar con precisión qué herramientas y conceptos matemáticos son imprescindibles para el correcto desarrollo de las asignaturas en las que el alumnado podrá adquirir las competencias específicas requeridas en el correspondiente plan de estudios. Una adecuada difusión de estos requerimientos permitirá planificar un desarrollo óptimo de la docencia en formación matemática, facilitando al correspondiente profesorado una contextualización adecuada de ésta en las diferentes áreas de conocimiento que participan en la formación del alumnado y motivando, de este modo, el seguimiento de las mismas por parte del alumnado."
PIIDUZ,PIIDUZ_1,198,Desarrollo de la capacidad crítica a través de la evaluación entre iguales en el 1º curso del Grado en Ingeniería de Diseño Industrial y Diseño de Producto,Jorge José Sierra Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Extender la experiencia de un solo ejercicio, al resto de ejercicios. Hacer un histórico. Incorporarlo a los trabajos en grupo, emitir una evaluación individual, así como una evaluación por grupo, al resto de trabajos de los grupos."
PIIDUZ,PIIDUZ_1,202,Formación basada en proyectos - Integración de herramientas CAD-CAM en la enseñanza de mecanizado mediante arranque de viruta,Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación docente propone integrar software CAD-CAM (Computer-Aided Design & Computer-Aided Manufacturing) en la asignatura de Tecnologías de Fabricación I de tercer curso del Grado en Ingnieria Mecánica, como herramienta para profundizar los conocimientos a adquirir el alumno en el mecanizado mediante arranque de viruta en torno y fresa. La incorporación de esta nueva herramienta, junto con la utilización de técnicas de innovación docente como la formación basada en proyectos, la creación de pildoras de informacion mediante herramientas audiovisuales y el aprendizaje movil, permitirá al alumno profundizar en la capacidad de auto-aprendizaje y aproximarse a las posibles tareas a realizar tras finalizar su formación.  Al comienzo del curso se creanan grupos de trabajo de cuatro personas, a cada grupo se le asociará un proyecto de prácticas. Cada proyecto estará formado por dos piezas a mecanizar, una pieza se mecanizará en torno y la otra en fresa. A partir de los conocimientos adquiros tanto en las sesisones prácticas como en las clases magistrales, el equipo de trabajo deberá ser capaz de obtener la pieza final a partir de una preforma. Para ello es necesario una reestructuración tanto de las prácticas de asignatura, como de las tareas del alumno y material proporcionado.  Cada sesión de prácticas tiene una duración de tres horas y estará formada por tres equipos de trabajo aproximadamente. En las tres prácticas correspondientes a mecanizado existirá un aparatado destinado a la realización del proyecto de cada grupo. En la primera práctica se mostrará durante un tiempo aproximado de una hora los principios básicos del funcionamiento del Software CAD-CAM para torno. En la segunda práctica se repetirá el esquema para la fresa. La tercera práctica se dedicará integra al desarrollo del proyecto. Tras la experiencia piloto realizada en el curso 2020-2021, se ha considerado necesario la incorporación de pequeñas pildoras de material audiovisual que guien a los equipos de trabajo en puntos considerados como críticos. También se ha considerado necesaria la incorporación de una serie de entregables antes del inicio de cada práctica, de manera que se produzco un trabajo continuado de los equipos de trabajo y se mejore el aprovechamiento de las actividades presenciales."
