Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,4,"Tutoría entre pares. Mejora del aprendizaje en la asignatura ""Arte y cultura de masas"" (Grado en Historia del Arte) basado en metodologías colaborativas y horizontales",Mónica Vázquez Astorga,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto pretende el desarrollo de metodologías de aprendizaje colaborativo y horizontal. En concreto, tiene como objetivo la implementación de modos de trabajo colaborativo entre estudiantes de una asignatura: 28229 ""Arte y cultura de masas"", que se imparte en 3º y 4º cursos del Grado en Historia del Arte de la Facultad de Filosofía y Letras de la Universidad de Zaragoza. Este proyecto se fundamenta en la realización de tutorías entre pares, de modo que son los propios estudiantes quienes acompañan críticamente la elaboración de trabajos monográficos de sus compañeros por medio de una serie de recursos de aprendizaje colectivo llevados a cabo con este fin. Los objetivos fundamentales que se persiguen son los siguientes: mejorar el proceso de aprendizaje de los estudiantes, aumentar su motivación en el estudio al conferirles responsabilidades y favorecer su interacción como grupo. La coordinadora de este proyecto es la profesora responsable de esta asignatura, la Dra. Mónica Vázquez Astorga, y se contará con la colaboración de un contratado predoctoral (Jorge Nelson Díaz Castillo) de la Universidad de Zaragoza."
PIIDUZ,PIIDUZ_1,22,Mujeres compositoras: las grandes preteridas en la historia de la música,Roberto Anadón Mamés,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto tiene por objeto que alumnado del Grado de Historia del Arte que cursa las asignaturas “Historia de la Música” y  ""Música en la sociedad actual"", y del Grado en Magisterio en Educación Infantil de la asignatura “Desarrollo de la Expresión Musical” tenga acceso a un desconocido universo de mujeres compositoras que han sido relevantes e influyentes en la historia de la música y que han permanecido preteridas hasta el momento actual. El profesorado proporcionará el conocimiento  para entender sus lenguajes musicales a través de la escucha y análisis de diferentes composiciones seleccionadas utilizando una metodología activa para lo que se ayudará de  diferentes herramientas TIC.  El aprendizaje cooperativo entre los discentes servirá para mejorar sus competencias musicales a la par que se fomentará el afán de investigación y el espíritu crítico incentivando su disfrute auditivo, tanto intelectual como emocional. Se implementarán ODS. "
PIIDUZ,PIIDUZ_1,24,El podcast como herramienta de aprendizaje activo y recurso docente,Ana Segura Anaya,Facultad de Filosofía y Letras (103 / FFA),"La pandemia ha supuesto la consolidación definitiva del formato podcast en España entre distintos segmentos de la población, pero muy especialmente entre los más jóvenes, que encuentran en la creación, escucha y difusión de los archivos sonoros una nueva forma de expresarse, informarse y compartir contenidos de interés. Como instrumento pedagógico y educativo el podcast tiene ventajas indudables, principalmente porque implica un proceso de trabajo completo para el alumno, desde la idea hasta la publicación del contenido y porque requiere competencias muy diversas tanto a la hora de determinar el contenido, su estructura o la narrativa, como en el momento de ejecutar la grabación, edición y publicación del mismo. Otra ventaja evidente es que los podcast son un formato flexible, de fácil difusión, escucha personal compatible con otras actividades y muy atractivo para los más jóvenes.  Nuestro proyecto pretende no solo desarrollar las competencias necesarias para la producción de podcast en distintas materias, sino la creación de un repositorio de archivos sonoros con contenidos pedagógicos que puedan ser utilizados por el resto de alumnos y profesores."
PIIDUZ,PIIDUZ_1,26,La docencia en Historia con perspectiva de género: mujeres medievales en la intrahistoria,Concepción Villanueva Morte,Facultad de Filosofía y Letras (103 / FFA),"Alejadas de los primeros renglones de la historia, muchas veces la huella de las mujeres ha pasado desapercibida e incluso ha sido injustamente borrada de la memoria colectiva y por ello es necesario evitar que su contribución en el tejido social de cada período caiga en el olvido. En este sentido, las investigaciones de las últimas décadas han puesto en valor el papel desarrollado por ellas durante todas las épocas en el conjunto de la sociedad. Son conocidas algunas de las grandes figuras femeninas, no así la relevancia de la mujer anónima en el día a día a lo largo de la historia. Para la Edad Media en particular, las fuentes documentales conservadas (escritas, arqueológicas e iconográficas) nos muestran una sociedad dinámica en la que la fémina participa unas veces activamente y otras de forma pasiva y paciente, proporcionando visiones contrastadas a tenor de sus aspiraciones, emociones, quejas o indefensiones que, a modo de ventanas, permiten asomarnos a su cotidianidad. El proyecto propone concienciar al estudiantado de esta realidad que va de la invisibilidad (ausencia/silencio/olvido) a la presencia (individual y colectiva), desde un enfoque basado en el observatorio de igualdad y ante el reto de la integración académica, para devolver la Historia a las mujeres y las mujeres a la Historia."
PIEC,,33,Observatorio Permanente de Innovación Docente de la Facultad de Filosofía y Letras,María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como una iniciativa del Decanato de la Facultad de Filosofía y Letras (en concreto del Vicedecanato de Innovación Docente) y tiene como objetivo principal acompañar al profesorado de la Facultad en las buenas prácticas de su labor docente y en las iniciativas de innovación docente. Para ello, se propone crear un grupo de trabajo con tres objetivos fundamentales: (i) elaborar un informe interno sobre el estado actual de la innovación docente en la Facultad que nos permita desarrollar líneas de actuación a corto, medio y largo plazo (ii) servir como punto de referencia al que pueda acudir el profesorado que desee compartir sus experiencias o recibir apoyo específico y (iii) organizar una serie de encuentros (tres al año) en el que se den a conocer las iniciativas del profesorado, se reflexione sobre la práctica docente y se promuevan las buenas prácticas y nuevos proyectos de innovación interdisciplinar."
PIIDUZ,PIIDUZ_1,34,Comunicar buenas prácticas de desarrollo territorial en la Unión Europea en relación con los Objetivos de Desarrollo Sostenible,María Angulo Egea,Facultad de Filosofía y Letras (103 / FFA),"Se trata de un trabajo interdisciplinar entre los estudiantes de las asignaturas obligatorias de 4º Curso  25339 - Proyectos de comunicación especializada: Suplemento/revista Especializada (9 créditos) del Grado en Periodismo y 28333 Políticas y estrategias territoriales de la Unión Europea (6 créditos) del Grado en Geografía y Ordenación del Territorio.   Es una práctica colaborativa que aplica la metodología basada en proyectos para analizar y difundir buenas prácticas territoriales en la UE relacionadas con los ODS. Supone reforzar la competencia de trabajo en equipo, compartir la experiencia de profesionales en ejercicio y ensayar la práctica profesional.   El resultado será la elaboración colaborativa de varios reportajes que se publicarán en la revista cultural de periodismo narrativo Zero Grados (www.zgrados.com) y la presentación de resultados en un congreso de Didáctica de la Geografía."
PIET,PIET_2,46,Reinventando el Grado en Información y Documentación: estrategias de mejora curricular,Jesús Tramullas Saz,Facultad de Filosofía y Letras (103 / FFA),"El plan de estudios del Grado en Información y Documentación, con más de una década de impartición, require de una revisión de los nichos de empleabilidad que se han creado en los últimos años, así como una revisión de las competencias profesionales relacionadas. De esta forma será posible ajustar competencias y habilidades de los nuevos egresados a las necesidades del entorno sociolaboral y económico."
PIIDUZ,PIIDUZ_1,53,Ciudades antiguas y modernas. El paisaje urbano como herramienta didáctica para el estudio de la Hispania Antigua,Borja Díaz Ariño,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto propone al alumno la utilización del el paisaje urbano como recurso didáctico para el estudio del pasado. El paisaje urbano es el resultado de procesos históricos complejos que han condicionado su aspecto actual. Este proyecto ofrece al alumno una serie de herramientas conceptuales que le permitirán decodificar e interpretar esos procesos mediante el análisis de dos casos concretos: Zaragoza y Tarragona. El marco de aplicación de este proyecto es la asignatura ""Hispania Antigua"", obligatoria de tercer curso del Grado en Historia ."
PIIDUZ,PIIDUZ_1,61,Fotografía y Patrimonio Artístico,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),"Fotografía y Patrimonio Artístico es un proyecto en marcha desde el año 2014 que tiene como objetivo compartir la experiencia de la realización de una actividad práctica en competencias propias de la praxis de la Historia del Arte. La actividad se centrará en crear un espacio web en los que los estudiantes busque, seleccionen y valoren un conjuntos de fotografías antiguas desde archivos y fototecas (con fondos digitalizados) y desde las imágenes redacten una breve ficha catalográfica. La parte más interesante del ejercicio es hacer y una fotografía actual de dicho bien patrimonial en la que se vean los diversos cambios producidos en el devenir histórico. Participan profesores del Grado en Historia del Arte coordinando la evaluación de varias asignaturas."
PIIDUZ,PIIDUZ_1,68,II Seminario Internacional de Pensamiento Económico Crítico: Desmontar Mitos de la Economía,Juan Velázquez González,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto sirve de continuidad y mejora del PIIDUZ_19_238, titulado ""Seminario Interdisciplinar en Pensamiento Económico Crítico"" y dedicado a la ""desigualdad"", que en el año 2020 (gracias a la prórroga del PIIDUZ_19_238) tuvo una segunda edición online e interdisciplinar en la Universidad de Zaragoza y una primera internacional (en colaboración con 7 universidades de México) sobre ""desigualdad y crisis"". Entre octubre de 2021 y enero de 2022 se proyecta llevar a cabo la segunda edición internacional del Seminario (3ª edición en conjunto), dedicada a ""Desmontar Mitos de la Economía"". Esta edición servirá para: 1) Consolidar la metodología, corregir sus adaptaciones a la modalidad online e internacional, e incluir mejoras para una docencia dual. 2) Realizar una nueva edición del Seminario, ampliando el proyecto y reforzando su equipo docente. 3) Dar solidez metodológica y procedimental a la dimensión internacional y de transferencia del conocimiento del proyecto. En lo que respecta a su tema, esta 3ª edición Seminario se propone ayudar a alumnado de las asignaturas vinculadas al proyecto a detectar y a pensar críticamente algunos mitos de la economía, según un ejercicio de ""desmontaje"" de las falsas ideas e informaciones rodean algunas concepciones y prácticas económicas, sirviéndose para ellos de las propuestas de pensadores sociales y economistas críticos. En lo que respecta a su metodología, el Seminario busca generar un foro de pensamiento y diálogo interdisciplinar entre el alumnado y el profesorado de la Universidad de Zaragoza y otras universidades implicadas, según una metodología participativa, colaborativa, crítica y constructiva, estructurada por niveles académicos y articulada según la colaboración hispano-mexicana para el aprendizaje del alumnado participante."
PIET,PIET_1,70,Encontrarse con Filosofía,Juan Velázquez González,Facultad de Filosofía y Letras (103 / FFA),"La Titulación del Grado de Filosofía está firmemente asentada en la Universidad de Zaragoza, con un progreso estable y mantenido a lo largo de los últimos 16 años, cuando arrancaron los estudios de filosofía en la Facultad de Filosofía y Letras. El perfil del estudiantado de la titulación es muy variado, así como sus expectativas al comenzar los estudios, pero se encuentran en general unidos por el interés por desarrollar un pensamiento y reflexión rigurosa sobre los problemas que les afectan. Este es el motivo principal que estimula al alumnado y que a lo largo del currículo se pretende acompañar y reforzar. No obstante, hay una serie de datos y resultados que motivan el lanzamiento de un proyecto de innovación para la titulación que ayude a que el alumnado, especialmente del primer curso, ""se encuentre con la Filosofía"" de una forma atractiva, así como con el alumnado del resto de cursos y el profesorado de la Titulación, con el objetivo de fomentar la cohesión académica y el sentido de pertenencia a la Titulación, también a nivel motivacional y emocional. Desde el equipo de docentes que impulsamos este proyecto creemos que ello es muy importante para abordar ciertas dificultades que el alumnado tiene en el seguimiento de los estudios."
PIEC,,77,De Letras: Club de lectura de la Facultad de Filosofía y Letras,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),"Desde la coordinación del Centro, desde el vicedecanato de Cultura, haciéndose eco de iniciativas previas de varias titulaciones de la Facultad, se ha organizado un Proyecto de Innovación Docente que consiste, fundamentalmente, en recuperar el libro como un instrumento básico en la formación humanística universitaria. En este sentido, gran parte de las asignaturas de la titulación llevan en sus respectivas guías docentes la competencia general CG8 en la que se trabaja para buscar, reunir, organizar, interpretar y asimilar los conocimientos adquiridos durante la titulación, mediante la lectura crítica, el análisis, la discusión y la sistematización de los datos ofrecidos por las fuentes bibliográficas y recursos informáticos, para emitir juicios que incluyan una reflexión sobre temas relevantes. A modo de club de lectura, el proyecto presenta un conjunto de lecturas dirigidas a estudiantes de todos los cursos de todas las titulaciones de la Facultad de Filosofía y Letras. El proyecto de presentaciones de libros por sus autores y un conjunto de actividades relacionadas con la lectura organizadas a modo de Club de Lectura (presencial y online)."
PIEC,,85,Fylmaciones: canal audiovisual de la Facultad de Filosofía y Letras de la Universidad de Zaragoza,María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como una iniciativa del Decanato de la Facultad de Filosofía y Letras como respuesta a una propuesta del Servicio de Medios Audiovisuales (SEMETA) y tiene como objetivo principal la creación de una página web en la que se centralicen todos los materiales audiovisuales del centro de forma estructurada y se fomente la creación de nuevos materiales por parte de nuestros estudiantes. Cuatro son los objetivos fundamentales que se persiguen: (i) favorecer la cohesión de profesores y estudiantes de la Facultad, posibilitando el conocimiento de lo que se hace en otras áreas y Departamentos y favoreciendo los proyectos interdisciplinares, (ii) favorecer e incentivar el uso de los materiales audiovisuales en los procesos de enseñanza/aprendizaje de la Facultad, (iii) contribuir a la formación en competencias digitales de nuestros estudiantes y (iv) propiciar una mejor visibilidad de las actividades de la Facultad dentro y fuera de la comunidad universitaria"
PIIDUZ,PIIDUZ_1,89,El poder femenino en la Edad Moderna. La imagen de poder de las mujeres de las monarquías europeas a través del arte (II),Ana Morte Acín,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto tiene por objeto profundizar en el papel de la mujer en los sistemas de poder de la Edad Moderna. En muchas ocasiones, las protagonistas femeninas de la Historia han sido olvidadas por lo que, en la actualidad, no se tiene una perspectiva nítida de los sucesos y los procesos históricos. Para tratar de suplir esta carencia, proponemos que el alumnado se aproxime a la imagen del poder femenino a través del arte, combinando el estudio de sus biografías con el de su representación artística. Para ello, gracias al método de casos y a la indagación a través del uso de las fuentes y de las nuevas tecnologías, los estudiantes conseguirán una imagen mucho más completa del pasado, una realidad en la que lo masculino y lo femenino estaba más unido de lo que se presupone."
PIET,PIET_1,100,El Trabajo Final del Máster en Investigación y Estudios Avanzados en Historia: balance de experiencias y estrategias de futuro,Germán Navarro Espinach,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto pretende analizar la adquisición de competencias genéricas y específicas que ha experimentado el alumnado de la asignatura 67900 Trabajo de Fin de Máster del Máster Universitario en Investigación y Estudios Avanzados en Historia desde su inicio en el curso 2010-2011 hasta el próximo curso 2021-2022, es decir, durante doce años académicos consecutivos. En ese sentido, se llevarán a cabo encuestas a los/las noventa egresados/as que han defendido dicho trabajo final durante todo ese tiempo, y también al profesorado que ha dirigido los mismos. Al tratarse de la única asignatura de la titulación en la que se implica todo el equipo docente dentro del módulo obligatorio, fortaleceremos sin duda la coordinación, el diálogo y la reflexión como colectivo para activar estrategias de mejora en el futuro. De modo complementario, se celebrará un seminario online para el alumnado con coordinadores/as de titulaciones afines del propio centro donde se imparte, la Facultad de Filosofía y Letras de Zaragoza, así como también de algunas universidades españolas con estudios semejantes. El objetivo será comparar las experiencias que han tenido con asignaturas homónimas de trabajos finales en sus respectivos másteres. Esa comparación va a enriquecer más aún nuestra perspectiva sobre las fortalezas y las debilidades identificadas en esta titulación objeto de estudio, ofreciendo la posibilidad de publicar finalmente las conclusiones del proyecto bajo el formato de un artículo científico en alguna revista especializada en innovación docente universitaria para divulgar con mayor impacto los resultados obtenidos."
PIIDUZ,PIIDUZ_1,113,"Aplicación de las Tecnologías de la Relación, la Información y la Comunicación al aprendizaje del Periodismo: Plataforma Digital Entremedios",Antonia Isabel Nogales Bocio,Facultad de Filosofía y Letras (103 / FFA),"El objetivo del proyecto es convertir Entremedios, la plataforma del Grado en Periodismo de la Universidad de Zaragoza, en un producto transmedia de plena incardinación en la estructura curricular de los estudios. A través de la selección de las mejores piezas producidas en distintas asignaturas del Grado y de su conversión en contenidos digitales se diseñará una planificación sistemática de actualización de la web. Así mismo, se proyecta la creación de un libro de estilo y una formación específica para los participantes relacionada con optimización de contenidos web y posicionamiento SEO. Como novedad se introduce también el planteamiento de un proyecto plenamente asentado en el discurso TRIC como filosofía de aprendizaje y transferencia. De igual modo, los contenidos que servirán para nutrir la web estarán relacionados con los Objetivos de Desarrollo Sostenible, de manera que contribuyan también a la formación en valores del estudiantado y, por extensión, de la ciudadanía. "
PIIDUZ,PIIDUZ_1,146,Los ODS en el aula. Realización de reportajes de televisión por un mundo más sostenible.,Ana Cristina Mancho de la Iglesia,Facultad de Filosofía y Letras (103 / FFA),"El 25 de septiembre de 2015 los líderes mundiales acordaron llevar a cabo un plan de acción ""en favor de las personas, el planeta y la prosperidad"" (ONU, 2015). Su objetivo era ""fortalecer la paz universal, erradicar la pobreza, sanar y proteger nuestro planeta, hacer realidad los derechos humanos, alcanzar la igualdad entre los géneros y el empoderamiento de todas las mujeres y niñas"" (ibid.). Para ello establecieron 17 Objetivos de Desarrollo Sostenible (en adelante ODS) con metas específicas que se deben alcanzar antes de 2030.  Conscientes de que todos formamos parte de la solución presentamos este Proyecto de Innovación Docente que pretende llevar los ODS al aula para promover una toma de conciencia colectiva en el alumnado. Se trata de que los estudiantes realicen reportajes y vídeos de pequeño formato relacionados con las 17 áreas de trabajo: la pobreza, el hambre, la salud, la acción climática, las energías limpias y el consumo responsable, entre otras.  Este proyecto se realizará de forma conjunta entre tres asignaturas que se imparten de forma coordinada en 3º del Grado en Periodismo: Proyecto de comunicación audiovisual, Narrativa audiovisual: reportaje y documental y Realización audiovisual: reportaje y documental. Las mejores producciones audiovisuales se publicarán en la plataforma digital Entremedios del Grado en Periodismo. La iniciativa integra también una campaña en redes sociales para formentar y garantizar la transferencia de conocimiento hacia la sociedad."
PIIDUZ,PIIDUZ_3,151,Leer mediante emblemas: La Emblemática como herramienta docente II,Alberto Montaner Frutos,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto de innovación docente pretende la adquisición de conocimientos y el incentivo de las habilidades de los alumnos de los grados de la Macroárea de Artes y Humanidades mediante un uso pedagógico de los emblemas (escudos de armas, banderas, indumentaria, logotipos, insignias, himnos, entre otros). En el mismo se tratrá de dotar de herramientas al alumnado con las que puedan comprender los fenómenos culturales y artísticos en su contexto sociohistórico de una forma global y relacionada. De igual modo, se quiere acercar a los estudiantes a una metodológia no incorporada a las actuales competencias de las diversas titulaciones de la Macroárea, pero muy útil a la hora de poder leer los significados y entender los procesos de construcción tanto histórica, como artística y literaria e incluso identitaria. Para ello nos basaremos en elementos cuyo cronología es amplia y variada que permita evidenciar los procesos evolutivos de la Emblemática desde la Edad Media hasta el siglo XXI."
PIIDUZ,PIIDUZ_1,155,Short Fiction Writers Club/ Club der Kurzschrifstelle,María del Pilar Royo Grasa,Facultad de Filosofía y Letras (103 / FFA),"El proyecto “Short Fiction Writers Club/Club der Kurzschrifsteller” proporciona al estudiante herramientas comunicativas  encaminadas a la escritura de un relato breve de ficción dentro del género de detectives, y en un idioma extranjero. El proyecto será de carácter voluntario y se integrará dentro de las actividades realizadas en tres asignaturas: Comunicación oral y escrita en lengua alemana II y III (30406, 30412), impartidas en el primer y segundo curso del grado en Lenguas Modernas y Lengua Inglesa I (27800), impartida en el primer curso del grado en Estudios Ingleses. En cada grupo de las asignaturas, los estudiantes interesados en participar en el proyecto serán subdivididos en dos grupos. Se realizarán tres sesiones de carácter presencial y de una hora de duración con cada grupo. A lo largo de las sesiones se desarrollarán, entre otras, las siguientes competencias: escribir un texto literario en un idioma extranjero a un nivel A2 y B1 en el caso de la lengua alemana y B2 en el caso de la lengua inglesa; consolidar capacidades comunicativas orales en dichos idiomas; capacidad de trabajo en equipo y creación de nuevas ideas."
PIIDUZ,PIIDUZ_1,178,Aprendiendo estrategias de comunicación digital a través de la Ciencia Ciudadana/Discovering strategies for digital communication through Citizen Science,María Carmen Pérez-Llantada Auria,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto pretende acercar al ámbito de las humanidades un nuevo paradigma de comunicación científica, la Ciencia Ciudadana. Con el desarrollo del proyecto se espera que los estudiantes de la asignatura en la que se va a implementar adquieran conocimiento sobre uno de géneros digitales emergentes en la Web 2.0 que actualmente se están utilizando para la comunicación de conocimiento disciplinar y que tiene una clara proyección social. En concreto, el proyecto persigue los siguientes objetivos. El primero, que los estudiantes aprendan y reflexionen de forma crítica sobre cómo se comunica conocimiento especializado a audiencias no especializadas, prestando atención a los recursos lingüísticos y multimodales, las estrategias de discurso y al tipo de registro. El segundo, que para dicho aprendizaje y dicha reflexión aprendan también a utilizar software libre específico de las humanidades digitales para identificar cómo en estos proyectos los científicos informan, educan y persuaden a la ciudadanía para que colabore en tareas de investigación (recogida de datos, clasificación de datos, etc.). El tercero, se espera que los estudiantes desarrollen una visión crítica sobre el valor de la ciencia ciudadana de cara a la consecución de los objetivos de desarrollo sostenible de la Agenda 2030 de las Naciones Unidas."
PIIDUZ,PIIDUZ_3,214,"Las reliquias y sus usos terapéuticos: Fe, propaganda y consuelo. Las Reliquias y sus cultos: Interpretación, difusión y ritos (V)",Francisco José Alfaro Pérez,Facultad de Filosofía y Letras (103 / FFA),"""El culto a las reliquias: interpretación, difusión y ritos” ha conseguido constituirse como una plataforma reconocida de intercambio de ideas e innovación docente, desde la que se favorece la colaboración transversal entre alumnos y profesores de distintas titulaciones de Humanidades dentro de la Facultad de Filosofía y Letras. En esta quinta edición aunaremos los esfuerzos de profesores de Historia del Arte, Ciencias de la Antigüedad, Filología Española, Historia Moderna e Historia Contemporánea en torno al culto a las reliquias y sus cultos en tiempos de zozobra como los que nos han tocado vivir estos meses: tradiciones, rogativas y acciones de gracias, caminos o rutas trazadas por los vestigios inmateriales y cultura material, como ajuares litúrgicos y restos arqueológicos, etc. y su potencialidad como herramienta docente interdisciplinar. Abordaremos campos de actuación vinculados a cuestiones antropológicas y de la historia social, culturales, de demografía y ordenación del territorio, identitarias, políticas y, como no, expresiones artísticas; en aras de fomentar la comprensión integral de los procesos histórico-artísticos en la Península Ibérica, incardinándolos en las tradiciones europeas."
PIET,PIET_1,224,Programa de formación para la elaboración del TFG de Historia del Arte,María Josefa Tarifa Castilla,Facultad de Filosofía y Letras (103 / FFA),"El proyecto tiene como finalidad facilitar al alumnado la preparación y posterior elaboración del Trabajo de Fin de Grado, que en la titulación de Historia del Arte se fundamenta en el trabajo individual del alumno, supervisado por sus directores. En esta línea, todos los TFG requieren unos procesos de aprendizaje y competencias que pueden ser abordados en sesiones conjuntas de participación activa que traten algunas cuestiones relevantes en las que el estudiantado necesita orientación. Las sesiones planificadas tienen como objeto: 1) Presentar la normativa y guía docente de la asignatura, 2) Búsqueda y gestión de información bibliográfica (en colaboración con los programas de la Biblioteca María Moliner), 3) Preparación del estado de la Cuestión, 4) La redacción del TFG, 5) La cita bibliográfica, 6) Tratamiento de imágenes y gráficos, 7) Uso formativo y educativo de las herramientas informáticas, 8) Preparación de la Defensa. Todo con apoyo de ADD."
PIET,PIET_1,232,De la realidad al aula: Incorporación de casos reales al trabajo práctico en aula mediante metodologías Aprendizaje-Servicio.,María Zúñiga Antón,Facultad de Filosofía y Letras (103 / FFA),"El Máster Universitario en Tecnologías de la Información Geográfica para la Ordenación del Territorio: Sistemas de Información Geográfica y Teledetección es una titulación con una trayectoria de 19 cursos. A lo largo de este tiempo han sido muchas las innovaciones y modificaciones que se han hecho para adaptarnos a una realidad que cambia de manera muy rápida y más en el ámbito tecnológico. Sin embargo, en el último curso antes de la situación excepcional de pandemia, el grado de satisfacción de los estudiantes fue algo menor, por lo que el equipo docente nos hemos reunido para reflexionar y abordar esta situación. En este contexto, para revertir esta situación y seguir avanzando nos ha parecido interesante vincular parte del trabajo práctico que se realiza con situaciones reales que sean requeridas desde una entidad externa. Se ha seleccionado al Instituto Geográfico de Aragón (IGEAR) puesto que es la entidad pública de referencia en todo lo relacionado con la información y documentación geográfica sobre ordenación del territorio aragonés. Esta interacción entre realidad y aula se propone aplicarla a través de la metodología Aprendizaje-Servicio, que permite al estudiantado identificar en su entorno próximo una situación con cuya mejora se compromete."
PIIDUZ,PIIDUZ_1,248,Trabajo colaborativo e implantación de la formación virtual en las asignaturas Comentario de Textos Audiovisuales I y II del Grado de Estudios Ingleses,Juan Antonio Tarancón de Francisco,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto tiene como objetivo analizar y buscar soluciones a algunos de los retos, contradicciones y conflictos que plantean los entornos virtuales de aprendizaje en el ámbito universitario y, en particular, en la enseñanza de las asignaturas de Comentario de Textos Audiovisuales del Grado en Estudios Ingleses. Con la implantación de plataformas tecnológicas y espacios virtuales se corre el riesgo de anteponer el trabajo autónomo al trabajo colaborativo y de reestructurar la educación superior en torno a valores que ponen en peligro la cohesión social. Entendemos que la docencia mediada por ordenador no puede significar una renuncia ni a principios didácticos basados en la comunicación y en la interacción ni a la función social de la universidad. Así pues, lo que planteamos con este proyecto es analizar las posibilidades de la formación en red y desarrollar estrategias y recursos de aprendizaje online que no solo fomenten el trabajo autónomo y la responsabilidad individual, sino que estén basados en la interactividad y la colaboración entre estudiantes y entre docentes y estudiantes, que fomenten el pensamiento crítico y que formen ciudadanos tolerantes y preocupados por el bien común."
PIET,PIET_2,255,Proyección social y visibilización de los perfiles profesionales de Información y Documentación,Gema Bueno de la Fuente,Facultad de Filosofía y Letras (103 / FFA),"Se pretende impulsar la proyección social del Grado en Información y Documentación y visibilizar sus perfiles atendiendo tanto a la profesión como a la formación. El objetivo final es mejorar la matrícula de estudiantes de primero mediante la ejecución de una serie de acciones que muestren las habilidades y competencias que se adquieren, las salidas profesionales que ofrecen estos estudios y su alto índice de empleabilidad. Se seguirán métodos de investigación cuantitativos, cualitativos y orientados a la toma de decisiones; y se emplearán técnicas de encuesta para la recogida de información (cuestionario, entrevista) y técnicas de análisis de datos."
PIIDUZ,PIIDUZ_1,256,Repositorio Digital de calcos históricos como herramientas de aprendizaje en Prehistoria,Manuel Bea Martínez,Facultad de Filosofía y Letras (103 / FFA),"El deterioro de materiales históricos hace necesaria la intervención sobre ellos tanto para su conservación como herramienta de aprendizaje, recurso docente y canal de difusión. Se plantea la recuperación de los calcos históricos de D. Antonio Beltrán a través de la formación teórico-práctica del alumnado (considerándolo sujeto activo de su proceso de formación), con la participación activa de los docentes, fomentando el trabajo colaborativo de los binomios docente-alumno y alumno-alumno para llevar a cabo la recuperación efectiva del bien patrimonial. Tras ello, los calcos serán digitalizarán, siendo posteriormente tratados digitalmente (como parte formativa para el estudiante) e integrados en una plataforma virtual de acceso libre. Los alumnos serán formados en competencias genéricas y específicas con la implementación de TICs y TACs: creación de la plataforma web orientada a alumnos de diferentes cursos o centros con la información virtual generada reforzando, mejorando y haciendo más atractivo el proceso de aprendizaje de los aspectos tratados en distintas asignaturas del Grado. Se contempla también la edición de un breve vídeo documental que innove en el acceso y difusión de los contenidos, así como una  Exposición como difusor público no sólo de los resultados sino de la propia formación del estudiante."
PIIDUZ,PIIDUZ_1,257,"Persuasión, asertividad y liderazgo en el discurso",Alicia Silvestre Miralles,Facultad de Filosofía y Letras (103 / FFA),"El objetivo de este proyecto es el fortalecimiento de las habilidades oratorias de persuasión, asertividad y liderazgo entre el alumnado del Grado de Periodismo de la Universidad de Zaragoza y el Máster de Lenguas Modernas para la comunicación y cooperación internacional de la Universidad de Macerata (Italia). Si bien en el grado se enfatiza el dominio de la lengua española, tanto oral como escrita, la sociedad actual exige de sus profesionales cada vez más un saber hacer y saber estar en público, en lo que concierne a comunicación y proyección personal y social.   La capacidad de comunicar es una competencia genérica. Sin embargo, la integración de contenidos de dos disciplinas del grado, sumada a la participación de la universidad italiana, alinea este proyecto con los objetivos de la Universidad de Zaragoza en lo que atañe a internacionalización, transversalidad e interdisciplinariedad, al tiempo que potencia la asimilación práctica de estas habilidades, redundando en un perfil profesional más adecuado a las necesidades actuales.  La participación activa de los estudiantes posibilita el aprendizaje de estrategias y herramientas retóricas y comunicativas que solventen los desafíos de la comunicación de información, en especial ante situaciones incómodas y gestión de crisis."
