Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,158,APADRINAMIENTO INTERNIVELAR PARA EL DESARROLLO DE SOFT SKILLS Y FORTALEZAS PERSONALES.,Ana Rodríguez Martínez,Facultad de Educación (107 / EZA),"La propuesta de innovación que presentamos consiste en el conocimiento y desarrollo de las soft skills y fortalezas personales  en universidad y escuela de forma bidireccional. Para llevar a cabo tal labor contaremos con la participación de docentes, familias y discentes de la Facultad de Educación (Universidad de Zaragoza) y con el alumnado, profesorado y familias del C.E.I.P Maestro Don Pedro Orós. La metodología de trabajo será internivelar, de tal manera que se producirá un apadrinamiento o mentoría entre el alumnado de las etapas de infantil y primaria y los futuros maestros de educación infantil y primaria. Se trabajarán contenidos relacionados con las soft skills y fortalezas que han de desarrollarse en las asignaturas implicadas. Como resultados estrecharemos la brecha entre universidad y escuela a través del trabajo entre las diferentes etapas de la comunidad educativa y se elaborará un decálogo del docente en el que se recogerán las aptitudes, actitudes,  destrezas y valores. Las TIC se utilizarán como canal facilitador del aprendizaje para el desarrollo del proyecto."
PISOC,,348,Un proyecto innovador e inclusivo sobre ciberconvivencia en Educación Primaria: un APS entre el CEIP Ramiro Solans y los futuros docentes,Ana Belén Cebollero Salinas,Facultad de Educación (107 / EZA),"En el preámbulo de la Ley Orgánica 3/2020, de 29 de diciembre, expone que el mundo digital es un nuevo hábitat en el que la infancia y la juventud aprende, se relaciona, consume y disfruta de su tiempo libre. Plantea la necesidad de que el sistema educativo dé respuesta a esta realidad social e incluya un enfoque de la competencia digital más moderno y amplio. En concreto plantea no quedarse solamente en el dominio de los diferentes dispositivos y aplicaciones sino de forma más profunda y transversal y en su artículo 1 plantea la necesidad de educar para la convivencia, el respeto, y en especial en el acoso escolar y ciberacoso. Los futuros educadores deben ser competentes en estas necesidades educativas y promover la formación de una ciudadanía digital más competente, responsable y respetuosa en el uso de Internet. Con este proyecto de innovación nos planteamos la formación de los futuros maestros en ciberconvivencia a través de un proyecto de Aprendizaje Servicio llevado a cabo en un centro de Educación Primaria y en el marco de la asignatura ""Escuela como espacio educativo"" del Grado de Magisterio de Educación Primaria."
PIIDUZ,PIIDUZ_1,321,Diseño participativo de un sistema de evaluación auténtica de las competencias docentes y profesionales en la formación inicial docente,Ana Cristina Blasco Serrano,Facultad de Educación (107 / EZA),"Este proyecto se plantea como respuesta a la necesidad detectada a lo largo de los últimos años de una evaluación más centrada en las competencias profesionales y personales que el alumnado necesita para afrontar en un futuro la enseñanza secundaria. Con este fin, se plantea un análisis y revisión de las metodologías, estrategias e instrumentos de evaluación que se están poniendo en práctica actualmente, para, a partir de este análisis y revisión, realizar una propuesta de mejora. Este estudio se realizará de manera participativa con el alumnado del Máster, con entrevistas, grupos de discusión y/o cuestionarios. El profesorado del Máster además realizará observación participante. Se pretende así, diseñar un sistema de evaluación que cristalice con el proceso de aprendizaje, que integre una evaluación auténtica, continua y formativa. Asimismo, el objetivo del proyecto es lograr un sistema de evaluación desde una perspectiva holística y humanista, en el que se tenga en cuenta la adquisición de las competencias profesionales y unos valores que favorezcan la ciudadanía y la defensa de una sociedad democrática, justa y equitativa, en consonancia con la Agenda 2030."
PIIDUZ,PIIDUZ_1,231,PROPORCIONANDO UNA EDUCACIÓN CIENTÍFICA EN RELACIÓN A LAS OBJETIVOS DE DESARROLLO SOSTENIBLE AL ALUMNADO DE MAGISTERIO,Beatriz Carrasquer Álvarez,Facultad de Educación (107 / EZA),"En el marco de una educación científica continua adquiere especial relevancia la formación del alumnado de Magisterio, quienes van a formar en un futuro, en las aulas, en modos de actuar y pensar en los/as niños/as. En ello se hace énfasis a nivel global por parte de las Instituciones Europeas. Se ha demostrado que dicha formación incrementa no sólo el nivel de conocimientos, sino también la obligación ética y actitudes a favor del entorno, para alcanzar un mínimo de alfabetización científica. Es fundamental desde edades tempranas el enfoque indagatorio en la adquisición de éstas. El presente proyecto se enfoca al diseño e implementación de diferentes experiencias con alumnado de los Grados de Magisterio; en concreto, aprendizaje de estrategias didácticas y metodologías, desarrollo de competencias profesionales en Educación Científica y Desarrollo Sostenible, para que puedan implementarlas en un futuro en las aulas de Educación Infantil y Primaria, y promover el interés y respeto por el entorno natural, social y cultural de los futuros docentes. Las principales herramientas serán encuestas, debates, materiales audiovisuales y preparación de sus propias propuestas didácticas. En pasados cursos académicos, se ha puesto de manifiesto el desconocimiento inicial en relación con dichas competencias por parte del alumnado, por lo que se considera de vital importancia en su formación para que tomen conciencia y adquieran ciertas habilidades a implementar en el aula por medio de experiencias prácticas didácticas de Ciencias Experimentales."
PIIDUZ,PIIDUZ_1,343,Diseño y desarrollo de Recursos Didácticos para el área de CC Naturales en Educación Infantil a través de la unión de metodologías de Design Thinking y Aprendizaje Servicio. Un proyecto interdisciplinar Universidad-Centros educativos-Centros Sociolabora,Belén María Dieste Gracia,Facultad de Educación (107 / EZA),"Este proyecto persigue que el  estudiantado del Grado en Magisterio en Educación Infantil (EI) trabaje de manera globalizada, en conexión con la realidad del aula y a través de las metodologías de Aprendizaje y Servicio (ApS) y Design Thinking (DT). Para ello, se ha diseñado una propuesta didáctica donde están involucradas asignaturas obligatorias del Grado en Magisterio en Educación Infnatil, centros sociolaborales y centros escolares. En este marco, los futuros/as docentes tienen que: 1) diseñar recursos didácticos para alumnado de Educación Infantil, junto con alumnado de Centros Sociolaborales (CSL); 2) diseñar actividades experimentales de Ciencias utilizando esos recursos, 3) implementar y evaluar sus acciones en aulas de EI. El diseño y creación de estos recursos se hace a través de la metodología denominada Think-Create-Teach (TCT) para ayudar a los futuros y futuras docentes a crear sus propios materiales didácticos en contextos reales, guiados por el Design Thinking (DT). Todo este proyecto, requiere de un trabajo interdisciplinar entre distintas áreas científicas como son la Pedagogía, las Ciencias Experimentales y el Diseño (desde sus perspectivas metodológica, visual y de servicio) . Todo ello supone para el alumnado del Grado en Educación Infantil vivenciar, en primera persona, el desarrollo de una metodología globalizadora, integral y crítica que promueve la transformación personal y social."
PIIDUZ,PIIDUZ_1,382,"INTERDISCIPLINARIEDAD EN LAS DIDÁCTICAS DE LA EXPRESIÓN PLÁSTICA, MUSICAL Y CORPORAL: UNA EXPERIENCIA FORMATIVA EN EL GRADO DE MAGISTERIO DE INFANTIL DE LA FACULTAD DE EDUCACIÓN",Berta Murillo Pardo,Facultad de Educación (107 / EZA),"A partir de un nuevo diseño de las prácticas de intervención de nuestros estudiantes, atendiendo a una perspectiva pedagógica global e integral de la Educación Infantil, se plantea una experiencia formativa que pretende articular tres asignaturas de 3º curso del Grado de Magisterio en Educación Infantil desde un enfoque interdisciplinar, a través del co-diseño e implementación de proyectos de acción. Este tipo de proyectos de innovación permitirá que los nuevos maestros y maestras sean capaces de generar soluciones, centros de interés y proyectos de calidad hacia el desarrollo integral del niño/a en la etapa de Educación Infantil. Para ello, se formará a un nuevo estudiante, capaz de desenvolverse de forma competente en su futura interacción y desarrollo profesional actual."
PIET,PIET_1,404,LABORATORIO 2030: UNA OPORTUNIDAD PARA HACKEAR LA FACULTAD DE EDUCACIÓN DESDE DENTRO Y CAMINAR HACIA MODELOS DE FORMACIÓN INTEGRAL DE LOS FUTUROS MAESTROS,Berta Murillo Pardo,Facultad de Educación (107 / EZA),"Este proyecto, titulado “Laboratorio 2030”, es una oportunidad para seguir mejorando las titulaciones de Magisterio en Educación Primaria e Infantil diseñando enfoques integrados que produzcan resultados transformadores, a través de la ética hacker. A partir de una reflexión crítica en varios proyectos de innovación docente (a nivel departamental y de centro) en las titulaciones de Educación Primaria e Infantil, se trata de profundizar en la integración de los ODS en la docencia y la investigación, promover una cultura de colaboración y de sostenibilidad, incorporar la innovación basada en las personas y desarrollar prototipos por parte de estudiantes y equipos multidisciplinares. Este proyecto permitirá acercar las titulaciones a la actualidad de los tiempos, a las metodologías, enfoques y las necesidades, tanto educativas como sociales, a las que nos enfrentamos como sociedad."
PIIDUZ,PIIDUZ_1,204,Flotando entre la densidad y el empuje. Análisis de la transposición didáctica de maestros de Educación Primaria en formación.,Carlos Rodríguez Casals,Facultad de Educación (107 / EZA),"La flotabilidad en un medio líquido es un contenido clave de la ciencia escolar en EP y constituye un problema didáctico abordado en la asignatura Didáctica del Medio Físico y Químico (DMFyQ) del Grado en Magisterio de Educación Primaria (GMEP). Este proyecto pretende detectar las claves del modelo conceptual sobre la flotabilidad que el maestro debe conocer para poder realizar una transposición didáctica lo más efectiva posible.  Para ello, el alumnado del GMEP realizará una adaptación de la transposición didáctica dirigida a niñas y niños de Educación Primaria (EP), basada en el aprendizaje experiencial en escenarios de trabajos prácticos de tipo indagativo, tal y como se propone en la asignatura DMFyQ. Esta propuesta de innovación se materializará en un aula de primaria, en colegios de Zaragoza y Teruel, para trabajar contenidos relacionados con la flotabilidad mediante la propuesta realizada por los maestros en formación del GMEP."
PIIDUZ,PIIDUZ_1,250,Mejoras en los procesos de evaluación y coevaluación para la detección de dificultades de aprendizaje en Didáctica de la Aritmética II,Carmen Julve Tiestos,Facultad de Educación (107 / EZA),"Dentro de las asignaturas de didáctica de la aritmética aplicamos una metodología basada en la resolución de problemas. La asignatura dispone de 22 horas de prácticas en pequeño grupo ( 4-6 personas) donde se plantea un guion al alumno sobre el objeto matemático a tratar durante esa sesión, para proceder en la clase posterior a institucionalizar los contenidos aprendidos durante la práctica. El curso pasado detectamos que el alumnado presenta dificultades de aprendizaje en las prácticas, debidas entre otras causas:  *El trabajo grupal hace que no todos los miembros del equipo se impliquen de la misma manera o bien no permite detectar al profesorado qué alumnos presentan más dificultades.  * En determinadas prácticas son necesarios una serie de conocimientos previos que no todo el alumnado del grupo dispone a pesar de haberse impartido con anterioridad en la etapa de bachillerato.  Con este proyecto pretendemos sistematizar la evaluación formativa una vez finalizada cada una de las  prácticas. Para ello se elaborarán bancos de preguntas en moodle para cada práctica, el alumnado en los 10 últimos minutos finales responderá a cuestionarios aleatorios, y tras la sesión se analizarán las estadísticas obtenidas sobre la resolución de los cuestionarios. Así mismo, se preparará y aplicará un cuestionario de coevaluación para regular la intervención de cada uno de los miembros en su equipo durante la práctica."
PIIDUZ,PIIDUZ_1,426,Diseño y análisis de propuestas formativas sobre alfabetización STEAM en colaboración  con el Centro de Profesorado Juan de Lanuza de Zaragoza,Carmen Julve Tiestos,Facultad de Educación (107 / EZA),"Este proyecto pretende incorporar progresivamente prácticas educativas innovadoras alienadas con el enfoque interdisciplinar STEAM en las asignaturas propias del área de Didáctica de la matemática y de Didáctica de las ciencias experimentales de la Titulación del Grado de magisterio en educación primaria y en el máster de formación de profesorado de enseñanza secundaria de las especialidades científicas y matemáticas.  Previo a este enfoque interdisciplinar en determinadas asignaturas de la titulación, el equipo de profesores de ambos departamentos diseñarán y analizarán propuestas formativas sobre sobre alfabetización STEAM en colaboración con el Centro de Profesorado Juan de Lanuza de Zaragoza. Una vez aplicadas dichas propuestas formativas, se procederá al análisis de la experimentación en el aula de los proyectos STEAM desarrollados bajo un enfoque de aprendizaje por indagación. Esta alianza entre ambas instituciones permitirá conectar en escenarios futuros la formación inicial del profesorado con la formación del profesorado en ejercicio."
