Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,147,¿COMO COMENZAR A ELABORAR MI TRABAJO FIN DE GRADO/MÁSTER?,María Pilar García Pardo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Todos los estudiantes universitarios se enfrentan al gran desafío al final de sus estudios de elaborar un trabajo llamado ""trabajo fin de grado/máster"". Suele ser un trabajo que genera mucha ansiedad entre el estudiantado y que en un alto porcentaje de ocasiones acaba en abandono y perdidas de convocatoria. Este hecho, suele relacionarse con el desconocimiento que tienen los alumnos de casi todas las titulaciones sobre este trabajo. A su vez. ese desconocimiento esta relacionado al tipo de trabajo que pueden realizar, ya que no conocen ni las opciones de trabajos (trabajos de revisión sistemática, propuestas de intervención, trabajos de investigación, etc), ni en que consiste la realización de cada uno de ellos, pero también al desconocimiento sobre cual son los apartados que deben de utilizar para hacer un buen trabajo, las bases de datos donde buscar la información de calidad, como citar la información con la que han trabajado en el mismo, etc. Todo este desconocimiento hace en el mejor de los casos (que se llegue a entregar el trabajo) que la calidad de las entregas sea muy cuestionable. Es por ello, que el presente proyecto de innovación docente pretende la elaboración y publicación de un manual practico guiado para ayudar a los alumnos tanto en la elección como en la elaboración de su trabajo bajo una perspectiva totalmente transversal."
PIIDUZ,PIIDUZ_1,315,¿Cómo hacer una revisión sistemática en mi TFG? un programa de autorregulación mediante recursos multimedia,Vanesa Hidalgo Calvo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"En la oferta académica de los diferentes Grados se incluye el Trabajo de Fin de Grado (TFG). Ésta es una asignatura que se hace al finalizar el grado y supone un porcentaje de trabajo autónomo significativo, además de llevar a la práctica una serie de competencias adquiridas a lo largo del grado. Dentro de las opciones de TFG, los alumnos eligen con mayor frecuencia la modalidad de revisión sistemática. Por otro lado, la tutela de un TFG supone un reto para el tutor, pues normalmente ha de invertir el tiempo a cuestiones estandarizadas en detrimento de otras acciones tutoriales más especializadas en las diferentes temáticas en las que éste es experto. Por lo tanto, el objetivo de esta propuesta de proyecto de innovación es proporcionar tanto a estudiantes como a tutores un programa estructurado de herramientas didácticas para realizar y evaluar un TFG en modalidad de revisión sistemática a partir de recursos multimedia. La propuesta que aquí se plantea se puede implantar en cualquier modalidad docente, es decir, presencial, a distancia o híbrida. Dicho programa podría tener un impacto significativo tanto en el rendimiento académico de los alumnos como en la gestión del tiempo durante la acción tutorial por parte del tutor. "
PIIDUZ,PIIDUZ_1,407,¿Cómo hemos tenido que cambiar?: Y ahora qué…,Miriam Marcén Pérez,Facultad de Economía y Empresa (109 / EMA),"La educación universitaria, igual que el resto del sistema educativo, ha tenido que cambiar su proceso de enseñanza/aprendizaje de manera inesperada y sin que tuviéramos tiempo para reflexionar/evaluar sobre lo que estábamos haciendo. No hubo proceso de adaptación, de un día a otro pasamos de las clases presenciales a estar en nuestros hogares impartiendo la misma docencia con medios limitados. A la semipresencialidad también hubo que adaptarse, pero seguimos aplicando medidas, en algunos casos, improvisadas sin el adecuado conocimiento de su impacto en el alumnado. Con este proyecto planteamos responder a dos objetivos, el primero consiste en una evaluación de las medidas adoptadas en la “digitalización” de nuestra docencia en cuatro áreas: (1) la docencia en el aula, (2) la digitalización de los materiales docentes, (3) tutorías, y (4) la evaluación de las asignaturas. Nuestro segundo objetivo es plantearnos qué debemos mantener en nuestra docencia."
PIIDUZ,PIIDUZ_1,326,“Conoce a un Investigador/a”: una nueva experiencia en el XII Congreso Científico de Estudiantes de Fisiología,Ana Latorre Pellicer,Facultad de Medicina  (104 / FMA),"El Congreso Científico de Estudiantes de Fisiología de la Facultad de Medicina es una actividad docente con 11 años de recorrido. A lo largo de este tiempo han sido muchas las innovaciones incorporadas para consolidar el éxito de esta actividad. En las últimas ediciones se ha hecho especial hincapié en acercar la carrera investigadora a los alumnos por medio de ponencias de científicos de reconocido prestigio como por ejemplo la Dra. Margarita Salas o el Dr. Carlos López-Otín. Sin embargo, una encuesta realizada en la última edición del Congreso revela que más del 40% de los alumnos no ve atractiva la profesión investigadora. Por ello, proponemos una nueva actividad docente en el marco del Congreso para acercar el trabajo y la figura de investigadores/as a los estudiantes de medicina. Los alumnos elegirán al investigador/a, realizarán una difusión de los aspectos más relevantes de su carrera investigadora y serán los moderadores de la ponencia. Con todo ello se pretende fomentar el aprendizaje activo despertando nuevas vocaciones científicas en los alumnos."
PIIDUZ,PIIDUZ_1,442,“EVALUACIÓN DEL GRADO DE IMPLEMENTACIÓN DE LOS ODS EN LAS ASIGNATURAS DE LOS GRADOS DE LA FACULTAD DE ECONOMÍA Y EMPRESA: SITUACIÓN ACTUAL Y PROPUESTAS DE MEJORA”,Jorge Olmo Vera,Facultad de Economía y Empresa (109 / EMA),"Durante el curso 2020/2021, las guías docentes de la mayoría de asignaturas de los grados de ADE, MIM, FICO y ECO incluían los ODS relacionados con cada uno de ellas. En este próximo curso 2021/2022, ya es muy recomendable que los incluyan todas ellas. Es por eso, que el objetivo de este proyecto es evaluar de que forma las asignaturas de dichos grados están en línea con los ODS y si su aplicación es cierta en el día a día. Para su estudio se realizarán encuestas a los coordinadores de las distintas asignaturas, así como a los delegados de cada curso. Posteriormente, se analizará la información obtenida pudiendo comparar las respuestas de los coordinadores y de los estudiantes, así como la aplicabilidad de los ODS en los distintos grados."
PIIDUZ,PIIDUZ_1,50,“Hall Room en Anatomía Humana II (Esplacnología)”,Alberto García Barrios,Facultad de Medicina  (104 / FMA),"El presente proyecto de innovación se presenta como una línea de continuación de proyectos presentados anteriormente en otras de las asignaturas impartidas por el Departamento de Anatomía e Histología Humanas, con el objetivo de plasmar las ""TIC`s"" y la gamificación como herramientas docentes que mejoren la motivación, la participación y el proceso de enseñanza-aprendizaje de la Anatomía Humana, y en concreto, de la asignatura de Anatomía Humana II (Esplacnología)."
PIIDUZ,PIIDUZ_1,104,“La Contribución de estudiantes de Magisterio y Ciencias Ambientales a un proceso participativo para la adecuación del entorno del Río Isuela por el Consejo de La Ciudad de las Niñas y Niños de Huesca”,Annabella Salamanca Villate,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El proyecto que se propone se basa en la colaboración de estudiantes de los grados de Magisterio en Educación Infantil y Primaria (Facultad de Ciencias Humanas y de la Educación) y del grado de Ciencias Ambientales (Escuela Politécnica Superior) para elaborar materiales y programar actividades de intervención sobre los valores ambientales del río Isuela a su paso por Huesca, los cuales irán dirigidos a los miembros del Consejo de la Ciudad de las Niñas y Niños de Huesca (LCNN). A partir de estos materiales y actividades, las niñas y niños llevarán a cabo un proceso participativo mediante el cual elaborarán propuestas para mejorar el espacio del río y su entorno, que serán presentadas en el pleno del ayuntamiento de Huesca para su consideración. Por ello, en este proyecto, además de los profesores de las cuatro asignaturas implicadas, participará también el ayuntamiento de Huesca, a través del Área de Infancia y Juventud, el Grupo Gestor de LCNN y estudiantes de Magisterio de otros cursos que colaboran con el proyecto LCNN. La metodología con los estudiantes universitarios se propone como una experiencia didáctica de Aprendizaje-Servicio con el Consejo de La Ciudad de las Niñas y los Niños de Huesca (LCNN). La propuesta busca formar en sostenibilidad a los futuros maestros y a la niñas y niños del Consejo, a la vez que fortalece las alianzas entre profesores para desarrollar contenidos transversales."
PIIDUZ,PIIDUZ_1,47,“Las TIC’S como herramientas de innovación en el estudio de la asignatura de Neuroanatomía:”,Alberto García Barrios,Facultad de Medicina  (104 / FMA),"El presente proyecto de innovación se presenta como una línea de continuación de proyectos presentados anteriormente en otras de las asignaturas impartidas por el Departamento de Anatomía e Histología Humanas, con el objetivo de plasmar las ""TIC`s"" como herramientas docentes que mejoren la motivación, la participación y el proceso de enseñanza-aprendizaje de la Anatomía Humana, y en concreto, de la Neuroanatomía."
PIIDUZ,PIIDUZ_1,45,"#DigitalStorytellingUnizar: Contar historias, aprender y divulgar",Marta Mira Aladrén,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Las actividades realizadas por los participantes de este proyecto y la labor llevada a cabo en experiencias previas nos han demostrado que el Storytelling es una herramienta de gran utilidad en el proceso de enseñanza‑aprendizaje. La aplicación de las nuevas tecnologías a esta metodología, mediante el Digital Storytelling, ha supuesto una mejora en su utilidad y la comunicación entre los distintos actores. Por ello que este grupo de innovación se ha propuesto continuar mejorando su aplicación, de acuerdo a los déficits detectados en proyectos anteriores. Para innovar en su aplicación, se desarrollarán actividades transversales entre diferentes grados por medio de redes sociales y se formará al estudiantado en actividades de divulgación (comunicación, realización de recursos audiovisuales, uso de redes sociales, etc.). Para ello se ha incorporado a investigadoras de los campos de la informática y las redes sociales, incrementando el carácter interdisciplinar del mismo. "
PIET,PIET_1,432,Acciones de marketing para la mejora de la visibilidad y captación de estudiantes nacionales e internacionales en el Máster en Innovación y Emprendimiento en Tecnologías para la Salud y el Bienestar.,Eduardo Gil Herrando,Escuela Universitaria Politécnica de Teruel (326 / EBA),"Este proyecto pretende ampliar el ámbito geográfico del estudiantado que podría estar interesado en la realización de estudios de Máster de carácter oficial en el área de la tecnología y la salud. Al ser un máster online/semipresencial, no hay limitaciones geográficas para su realización y, por tanto, el público objetivo podría estar físicamente en otra provincia o país. Además, el máster es ""english-friendly"" (e.g., todos los materiales desarrollados están en inglés) con lo que facilita la internacionalización del mismo. En el proyecto se plantean dos líneas de actuación. Por un lado, una fase de análisis de países, perfiles de estudiantes potenciales, organizaciones (sindicatos, colegios profesionales, agrupaciones profesionales, asociaciones de alumnos, etc.) que nos ayuden a detectar dónde es más efectivo realizar la difusión. Por otro lado, una fase de análisis de acciones y canales para la difusión más efectiva de la existencia del máster."
PIIDUZ,PIIDUZ_1,7,Acercando los ODS al Aula: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de la facultad de ciencias sociales y humanas,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2021/2022. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PRAUZ,Cursos OCW,286,Actualización del Curso Cero Virtual de Lengua Catalana (Nivel A2),María Teresa Moret Oliver,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto tiene como objetivo actualizar y ampliar el Curso Cero de conocimientos elementales (Nivel A2) para el aprendizaje de la lengua catalana que se llevó a cabo durante el curso 2010-2011, con el proyecto PESUZ 2010 – 4 “Curso Cero Virtual de Lengua Catalana” (https://ocw.unizar.es/ocw/course/view.php?id=4). Se trata de un curso dirigido a cualquier alumno interesado en las asignaturas de aprendizaje de este idioma impartidas por los profesores del Área de Filología Catalana y a los alumnos de las asignaturas del Grado en Estudios Clásicos, Grado en Estudios Ingleses, Grado en Filología Hispánica y Grado en Información y Documentación, así como a cualquier interesado en iniciar el aprendizaje en este idioma. En el curso 2010-2011, creamos una serie de unidades que con el tiempo hemos mejorado en presentación, contenidos, actividades propuestas o metodología, además de la aportación de soluciones de cada unidad con el fin de que el aprendizaje de la lengua pueda realizarse de forma autónoma. Pretendemos publicar en la plataforma OCW un total de 15 unidades que aglutinan los contenidos necesarios para alcanzar un nivel A2 de catalán. Asimismo, durante esta convocatoria incluiremos nuevos recursos en línea y actualizaremos los ya propuestos, para que el alumnado complete su aprendizaje junto a las unidades propuestas. "
PIEC,,311,Adaptación a la Formación en Streaming en la EUPLA,Martin Orna Carmona,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"La competencia digital resulta ser necesaria en el entorno académico, laboral y personal.  La formación en competencias digitales permite a los profesores adquirir conocimientos y habilidades requeridos en la sociedad actual para que estos puedan cambiar a su vez la metodología docente, como quedaba patente en el PIIDUZ_17_247 ""Aplicación del Marco General de Competencias Digitales Docente"" desarrollado por PDI de la EUPLA.  Este proyecto pretende definir un modelo de trabajo para aplicar en \'Formación en streaming\', en los grados universitarios que se imparten en la EUPLA, de manera que permita formar al cuerpo docente en las técnicas propias de esta metodología. Simultáneamente se van a realizar actividades informativas a todos los implicados. La nueva metodología implica la utilización de nuevas tecnologías y procesos, que van a permitir desarrollar diferentes competencias transversales, que se verán reflejadas en la actividad docente de forma continuada.  Se desarrollarán, planificarán y realizarán acciones formativas, para orientar y asesorar a los docentes en este cambio metodológico.  Esta actividad se verá favorecida por la reciente recepción de las obras de las 4 aulas streaming subvencionadas por DGA - Estrategia de Desarrollo Local LEADER correspondiente al Grupo de acción local FEDIVALCA expediente 2019.13.2.017"
PIIDUZ,PIIDUZ_3,62,Adaptación de las metodologías docentes y las competencias transversales en la docencia on line,Jorge Vicente Romero,Facultad de Medicina  (104 / FMA),"En la actualidad, nos encontramos en un momento clave para repensar la enseñanza. La situación docente a la que nos ha tocado adaptarnos, debe servir para extraer lecturas positivas. Es momento de plantearnos otro modelo pedagógico favorecido por la posibilidad de ofrecer contenido para la enseñanza en el espacio individual del estudiante. Por todo ello, se debe analizar qué cambios metodológicos deben estabilizarse e incluso ser trasladables a otras titulaciones."
PIIDUZ,PIIDUZ_1,127,Alianzas entre centros para fomentar el desarrollo de competencias transversales entre el estudiantado,Isabel Acero Fraile,Facultad de Economía y Empresa (109 / EMA),"El objetivo de este proyecto es doble: por un lado estrechar la colaboración entre centros universitarios, en concreto, entre la Escuela de Arquitectura e Ingeniería de Zaragoza y la Facultad de Economía y Empresa de Zaragoza; y por otra parte, fomentar el desarrollo de competencias transversales entre el estudiantado de ambos centros. A partir de la experiencia ya desarrollada en la EINA en el ámbito de las competencias transversales, el presente proyecto pretende fomentar la adquisición de ciertas competencias transversales entre los estudiantes mediante la organización de actividades, seminarios, talleres, etc. conjuntos no vinculados a asignaturas en concreto y la colaboración y cooperación entre el estudiantado de ambos centros en el desarrollo de trabajos y proyectos donde se refuercen y apliquen las competencias adquiridas. Para la realización del proyecto se contará además con la colaboración del Servicio de Orientación y Empleo de la Universidad de Zaragoza (Universa)."
PRAUZ,ADD en abierto,131,Ampliación de materiales de soporte para la docencia del electromagnetismo. Aprendizaje activo y contextualizado.,Carlos Sánchez Azqueta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto plantea ampliar el repositorio de recursos desarrollados en el proyecto PRAUZ_19_239 para aumentar su extensión y variedad, lo que favorecerá su uso en grupos de docencia numerosos. El objetivo buscado es que los recursos desarrollados puedan servir de referencia a profesores de áreas científico-técnicas para aplicar metodologías de aprendizaje activo y contextualizado en la enseñanza del electromagnetismo, cuyos conceptos pueden resultar abstractos y lejanos a pesar de ser la base de la mayor parte de sistemas tecnológicos. A la vez, los recursos servirán para el aprendizaje autónomo de los alumnos. Los nuevos recursos se crearán usando la metodología WebQuest de aprendizaje por descubrimiento guiado. Cada WebQuest propondrá los pasos necesarios para construir dispositivos sencillos que permitan visualizar conceptos de electromagnetismo tratados en el aula. Se fomenta así un aprendizaje contextualizado en torno a casos prácticos y relevantes y se propicia la participación de los alumnos y la discusión/contraste de sus ideas. Además, se implementará una estrategia de evaluación previa de los contenidos por parte de otros profesores o de alumnos seleccionados que actúen como expertos. Este proyecto está alineado con el Objetivo 4 de los Objetivos de Desarrollo Sostenible de la Agenda 2030 de la ONU (ODS-4)."
PIIDUZ,PIIDUZ_1,362,Ampliación del estudio del impacto de diferentes estrategias para fomentar el estudio continuo de los estudiantes en la adquisición de competencias.,Guillermo Azuara Guillén,Escuela Universitaria Politécnica de Teruel (326 / EBA),"En el presente proyecto se pretende dar continuidad al proyecto ""Estudio del impacto de diferentes estrategias para fomentar el estudio continuo de los estudiantes en la adquisición de competencias"" y mejorar la calidad y cantidad de los datos para poder comparar los resultados de adquisición de competencias de diferentes estrategias para motivar a los alumnos a seguir un estudio continuo. Se basará en el uso de diferentes estrategias previas a actividades docentes evaluables (ya sea una prueba de evaluación de contenidos o una práctica). Los profesores plantearán la actividad que consideren más adecuada. La calificación de la actividad (realizada después), se comparará con la calificación sin la actividad previa, para poder comparar la eficacia de las diferentes estrategias. Se pasará un cuestionario a los alumnos y otro al profesorado para que valoren el esfuerzo invertido en la actividad y sus percepciones."
PIIDUZ,PIIDUZ_3,414,Ampliación y mejora de los Cuestionarios de autoevaluación elaborados para las asignaturas de Matemáticas en los grados de carácter económico.,María Gloria Jarne Jarne,Facultad de Economía y Empresa (109 / EMA),"En la línea de seguir trabajando con metodologías activas que ponen al estudiante como principal agente de su aprendizaje, en este Proyecto nos centramos en actualizar y ampliar la actividad docente basada en la elaboración e implementación en la plataforma Moodle de Cuestionarios de autoevaluación para las asignaturas Matemáticas I (PIIDUZ_15_130) y Matemáticas II (PIIDUZ_16_067) de los grados de carácter económico. El objetivo principal de estos Proyectos era potenciar el estudio continuado de asignatura y disponer de una herramienta con la que poder valorar la asimilación de lo estudiado y, en función de los resultados, determinar la estrategia de enseñanza-aprendizaje más adecuada. El éxito del uso de estos Cuestionarios en nuestra práctica docente, nos ha hecho plantearnos su actualización en dos sentidos. Por un lado, dotar los ya existentes de retroalimentación con el fin de aumentar su potencial como herramienta de evaluación formativa. Por otro lado, diseñar nuevos cuestionarios con la finalidad de, o bien evaluar los conocimientos previos de los estudiantes en un determinado tema, o bien ayudar en la asimilación de determinados conceptos o herramientas que resultan especialmente complicados para el alumnado."
PIET,PIET_1,400,Análisis crítico del practicum II del máster en profesorado,Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"Las prácticas externas son asignaturas valoradas muy positivamente por el alumnado del Máster en Profesorado. En la memoria de verificación anterior todas las especialidades compartían una única guía docente y el practicum II (prácticas de especialidad) era una única asignatura. Esto no permitía responder adecuadamente en la evaluación y en los procedimientos a las especificidades de las diferentes especialidades, de manera que en el nuevo plan de estudios cada especialidad cuenta con su propia asignatura de practicum II. Sin embargo, en solo dos años se observa una progresiva diferenciación en protocolos de contacto con los centros, en tareas, procesos y criterios de evaluación y en algunos otros aspectos que llevan a la necesidad de mejorar la coordinación del practicum a nivel de titulación. El proyecto de coordinación partirá de un análisis de la situación actual, compartiendo protocolos de actuación y rúbricas de evaluación de tutores universitarios y tutores de los centros. Además se crearán grupos de discusión con participación de profesorado de diferentes especialidades y campus para realizar un análisis de la problemática actual de las prácticas desde todos los puntos de vista de los diferentes sectores implicados, incluyendo también alumnado y profesorado asociado que asume el papel de tutor en su centro de secundaria."
PIIDUZ,PIIDUZ_1,154,Análisis de la técnica del esquí alpino mediante el instrumento ASLOT y diseño y validación de una herramienta para la evaluación del aprendizaje del snowboard con estudiantes de 4º curso del Grado de CCAFD.,Víctor Murillo Lorente,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El objetivo del proyecto es continuar la línea de los proyectos PIIDUZ_17_368, PIIDUZ_18_372 y PIIDUZ_19_123 con los que se ha conseguido maximizar el aprendizaje del alumno en la asignatura de Actividades Físico-Deportivas en la Naturaleza en el Grado de CCAFD a través de la metodología observacional por pares, desarrollando la capacidad del alumno para juzgar la calidad de su propio trabajo y el de sus compañeros. Además, el PIIDUZ_19_123 ha permitido validar un instrumento para el análisis del aprendizaje técnico del esquí alpino (ASLOT). Este nuevo proyecto es una continuación de los anteriores para seguir mejorando la asignatura implementando este nuevo instrumento, inédito y novedoso en este ámbito de conocimiento, y buscando de igual forma la consecución del análisis y corrección de los errores en la técnica del snowboard a través del diseño y validación de una herramienta específica para esta modalidad. La implementación de esta tecnología innovadora supondrá una integración más rápida de la técnica por parte del alumno mejorando su capacidad de observación, análisis, corrección y evaluación consiguiendo de esta manera adquirir competencias propias de la asignatura como “Asimilar las técnicas básicas de las actividades específicas en la naturaleza”."
PIET,PIET_2,390,Análisis de las Asignaturas Optativas del Grado de Trabajo Social,Antonio Eito Mateo,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Tras la segunda reacreditación del Grado de Trabajo Social, el informe emitido por ACPUA el pasado 1 de febrero de 2021, exponía como uno de los aspectos de mejora a medio plazo: ""Continuar con el proceso de ajustar la oferta de asignaturas optativas adecuándose a la demanda real de la titulación para lo que también se recomienda realizar la consulta a los distintos grupos de interés."" (página 3) Por ello se propone realizar este Proyecto para que nos ayude a analizar la actual oferta de optativas, sí como poder valorar la opinión de los distintos agentes implicados y poder orientar la toma de decisiones en cuanto a la oferta de dichas asignaturas optativas. En el proyecto se propone realizar un estudio combinando técnicas cualitativas y cuantitativas para poner la opinión de todos los interesados sobre la oferta de asignaturas optativas."
PIEC,,186,ANÁLISIS Y DIFUSIÓN DE LA FORMACIÓN MATEMÁTICA REQUERIDA PARA LA ADQUISICIÓN DE COMPETENCIAS ESPECÍFICAS DE INGENIERÍA Y ARQUITECTURA EN LA EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC)," La formación en ingeniería o en arquitectura tiene, entre sus objetivos, crear profesionales que posean los conocimientos basados en la física y en las matemáticas que fundamenten su especialidad, así como los de la práctica correcta de la misma.  Por otra parte, esta formación debe enfatizar en el desarrollo de mentes maduras con la capacidad de razonar y aplicar los conocimientos adquiridos. Los conocimientos matemáticos permiten describir, modelar y resolver situaciones técnicas. Consecuentemente, el dominio de las matemáticas permite un rápido progreso en el desarrollo y adquisición de las competencias específicas de las diferentes ingenierías y de la arquitectura. La formación matemática en las titulaciones de grado y de máster universitario de la Escuela de Ingeniería y Arquitectura (EINA) se desarrolla en sus primeros semestres, en solamente 2 o 3 asignaturas (según los casos) de 6 ECTS. Esta formación se complementa con una asignatura de 6 ECTS dedicada a la Estadística. Resulta, por tanto, importante poder determinar con precisión qué herramientas y conceptos matemáticos son imprescindibles para el correcto desarrollo de las asignaturas en las que el alumnado podrá adquirir las competencias específicas requeridas en el correspondiente plan de estudios. Una adecuada difusión de estos requerimientos permitirá planificar un desarrollo óptimo de la docencia en formación matemática, facilitando al correspondiente profesorado una contextualización adecuada de ésta en las diferentes áreas de conocimiento que participan en la formación del alumnado y motivando, de este modo, el seguimiento de las mismas por parte del alumnado."
PIIDUZ,PIIDUZ_1,158,APADRINAMIENTO INTERNIVELAR PARA EL DESARROLLO DE SOFT SKILLS Y FORTALEZAS PERSONALES.,Ana Rodríguez Martínez,Facultad de Educación (107 / EZA),"La propuesta de innovación que presentamos consiste en el conocimiento y desarrollo de las soft skills y fortalezas personales  en universidad y escuela de forma bidireccional. Para llevar a cabo tal labor contaremos con la participación de docentes, familias y discentes de la Facultad de Educación (Universidad de Zaragoza) y con el alumnado, profesorado y familias del C.E.I.P Maestro Don Pedro Orós. La metodología de trabajo será internivelar, de tal manera que se producirá un apadrinamiento o mentoría entre el alumnado de las etapas de infantil y primaria y los futuros maestros de educación infantil y primaria. Se trabajarán contenidos relacionados con las soft skills y fortalezas que han de desarrollarse en las asignaturas implicadas. Como resultados estrecharemos la brecha entre universidad y escuela a través del trabajo entre las diferentes etapas de la comunidad educativa y se elaborará un decálogo del docente en el que se recogerán las aptitudes, actitudes,  destrezas y valores. Las TIC se utilizarán como canal facilitador del aprendizaje para el desarrollo del proyecto."
PIIDUZ,PIIDUZ_1,113,"Aplicación de las Tecnologías de la Relación, la Información y la Comunicación al aprendizaje del Periodismo: Plataforma Digital Entremedios",Antonia Isabel Nogales Bocio,Facultad de Filosofía y Letras (103 / FFA),"El objetivo del proyecto es convertir Entremedios, la plataforma del Grado en Periodismo de la Universidad de Zaragoza, en un producto transmedia de plena incardinación en la estructura curricular de los estudios. A través de la selección de las mejores piezas producidas en distintas asignaturas del Grado y de su conversión en contenidos digitales se diseñará una planificación sistemática de actualización de la web. Así mismo, se proyecta la creación de un libro de estilo y una formación específica para los participantes relacionada con optimización de contenidos web y posicionamiento SEO. Como novedad se introduce también el planteamiento de un proyecto plenamente asentado en el discurso TRIC como filosofía de aprendizaje y transferencia. De igual modo, los contenidos que servirán para nutrir la web estarán relacionados con los Objetivos de Desarrollo Sostenible, de manera que contribuyan también a la formación en valores del estudiantado y, por extensión, de la ciudadanía. "
PIIDUZ,PIIDUZ_1,220,Aplicación de un modelo de interacción on-line en grandes grupos basado en modelos de inteligencia colectiva para la mejora del aprendizaje a través de la plataforma Thinkup,Santos Orejudo Hernández,Facultad de Educación (107 / EZA),"En este proyecto de innovación docente se propone implementar un modelo de interacción entre iguales para mejorar el aprendizaje. Este modelo está basado en el paradigma de la inteligencia colectiva y asume, al igual que las metodologías activas, que la interacción entre estudiantes en torno a una tarea puede mejorar el aprendizaje y favorecer la adquisición de competencias. Para llevarlo a cabo se propone usar la plataforma Thinkhub, desarrollada por investigadores del BIFI (http://ic.bifi.es/projects/help) de la Universidad de Zaragoza. Esta plataforma resuelve algunos de los problemas de la interacción en grandes grupos, tales como el ruido, la saturación de información o la falta de implicación de los participantes. Hasta el presente, esta plataforma se ha usado como herramienta colectiva de solución de problemas en grandes grupos en un estudio desarrollado dentro de la Cátedra de Inteligencia Avanzada. Del mismo podemos establecer su potencial como herramienta de aprendizaje. Por ello, se propone trasladar el potencial de esta herramienta al contexto del aula. La aplicación se realizaría en una asignatura del grado de Magisterio que se imparte en los tres campus y que ya se imparte con metodología de casos en formato presencial. El objetivo del proyecto sería probar la aceptación que tiene entre los estudiantes este formato para realizar algunas de las actividades que se realizan en el aula, la resolución de problemas y casos."
PIIDUZ,PIIDUZ_1,139,Aplicación del concepto “Escape Room” para la resolución de casos clínicos de la asignatura Herramientas de diagnóstico y prevención avanzadas del Máster en Salud Global de la Universidad de Zaragoza,Alicia Otero García,Facultad de Veterinaria  (105 / FVA),"La resolución de casos clínicos es un aspecto fundamental en la formación de los estudiantes del “Máster en Salud Global: Integración de la Salud Ambiental, Humana y Animal” de la Universidad de Zaragoza. En la asignatura “Herramientas de diagnóstico y prevención avanzadas” los alumnos realizan prácticas de herramientas microbiológicas y moleculares para el diagnóstico de patógenos, seguidas de sesiones de necropsias y análisis histopatológico. En las necropsias se plantean casos a resolver por parte de los estudiantes. Para ello solicitan al profesor pruebas complementarias con el fin de llegar a un diagnóstico definitivo. Sin embargo, esta metodología requiere del uso de animales y la continua disponibilidad del profesor para proporcionar los resultados de las pruebas y es poco interactiva para el alumno. El objetivo de este proyecto es el uso del concepto de Escape Room para la resolución de casos clínicos, utilizando la herramienta Genially, la cual permite hacer presentaciones interactivas que pueden compartirse a través de un enlace. Se utilizarán como base para el diagnóstico los hallazgos macroscópicos observados en la necropsia de dichos casos. Mediante esta tecnología se puede crear una presentación que permite al estudiante leer la descripción del caso clínico y de la necropsia, seleccionar qué órganos desea analizar y qué pruebas (moleculares, microbiológicas, histopatológicas) quiere realizar en las muestras seleccionadas. Al poderse proteger partes de la presentación mediante contraseña, el estudiante deberá comunicarse con el profesor para solicitar una determinada prueba, lo cual permitirá al profesor saber si los estudiantes están resolviendo el caso de manera correcta. Esto permitirá que el trabajo se realice de manera autónoma e interactiva, pero tutelada por un profesor."
