Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,199,Diseño de herramientas para la virtualización de las sesiones prácticas de laboratorio de física en titulaciones científico-técnicas,Miguel García Bosque,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El objetivo de este proyecto es diseñar e implementar un conjunto de nuevas herramientas que permitan trasladar las prácticas de laboratorio de asignaturas de ámbito científico-técnicos a una modalidad no presencial. Dado que existen una gran cantidad de asignaturas de este tipo y que cada una de ellas tiene sus particularidades, puede ser complicado proponer alguna herramienta que permita trasladar las prácticas de laboratorio a la modalidad no presencial en todas ellas. Por ello, durante el curso 2021/2022, el grupo se centrará en diseñar una App disponible en abierto para dispositivos móviles que permita realizar ciertas prácticas relacionadas con la mecánica en modo no presencial. Se pretende que la App recoja y analice los datos que proporcionan los sensores del móvil (tales como el acelerómetro o el micrófono). Además, se pretende que esta App también permita hacer vibrar el teléfono móvil o hacer sonar un sonido con la frecuencia y con el volumen que elija el usuario. De esta forma, viendo como varían las señales proporcionadas por los sensores del móvil en diversas circunstancias (acelerando el móvil con un dispositivo externo, haciendo vibrar el móvil, haciendo sonar un sonido con el móvil a una cierta frecuencia...) se podrán proponer diversas prácticas de laboratorio relacionadas con la mecánica clásica. Por último, creemos que este proyecto podrá tener una continuidad durante los siguientes años, mejorando la App propuesta o proponiendo nuevas herramientas que permitan adaptar otras prácticas distintas a una modalidad no presencial, como por ejemplo asignaturas del ámbito de la electrónica."
PIIDUZ,PIIDUZ_1,413,"Gamificación en prácticas de Sistemas Automáticos, perfil Defensa",Alejandro Mosteo Chagoyen,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"Se propone el desarrollo y uso de un simulador gamificado en las prácticas de Sistemas Automáticos del Grado en Ingeniería de Organización Industrial, perfil Defensa. El objetivo es mejorar la motivación e involucración del alumnado en las actividades de la asignatura.  El simulador consiste en un minijuego de protección de objetivos mediante el control automático de un defensor móvil que impide la llegada de invasores al punto defendido, desarrollado en Matlab. El ajuste del controlador requiere del alumnado la aplicación de los contenidos aprendidos durante la asignatura en una actividad visual, interactiva, y competitiva con el resto de participantes en la actividad."
PIIDUZ,PIIDUZ_1,351,Herramienta avanzada para la generación de bancos de preguntas calculadas complejas en Moodle,Roberto Jimenez Pacheco,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"La alta carga de trabajo que soporta el alumnado del Centro Universitario de la Defensa, debido a que su plan de formación compagina simultáneamente el Grado de Organización Industrial con la formación militar específica, les dificulta el seguimiento diario de las diferentes asignaturas, tanto de sus contenidos técnicos como prácticos. Por ello, y entre otras cosas, desde el curso 2014-2015 se viene fomentado desde la asignatura Logística el aprendizaje activo de los contenidos prácticos mediante actividades voluntarias. Estas actividades incentivan al alumnado a enfrentarse en la fase más temprana del proceso de aprendizaje a problemas en los que poner a prueba los conceptos básicos que necesitarán para posteriormente resolver aquellos con los que realmente deberán demostrar la adquisición de las competencias evaluadas. A lo largo de los últimos 7 años se ha ido evolucionando la dinámica de la actividad, así como el incentivo para el alumnado, sin embargo aún se detectan ciertos ámbitos de mejora. En este proyecto fundamentalmente se busca desarrollar un procedimiento tecnológico más flexible para proponer problemas individualizados."
PIIDUZ,PIIDUZ_1,52,Incorporación de fuentes históricas en los procesos de enseñanza-aprendizaje de la probabilidad y estadística en el CUD de Zaragoza,Antonio Miguel Oller Marcén,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"En muchas ocasiones, los contenidos curriculares que se presentan a los alumnos en asignaturas de matemáticas son percibidos como descontextualizados y ahistóricos. Sin embargo lo cierto es que el conocimiento matemático, como cualquier otro elemento de la cultura humana, es fruto de un proceso largo y generalmente no lineal. Además, en dicho proceso han formado parte, en mayor o menor medida, un gran número de personas que no necesariamente han pasado a la historia. El carácter cultural, humano, que tienen las matemáticas queda por tanto habitualmente oculto. El resultado es que muchos estudiantes terminan por identificar el conocimiento matemático con un conjunto de ideas relativamente alejadas de la realidad, abstactas e impersonales a las que, además, solo pueden acercarse ciertos ""iniciados"". Existen diversos enfoques que pueden permitir atenuar el fenómeno anterior. Uno de ellos consiste en introducir en el aula la dimensión histórica de la disciplina y, en particular, en utilizar fragmentos seleccionados de textos antiguos en distintas actividades de enseñanza y aprendizaje. En este proyecto pretendemos comenzar a explorar esta posibilidad en el contexto de la asignatura de Estadística del Grado en Ingeniería de Organización Industrial que se imparte en el CUD de Zaragoza."
PIIDUZ,PIIDUZ_1,412,INTEGRACIÓN DE LOS ODS EN LAS COMPETENCIAS DEL GRADO EN INGENERIA DE ORGANIZACIÓN INDUSTRIAL: LA EDUCACIÓN EN DESARROLLO SOSTENIBLE COMO COMPETENCIA TRANSVERAL,Beatriz Rodríguez Soria,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"Los planes de estudio universitarios se basan en la adquisición de competencias profesionales, que a menudo dejan en segundo plano otras basadas en valores y actitudes, como es la Educación para el Desarrollo Sostenible (EDS). Existen diferentes entidades que abogan por la necesidad de su implementación como competencia transversal, mediante una Reorientación de la Educación hacia el Desarrollo Sostenible como tema interdisciplinario en la enseñanza a todos los niveles. La EDS es clave para integrar los Objetivos de Desarrollo Sostenible (ODS) con éxito en las competencias de las titulaciones universitarias, generando en los estudiantes conciencia de su capacidad para resolver problemas y construir alternativas, considerando los aspectos socio-culturales, económicos y ambientales, capacitándole para desarrollar su profesión dentro de parámetros de sostenibilidad en todas las facetas de la vida, y no como un valor añadido. Con este proyecto se quiere estudiar la integración de los ODS en las materias del Grado, no como un tema independiente, sino mediante la modificación de las propias competencias y objetivos, analizando los problemas socioeconómicos y medioambientales que dichas competencias pueden generar durante el ejercicio profesional y modificando las mismas para solucionar dichos problemas."
PIIDUZ,PIIDUZ_1,226,Laboratorio Marca AGM,Sira Hernandez Corchete,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El presente proyecto de innovación docente tiene como objetivo contribuir a que los alumnos de Comunicación Corporativa del Grado en Ingeniería de Organización Industrial (Perfil Defensa) del Centro Universitario de la Defensa de Zaragoza y futuros oficiales del Ejército de Tierra comprendan mejor la importancia estratégica que la comunicación corporativa tiene para las organizaciones responsables de la Seguridad y la Defensa y aprendan de un modo profesional los órganos, los métodos y las principales herramientas de difusión interna y externa de los mensajes corporativos a través de la realización de prácticas reales en la Oficina de Comunicación Social (OCS) de la Academia General Militar (AGM). Para ello, se va a crear dentro de la asignatura el ""Laboratorio Marca AGM"", en el que los estudiantes elaborarán de forma conjunta un Plan Estratégico de Comunicación para la Academia durante el primer cuatrimestre del curso 2021-2022, que llevarán a cabo en grupos de entre 4 y 6 integrantes con la orientación y supervisión de la profesora de la materia y del director de la citada OCS. Este incluirá la elaboración de todo tipo de productos comunicativos, desde notas de prensa y noticias para la intranet y la web corporativa de la AGM hasta textos y vídeos para el perfil de Twitter del Mando de Adiestramiento y Doctrina del Ejército de Tierra, pasando por artículos y reportajes para el suplemento mensual interno ""Armas y Cuerpos""."
PIIDUZ,PIIDUZ_1,235,Mejora del aprendizaje y uso de herramientas de análisis tiempo-frecuencia a través de prácticas y simulación por ordenador,David Izquierdo Nuñez,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El principal objetivo final de este proyecto de innovación docente es mejorar el proceso de aprendizaje y uso por parte de los alumnos del grado de Ingeniería de Organización Industrial (IOI) (perfil Defensa) de las herramientas más útiles de análisis tiempo-frecuencia para su futuro empleo como oficiales de la Especialidad Fundamental de Transmisiones del Ejército de Tierra, mediante prácticas y simulación por ordenador.  Durante este proyecto primero se evaluará y seleccionará una herramienta de simulación por ordenador para, posteriormente, elaborar prácticas que sirvan para mejorar el aprendizaje y uso de las herramientas de análisis tiempo-frecuencia en las tres asignaturas del grado de IOI donde más se utilizan. Concretamente en las asignaturas de Sistemas Automáticos (de tercer curso), Sistemas Lineales y Teoría de la Comunicación (ambas de cuarto curso). Además, se trabajará en mejorar la coordinación en la planificación temporal y de contenidos de las distintas asignaturas implicadas, especialmente entre las asignaturas de cuarto curso."
PIIDUZ,PIIDUZ_1,109,Mentoría entre iguales en la asignatura de Expresión Gráfica y Diseño Asistido por Ordenador (EGDAO),Silvia Guillén Lambea,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El presente proyecto de innovación docente se basa en reforzar el aprendizaje de los conceptos básicos de los alumnos/as que acceden al Grado de Ingeniería de Organización Industrial sin conocimientos previos de dibujo técnico a través de nuevas formas de guiar el aprendizaje. Se propone implementar el proceso de mentoría entre iguales, a través del apoyo de los alumnos/as más aventajados del grupo (mentor/a) a los alumnos/as más desaventajados (mentorizado/a), por supuesto bajo el seguimiento, control y apoyo del profesor/a (consejero/a). Este proceso de enseñanza posee una característica muy interesante; la interdependencia positiva entre miembros asimétricos de un mismo grupo. Alumnos/as con posición aventajada (mentores/as) y alumnos/as con grandes dificultades en la asignatura al inicio del curso (mentorizados/as) pueden ejercer un efecto positivo mutuo. La propuesta incluye la puesta en marcha del proyecto por el equipo docente de la asignatura (información y divulgación, selección de los participantes, emparejamiento de binomios y kick off meeting), desarrollo del proyecto por parte de los mentores/as, mentorizados/as y consejeros/as (planificación del trabajo y reuniones de seguimiento) y la fase de evaluación a realizar por el profesorado (evaluación y metaevaluación, cuestionarios, análisis de calificaciones y medida del éxito)."
PIIDUZ,PIIDUZ_1,229,Programación numérica mediante Python como herramienta de aprendizaje en la asignatura de Resistencia de Materiales,Adrián Navas Montilla,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"En un mundo donde las tecnologías de la información y la comunicación (TICs) tienen cada vez mayor importancia, la programación es un elemento esencial en casi la totalidad de las disciplinas, incluso en aquellas que no tienen un carácter científico-técnico. Tradicionalmente, la programación se ha concebido como una asignatura independiente en los Grados de Ingeniería. Sin embargo, es fundamental dotar a los alumnos de estas herramientas para abordar el aprendizaje de cualquier asignatura, permitiendo instruirlos en el manejo de unas herramientas cada vez más extendidas en todos los ámbitos que nos rodean. En este Proyecto Docente se pretende introducir al alumno/a en el uso de una herramienta de programación numérica para resolver los problemas y las prácticas de la asignatura “Resistencia de Materiales”. La programación se realizará mediante Python, el cual es un lenguaje de programación orientado a objetos, muy simple y fácil de entender. Está desarrollado en código abierto y dispone de entornos de desarrollo muy amigables para usuarios no expertos, como Google Colab (https://colab.research.google.com/) que permite programar y ejecutar código de manera sencilla y gratuita en la nube. Aunque sus posibilidades son infinitas, se pretende usar el lenguaje Python como una herramienta para representación gráfica de las ecuaciones de esfuerzos, momentos y deformaciones que se estudiarán a lo largo de la asignatura de “Resistencia de Materiales”."
PIIDUZ,PIIDUZ_1,314,Puesta en marcha del concurso de “maquetas de puentes de palillos” en la asignatura de Resistencia de Materiales,Adeline Diane Nausicaa Rezeau ,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"Se pretende preparar, desarrollar e implementar un concurso de maquetas de puentes de palillos en la Asignatura de Resistencia de Materiales, del tercer curso del Grado en Ingeniería de Organización Industrial, perfil defensa. El objetivo fundamental consiste en reforzar los conceptos expuestos en las clases de teoría y de problemas, mediante el análisis, el diseño, la fabricación, y en la medida de lo posible el cálculo de una maqueta a escala de un puente. Sin haber cursado la asignatura de Estructuras, los alumnos estarán empujados a usar su imaginación, intuición, observación y hacer uso de análisis y crítica. Deberán informarse y estudiar, de una manera muy práctica y orientada, cómo se debe diseñar una estructura de modo que sea lo más resistente posible y se evite su fallo. Para ello, los concursantes contarán con los mismos materiales y deberán seguir unas reglas sencillas de diseño, siendo el objetivo del concurso determinar cuál de las maquetas aguanta el mayor peso, usando la menor cantidad posible de material. Esta actividad voluntaria está conectada con las prácticas de la asignatura, que consisten en la resolución de problemas de Resistencia de Materiales mediante el lenguaje de programación Python. La parte más novedosa de las prácticas forma parte del PID 229 de la línea PIIDUZ_1 de la presente convocatoria."
PIIDUZ,PIIDUZ_2,227,Consumer Law Tube,Loreto Carmen Mate Satué,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El Proyecto tiene como objetivo que los estudiantes del Grado en Derecho y, en su caso, del doble Grado ADE+ Derecho elaboren contenidos jurídicos sobre Derecho del consumo en formato audiovisual. Esto permitirá dar continuidad al canal temático creado en YouTube mediante el PIIDUZ_18_291 y PIIDUZ_19_280 dirigido a estudiantes y profesionales del Derecho. El Proyecto pretende asimismo, que los estudiantes puedan adquirir competencias básicas y específicas descritas en los planes de estudio como pueden ser: el aprendizaje autónomo de una materia interdisciplinar, la interpretación textos jurídicos, la utilización de las TICs como herramientas de trabajo e información y la adquisición de habilidades para transmitir informaciones a un público especializado y no especializado."
PRAUZ,ADD en abierto,445,Herramientas educativas Google y Microsoft,Joaquín Mur Amada,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El objetivo del curso ADD en abierto ""Herramientas educativas Google y Microsoft"" es difundir información y experiencias de docencia telemática utilizando las herramientas educativas de Google y Microsoft. Este curso se basará en la documentación multimedia utilizada para impartir un taller para profesores del Centro Universitario de la Defensa durante los días 22, 23, 24 y 25 de septiembre de 2020.  Puede acceder a la documentación actual identificándose como invitado y utilizando la contraseña «Ivit6d@$» sin comillas en  https://moodle.unizar.es/add/enrol/index.php?id=37972   Si además quiere visualizar y realizar los cuestionarios, deberá automatricularse. Para ello necesita un número de identificación de la Universidad de Zaragoza (NIA o NIP). La automatriculación tiene la misma contraseña que el invitado."
PRAUZ,Cursos OCW,449,Curso OCW de Fundamentos de Electrotecnia,Joaquín Mur Amada,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"En este proyecto se construirá un curso en abierto de Fundamentos de Electrotecnia en la plataforma Moodle recopilando el fruto de 25 años impartiendo circuitos eléctricos, tanto en el Campus Río Ebro como en el Centro Universitario de la Defensa.  Este curso abierto versará sobre los principios fundamentales de los circuitos eléctricos, sus elementos básicos y los métodos principales para su análisis. Estas técnicas y métodos se particularizarán al estudio de circuitos en régimen estacionario, tanto de continua como sinusoidal. Se introducirán los principios de funcionamiento de las máquinas eléctricas, sus aplicaciones y la terminología de la ingeniería eléctrica.  La base del curso ADD en abierto serán los materiales originales de la asignatura de 6 créditos ECTS del Grado en Organización Industrial denominada Fundamentos de Electrotecnia (transparencias de clase, problemas interactivos de autoevaluación, vídeos de todas las clases del curso, etc.) disponibles en https://moodle.unizar.es/add/course/view.php?id=34815"
