Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,22,Mujeres compositoras: las grandes preteridas en la historia de la música,Roberto Anadón Mamés,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto tiene por objeto que alumnado del Grado de Historia del Arte que cursa las asignaturas “Historia de la Música” y  ""Música en la sociedad actual"", y del Grado en Magisterio en Educación Infantil de la asignatura “Desarrollo de la Expresión Musical” tenga acceso a un desconocido universo de mujeres compositoras que han sido relevantes e influyentes en la historia de la música y que han permanecido preteridas hasta el momento actual. El profesorado proporcionará el conocimiento  para entender sus lenguajes musicales a través de la escucha y análisis de diferentes composiciones seleccionadas utilizando una metodología activa para lo que se ayudará de  diferentes herramientas TIC.  El aprendizaje cooperativo entre los discentes servirá para mejorar sus competencias musicales a la par que se fomentará el afán de investigación y el espíritu crítico incentivando su disfrute auditivo, tanto intelectual como emocional. Se implementarán ODS. "
PIIDUZ,PIIDUZ_1,4,"Tutoría entre pares. Mejora del aprendizaje en la asignatura ""Arte y cultura de masas"" (Grado en Historia del Arte) basado en metodologías colaborativas y horizontales",Mónica Vázquez Astorga,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto pretende el desarrollo de metodologías de aprendizaje colaborativo y horizontal. En concreto, tiene como objetivo la implementación de modos de trabajo colaborativo entre estudiantes de una asignatura: 28229 ""Arte y cultura de masas"", que se imparte en 3º y 4º cursos del Grado en Historia del Arte de la Facultad de Filosofía y Letras de la Universidad de Zaragoza. Este proyecto se fundamenta en la realización de tutorías entre pares, de modo que son los propios estudiantes quienes acompañan críticamente la elaboración de trabajos monográficos de sus compañeros por medio de una serie de recursos de aprendizaje colectivo llevados a cabo con este fin. Los objetivos fundamentales que se persiguen son los siguientes: mejorar el proceso de aprendizaje de los estudiantes, aumentar su motivación en el estudio al conferirles responsabilidades y favorecer su interacción como grupo. La coordinadora de este proyecto es la profesora responsable de esta asignatura, la Dra. Mónica Vázquez Astorga, y se contará con la colaboración de un contratado predoctoral (Jorge Nelson Díaz Castillo) de la Universidad de Zaragoza."
PIIDUZ,PIIDUZ_1,24,El podcast como herramienta de aprendizaje activo y recurso docente,Ana Segura Anaya,Facultad de Filosofía y Letras (103 / FFA),"La pandemia ha supuesto la consolidación definitiva del formato podcast en España entre distintos segmentos de la población, pero muy especialmente entre los más jóvenes, que encuentran en la creación, escucha y difusión de los archivos sonoros una nueva forma de expresarse, informarse y compartir contenidos de interés. Como instrumento pedagógico y educativo el podcast tiene ventajas indudables, principalmente porque implica un proceso de trabajo completo para el alumno, desde la idea hasta la publicación del contenido y porque requiere competencias muy diversas tanto a la hora de determinar el contenido, su estructura o la narrativa, como en el momento de ejecutar la grabación, edición y publicación del mismo. Otra ventaja evidente es que los podcast son un formato flexible, de fácil difusión, escucha personal compatible con otras actividades y muy atractivo para los más jóvenes.  Nuestro proyecto pretende no solo desarrollar las competencias necesarias para la producción de podcast en distintas materias, sino la creación de un repositorio de archivos sonoros con contenidos pedagógicos que puedan ser utilizados por el resto de alumnos y profesores."
PIIDUZ,PIIDUZ_1,26,La docencia en Historia con perspectiva de género: mujeres medievales en la intrahistoria,Concepción Villanueva Morte,Facultad de Filosofía y Letras (103 / FFA),"Alejadas de los primeros renglones de la historia, muchas veces la huella de las mujeres ha pasado desapercibida e incluso ha sido injustamente borrada de la memoria colectiva y por ello es necesario evitar que su contribución en el tejido social de cada período caiga en el olvido. En este sentido, las investigaciones de las últimas décadas han puesto en valor el papel desarrollado por ellas durante todas las épocas en el conjunto de la sociedad. Son conocidas algunas de las grandes figuras femeninas, no así la relevancia de la mujer anónima en el día a día a lo largo de la historia. Para la Edad Media en particular, las fuentes documentales conservadas (escritas, arqueológicas e iconográficas) nos muestran una sociedad dinámica en la que la fémina participa unas veces activamente y otras de forma pasiva y paciente, proporcionando visiones contrastadas a tenor de sus aspiraciones, emociones, quejas o indefensiones que, a modo de ventanas, permiten asomarnos a su cotidianidad. El proyecto propone concienciar al estudiantado de esta realidad que va de la invisibilidad (ausencia/silencio/olvido) a la presencia (individual y colectiva), desde un enfoque basado en el observatorio de igualdad y ante el reto de la integración académica, para devolver la Historia a las mujeres y las mujeres a la Historia."
PIIDUZ,PIIDUZ_1,34,Comunicar buenas prácticas de desarrollo territorial en la Unión Europea en relación con los Objetivos de Desarrollo Sostenible,María Angulo Egea,Facultad de Filosofía y Letras (103 / FFA),"Se trata de un trabajo interdisciplinar entre los estudiantes de las asignaturas obligatorias de 4º Curso  25339 - Proyectos de comunicación especializada: Suplemento/revista Especializada (9 créditos) del Grado en Periodismo y 28333 Políticas y estrategias territoriales de la Unión Europea (6 créditos) del Grado en Geografía y Ordenación del Territorio.   Es una práctica colaborativa que aplica la metodología basada en proyectos para analizar y difundir buenas prácticas territoriales en la UE relacionadas con los ODS. Supone reforzar la competencia de trabajo en equipo, compartir la experiencia de profesionales en ejercicio y ensayar la práctica profesional.   El resultado será la elaboración colaborativa de varios reportajes que se publicarán en la revista cultural de periodismo narrativo Zero Grados (www.zgrados.com) y la presentación de resultados en un congreso de Didáctica de la Geografía."
PIIDUZ,PIIDUZ_1,53,Ciudades antiguas y modernas. El paisaje urbano como herramienta didáctica para el estudio de la Hispania Antigua,Borja Díaz Ariño,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto propone al alumno la utilización del el paisaje urbano como recurso didáctico para el estudio del pasado. El paisaje urbano es el resultado de procesos históricos complejos que han condicionado su aspecto actual. Este proyecto ofrece al alumno una serie de herramientas conceptuales que le permitirán decodificar e interpretar esos procesos mediante el análisis de dos casos concretos: Zaragoza y Tarragona. El marco de aplicación de este proyecto es la asignatura ""Hispania Antigua"", obligatoria de tercer curso del Grado en Historia ."
PIIDUZ,PIIDUZ_1,61,Fotografía y Patrimonio Artístico,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),"Fotografía y Patrimonio Artístico es un proyecto en marcha desde el año 2014 que tiene como objetivo compartir la experiencia de la realización de una actividad práctica en competencias propias de la praxis de la Historia del Arte. La actividad se centrará en crear un espacio web en los que los estudiantes busque, seleccionen y valoren un conjuntos de fotografías antiguas desde archivos y fototecas (con fondos digitalizados) y desde las imágenes redacten una breve ficha catalográfica. La parte más interesante del ejercicio es hacer y una fotografía actual de dicho bien patrimonial en la que se vean los diversos cambios producidos en el devenir histórico. Participan profesores del Grado en Historia del Arte coordinando la evaluación de varias asignaturas."
PIIDUZ,PIIDUZ_1,68,II Seminario Internacional de Pensamiento Económico Crítico: Desmontar Mitos de la Economía,Juan Velázquez González,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto sirve de continuidad y mejora del PIIDUZ_19_238, titulado ""Seminario Interdisciplinar en Pensamiento Económico Crítico"" y dedicado a la ""desigualdad"", que en el año 2020 (gracias a la prórroga del PIIDUZ_19_238) tuvo una segunda edición online e interdisciplinar en la Universidad de Zaragoza y una primera internacional (en colaboración con 7 universidades de México) sobre ""desigualdad y crisis"". Entre octubre de 2021 y enero de 2022 se proyecta llevar a cabo la segunda edición internacional del Seminario (3ª edición en conjunto), dedicada a ""Desmontar Mitos de la Economía"". Esta edición servirá para: 1) Consolidar la metodología, corregir sus adaptaciones a la modalidad online e internacional, e incluir mejoras para una docencia dual. 2) Realizar una nueva edición del Seminario, ampliando el proyecto y reforzando su equipo docente. 3) Dar solidez metodológica y procedimental a la dimensión internacional y de transferencia del conocimiento del proyecto. En lo que respecta a su tema, esta 3ª edición Seminario se propone ayudar a alumnado de las asignaturas vinculadas al proyecto a detectar y a pensar críticamente algunos mitos de la economía, según un ejercicio de ""desmontaje"" de las falsas ideas e informaciones rodean algunas concepciones y prácticas económicas, sirviéndose para ellos de las propuestas de pensadores sociales y economistas críticos. En lo que respecta a su metodología, el Seminario busca generar un foro de pensamiento y diálogo interdisciplinar entre el alumnado y el profesorado de la Universidad de Zaragoza y otras universidades implicadas, según una metodología participativa, colaborativa, crítica y constructiva, estructurada por niveles académicos y articulada según la colaboración hispano-mexicana para el aprendizaje del alumnado participante."
PIIDUZ,PIIDUZ_1,89,El poder femenino en la Edad Moderna. La imagen de poder de las mujeres de las monarquías europeas a través del arte (II),Ana Morte Acín,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto tiene por objeto profundizar en el papel de la mujer en los sistemas de poder de la Edad Moderna. En muchas ocasiones, las protagonistas femeninas de la Historia han sido olvidadas por lo que, en la actualidad, no se tiene una perspectiva nítida de los sucesos y los procesos históricos. Para tratar de suplir esta carencia, proponemos que el alumnado se aproxime a la imagen del poder femenino a través del arte, combinando el estudio de sus biografías con el de su representación artística. Para ello, gracias al método de casos y a la indagación a través del uso de las fuentes y de las nuevas tecnologías, los estudiantes conseguirán una imagen mucho más completa del pasado, una realidad en la que lo masculino y lo femenino estaba más unido de lo que se presupone."
PIIDUZ,PIIDUZ_1,113,"Aplicación de las Tecnologías de la Relación, la Información y la Comunicación al aprendizaje del Periodismo: Plataforma Digital Entremedios",Antonia Isabel Nogales Bocio,Facultad de Filosofía y Letras (103 / FFA),"El objetivo del proyecto es convertir Entremedios, la plataforma del Grado en Periodismo de la Universidad de Zaragoza, en un producto transmedia de plena incardinación en la estructura curricular de los estudios. A través de la selección de las mejores piezas producidas en distintas asignaturas del Grado y de su conversión en contenidos digitales se diseñará una planificación sistemática de actualización de la web. Así mismo, se proyecta la creación de un libro de estilo y una formación específica para los participantes relacionada con optimización de contenidos web y posicionamiento SEO. Como novedad se introduce también el planteamiento de un proyecto plenamente asentado en el discurso TRIC como filosofía de aprendizaje y transferencia. De igual modo, los contenidos que servirán para nutrir la web estarán relacionados con los Objetivos de Desarrollo Sostenible, de manera que contribuyan también a la formación en valores del estudiantado y, por extensión, de la ciudadanía. "
PIIDUZ,PIIDUZ_1,146,Los ODS en el aula. Realización de reportajes de televisión por un mundo más sostenible.,Ana Cristina Mancho de la Iglesia,Facultad de Filosofía y Letras (103 / FFA),"El 25 de septiembre de 2015 los líderes mundiales acordaron llevar a cabo un plan de acción ""en favor de las personas, el planeta y la prosperidad"" (ONU, 2015). Su objetivo era ""fortalecer la paz universal, erradicar la pobreza, sanar y proteger nuestro planeta, hacer realidad los derechos humanos, alcanzar la igualdad entre los géneros y el empoderamiento de todas las mujeres y niñas"" (ibid.). Para ello establecieron 17 Objetivos de Desarrollo Sostenible (en adelante ODS) con metas específicas que se deben alcanzar antes de 2030.  Conscientes de que todos formamos parte de la solución presentamos este Proyecto de Innovación Docente que pretende llevar los ODS al aula para promover una toma de conciencia colectiva en el alumnado. Se trata de que los estudiantes realicen reportajes y vídeos de pequeño formato relacionados con las 17 áreas de trabajo: la pobreza, el hambre, la salud, la acción climática, las energías limpias y el consumo responsable, entre otras.  Este proyecto se realizará de forma conjunta entre tres asignaturas que se imparten de forma coordinada en 3º del Grado en Periodismo: Proyecto de comunicación audiovisual, Narrativa audiovisual: reportaje y documental y Realización audiovisual: reportaje y documental. Las mejores producciones audiovisuales se publicarán en la plataforma digital Entremedios del Grado en Periodismo. La iniciativa integra también una campaña en redes sociales para formentar y garantizar la transferencia de conocimiento hacia la sociedad."
PIIDUZ,PIIDUZ_3,151,Leer mediante emblemas: La Emblemática como herramienta docente II,Alberto Montaner Frutos,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto de innovación docente pretende la adquisición de conocimientos y el incentivo de las habilidades de los alumnos de los grados de la Macroárea de Artes y Humanidades mediante un uso pedagógico de los emblemas (escudos de armas, banderas, indumentaria, logotipos, insignias, himnos, entre otros). En el mismo se tratrá de dotar de herramientas al alumnado con las que puedan comprender los fenómenos culturales y artísticos en su contexto sociohistórico de una forma global y relacionada. De igual modo, se quiere acercar a los estudiantes a una metodológia no incorporada a las actuales competencias de las diversas titulaciones de la Macroárea, pero muy útil a la hora de poder leer los significados y entender los procesos de construcción tanto histórica, como artística y literaria e incluso identitaria. Para ello nos basaremos en elementos cuyo cronología es amplia y variada que permita evidenciar los procesos evolutivos de la Emblemática desde la Edad Media hasta el siglo XXI."
PIIDUZ,PIIDUZ_1,155,Short Fiction Writers Club/ Club der Kurzschrifstelle,María del Pilar Royo Grasa,Facultad de Filosofía y Letras (103 / FFA),"El proyecto “Short Fiction Writers Club/Club der Kurzschrifsteller” proporciona al estudiante herramientas comunicativas  encaminadas a la escritura de un relato breve de ficción dentro del género de detectives, y en un idioma extranjero. El proyecto será de carácter voluntario y se integrará dentro de las actividades realizadas en tres asignaturas: Comunicación oral y escrita en lengua alemana II y III (30406, 30412), impartidas en el primer y segundo curso del grado en Lenguas Modernas y Lengua Inglesa I (27800), impartida en el primer curso del grado en Estudios Ingleses. En cada grupo de las asignaturas, los estudiantes interesados en participar en el proyecto serán subdivididos en dos grupos. Se realizarán tres sesiones de carácter presencial y de una hora de duración con cada grupo. A lo largo de las sesiones se desarrollarán, entre otras, las siguientes competencias: escribir un texto literario en un idioma extranjero a un nivel A2 y B1 en el caso de la lengua alemana y B2 en el caso de la lengua inglesa; consolidar capacidades comunicativas orales en dichos idiomas; capacidad de trabajo en equipo y creación de nuevas ideas."
PIIDUZ,PIIDUZ_1,178,Aprendiendo estrategias de comunicación digital a través de la Ciencia Ciudadana/Discovering strategies for digital communication through Citizen Science,María Carmen Pérez-Llantada Auria,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto pretende acercar al ámbito de las humanidades un nuevo paradigma de comunicación científica, la Ciencia Ciudadana. Con el desarrollo del proyecto se espera que los estudiantes de la asignatura en la que se va a implementar adquieran conocimiento sobre uno de géneros digitales emergentes en la Web 2.0 que actualmente se están utilizando para la comunicación de conocimiento disciplinar y que tiene una clara proyección social. En concreto, el proyecto persigue los siguientes objetivos. El primero, que los estudiantes aprendan y reflexionen de forma crítica sobre cómo se comunica conocimiento especializado a audiencias no especializadas, prestando atención a los recursos lingüísticos y multimodales, las estrategias de discurso y al tipo de registro. El segundo, que para dicho aprendizaje y dicha reflexión aprendan también a utilizar software libre específico de las humanidades digitales para identificar cómo en estos proyectos los científicos informan, educan y persuaden a la ciudadanía para que colabore en tareas de investigación (recogida de datos, clasificación de datos, etc.). El tercero, se espera que los estudiantes desarrollen una visión crítica sobre el valor de la ciencia ciudadana de cara a la consecución de los objetivos de desarrollo sostenible de la Agenda 2030 de las Naciones Unidas."
PIIDUZ,PIIDUZ_3,214,"Las reliquias y sus usos terapéuticos: Fe, propaganda y consuelo. Las Reliquias y sus cultos: Interpretación, difusión y ritos (V)",Francisco José Alfaro Pérez,Facultad de Filosofía y Letras (103 / FFA),"""El culto a las reliquias: interpretación, difusión y ritos” ha conseguido constituirse como una plataforma reconocida de intercambio de ideas e innovación docente, desde la que se favorece la colaboración transversal entre alumnos y profesores de distintas titulaciones de Humanidades dentro de la Facultad de Filosofía y Letras. En esta quinta edición aunaremos los esfuerzos de profesores de Historia del Arte, Ciencias de la Antigüedad, Filología Española, Historia Moderna e Historia Contemporánea en torno al culto a las reliquias y sus cultos en tiempos de zozobra como los que nos han tocado vivir estos meses: tradiciones, rogativas y acciones de gracias, caminos o rutas trazadas por los vestigios inmateriales y cultura material, como ajuares litúrgicos y restos arqueológicos, etc. y su potencialidad como herramienta docente interdisciplinar. Abordaremos campos de actuación vinculados a cuestiones antropológicas y de la historia social, culturales, de demografía y ordenación del territorio, identitarias, políticas y, como no, expresiones artísticas; en aras de fomentar la comprensión integral de los procesos histórico-artísticos en la Península Ibérica, incardinándolos en las tradiciones europeas."
PIIDUZ,PIIDUZ_1,248,Trabajo colaborativo e implantación de la formación virtual en las asignaturas Comentario de Textos Audiovisuales I y II del Grado de Estudios Ingleses,Juan Antonio Tarancón de Francisco,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto tiene como objetivo analizar y buscar soluciones a algunos de los retos, contradicciones y conflictos que plantean los entornos virtuales de aprendizaje en el ámbito universitario y, en particular, en la enseñanza de las asignaturas de Comentario de Textos Audiovisuales del Grado en Estudios Ingleses. Con la implantación de plataformas tecnológicas y espacios virtuales se corre el riesgo de anteponer el trabajo autónomo al trabajo colaborativo y de reestructurar la educación superior en torno a valores que ponen en peligro la cohesión social. Entendemos que la docencia mediada por ordenador no puede significar una renuncia ni a principios didácticos basados en la comunicación y en la interacción ni a la función social de la universidad. Así pues, lo que planteamos con este proyecto es analizar las posibilidades de la formación en red y desarrollar estrategias y recursos de aprendizaje online que no solo fomenten el trabajo autónomo y la responsabilidad individual, sino que estén basados en la interactividad y la colaboración entre estudiantes y entre docentes y estudiantes, que fomenten el pensamiento crítico y que formen ciudadanos tolerantes y preocupados por el bien común."
PIIDUZ,PIIDUZ_1,256,Repositorio Digital de calcos históricos como herramientas de aprendizaje en Prehistoria,Manuel Bea Martínez,Facultad de Filosofía y Letras (103 / FFA),"El deterioro de materiales históricos hace necesaria la intervención sobre ellos tanto para su conservación como herramienta de aprendizaje, recurso docente y canal de difusión. Se plantea la recuperación de los calcos históricos de D. Antonio Beltrán a través de la formación teórico-práctica del alumnado (considerándolo sujeto activo de su proceso de formación), con la participación activa de los docentes, fomentando el trabajo colaborativo de los binomios docente-alumno y alumno-alumno para llevar a cabo la recuperación efectiva del bien patrimonial. Tras ello, los calcos serán digitalizarán, siendo posteriormente tratados digitalmente (como parte formativa para el estudiante) e integrados en una plataforma virtual de acceso libre. Los alumnos serán formados en competencias genéricas y específicas con la implementación de TICs y TACs: creación de la plataforma web orientada a alumnos de diferentes cursos o centros con la información virtual generada reforzando, mejorando y haciendo más atractivo el proceso de aprendizaje de los aspectos tratados en distintas asignaturas del Grado. Se contempla también la edición de un breve vídeo documental que innove en el acceso y difusión de los contenidos, así como una  Exposición como difusor público no sólo de los resultados sino de la propia formación del estudiante."
PIIDUZ,PIIDUZ_1,257,"Persuasión, asertividad y liderazgo en el discurso",Alicia Silvestre Miralles,Facultad de Filosofía y Letras (103 / FFA),"El objetivo de este proyecto es el fortalecimiento de las habilidades oratorias de persuasión, asertividad y liderazgo entre el alumnado del Grado de Periodismo de la Universidad de Zaragoza y el Máster de Lenguas Modernas para la comunicación y cooperación internacional de la Universidad de Macerata (Italia). Si bien en el grado se enfatiza el dominio de la lengua española, tanto oral como escrita, la sociedad actual exige de sus profesionales cada vez más un saber hacer y saber estar en público, en lo que concierne a comunicación y proyección personal y social.   La capacidad de comunicar es una competencia genérica. Sin embargo, la integración de contenidos de dos disciplinas del grado, sumada a la participación de la universidad italiana, alinea este proyecto con los objetivos de la Universidad de Zaragoza en lo que atañe a internacionalización, transversalidad e interdisciplinariedad, al tiempo que potencia la asimilación práctica de estas habilidades, redundando en un perfil profesional más adecuado a las necesidades actuales.  La participación activa de los estudiantes posibilita el aprendizaje de estrategias y herramientas retóricas y comunicativas que solventen los desafíos de la comunicación de información, en especial ante situaciones incómodas y gestión de crisis."
PIIDUZ,PIIDUZ_1,295,Proyecto intercultural y plurilingüe para 2º curso del Grado en Lenguas Modernas,Daniel Fedor Hübner ,Facultad de Filosofía y Letras (103 / FFA),"El proyecto que se propone aquí tiene como objetivo fundamental abordar determinados fenómenos socioculturales comunes a los países de las lenguas del grado de forma transversal y contrastiva a partir de una serie de actividades que impliquen a todo el alumnado del segundo curso de la titulación, conjuntamente con el profesorado de las cinco asignaturas de Introducción a la cultura de dicho curso. A partir de una temática compartida el alumnado elaborará en grupos una serie de pósteres sobre diferentes aspectos del tema propuesto. Los pósteres estarán redactados en las diferentes lenguas del grado (árabe, alemán, español, francés, inglés e italiano). Los pósteres se expondrán públicamente y se presentarán al conjunto del alumnado en las diferentes lenguas del grado en grupos reducidos (nuevos), de forma que cada uno de los estudiantes que haya participado en la elaboración de un póster deberá explicar los resultados de su trabajo a un grupo de compañeros y compañeras que han elaborado otros pósteres diferentes. Esta presentación en grupos reducidos permitirá asimismo la participación activa del alumnado en la discusión de los pósteres a cuya presentación asista.  El proyecto tiene vocación de continuidad a lo largo de varios cursos, si los resultados son satisfactorios. Para el curso 2021-2022 el tema propuesto es el fenómeno de las migraciones."
PIIDUZ,PIIDUZ_3,345,Lingüística para todos VII: Exportando Zaragoza Lingüística a la Carta,Blanca Iraide Ibarretxe Antuñano,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto tiene seis objetivos generales: (1) el mantenimiento, la mejora y la difusión del repositorio de archivos multimedia Zaragoza Lingüística a la Carta (PII-2020-0028), iniciado en la convocatoria 2014-15, y su canal de YouTube, inaugurado en la convocatoria 2019-21, para ser utilizado por los miembros de la comunidad universitaria en general, (2) la consolidación de estos materiales multimedia como parte de las actividades innovadoras para la mejora del proceso de enseñanza-aprendizaje del alumnado matriculado en las asignaturas de las áreas de Lingüística General y de Lengua Española en los Grados de la Facultad de Filosofía y Letras de Unizar, (3) la implementación de estos materiales como recursos docentes en asignaturas del Máster de ELE de Unizar así como en titulaciones de otras facultades de Unizar (Fac. Educación), (4) la exportación del uso de estos materiales en asignaturas de estas áreas en la Universidad de Oviedo para testar su validez fuera del entorno Unizar, (5) la validación de estos recursos multimedia como materiales clave en el proceso enseñanza-aprendizaje a través de la nueva iniciativa docente ""Reflexionando con ZL"" y (6) la difusión de los resultados (foros especializados, Facultad de Filosofía y Letras (Observatorio de Innovación Docente, Fylmaciones)) y el establecimiento de relaciones interuniversitarias con otros proyectos e instituciones (U. Oviedo, Campus Iberus (U. La Rioja)). Este proyecto, además, tiene como objetivo complementario fortalecer y seguir estableciendo sinergias entre dos de las áreas de trabajo que el equipo formado por profesores del grupo reconocido de investigación Psylex (Psylex-H-11-17R) de las áreas de Lingüística General y Lengua Española han llevado a cabo desde el curso 2006-2007, es decir, la innovación docente de las asignaturas del área por medio de la aplicación de metodologías activas apoyadas en las nuevas tecnologías, así como la divulgación científica y la transferencia del conocimiento a la sociedad en general de temas relacionados con el lenguaje y las lenguas dentro del Seminario Permanente de Investigaciones Lingüísticas Zaragoza Lingüística."
PIIDUZ,PIIDUZ_1,364,R3AD. Repositorio3D y Archivo Digital del material arqueológico del Laboratorio de Ciencias de la Antigüedad como herramienta de aprendizaje en Prehistoria y Arqueología,Paula Uribe Agudo,Facultad de Filosofía y Letras (103 / FFA),"El componente práctico (manejo y examen) de restos arqueológicos resulta esencial en la formación de los alumnos de Prehistoria y Arqueología. Diversas circunstancias (situación pandémica, horario del Laboratorio de Ciencias de la Antigüedad) limitan el acceso a la consulta de estos materiales. EL Proyecto R3AD pretende involucrar a los alumnos en una dinámica retroalimentada en la que los alumnos de cursos superiores de Grado o de Máster obtengan una formación teórica, formativa y práctica consistente en la documentación digital de restos arqueológicos del fondo del Laboratorio de CC.AA. (originales y reproducciones), siendo capaces de generar modelos fotogramétricos de los mismos. Estos modelos tridimensionales, en concreto de materiales cerámicos y pintura mural romana, se alojarán en un repositorio digital con dominio unizar.es para que los mismos alumnos u otros de cursos iniciales de Grado puedan acceder a la consulta on-line libre de los modelos. La calidad de los modelos permitirá llevar a cabo el estudio y determinación tipotecnológica de los materiales sin necesidad de desplazarse al Laboratorio aumentando el tiempo de estudio, evitando concentraciones de personas en un espacio reducido y reduciendo la huella de carbono al reducirse los desplazamientos."
PIIDUZ,PIIDUZ_1,369,CONTINENTE DESBORDANTE / CONTENIDOS EXPANDIDOS. MÁS ALLÁ DEL AULA: EXPLORACIONES EN LA LITERATURA HISPANOAMERICANA,Daniel Mesa Gancedo,Facultad de Filosofía y Letras (103 / FFA),"El proyecto consiste en poner en contacto a los estudiantes de la asignatura a que va dirigido (Literatura Hispanoamericana 1) con colecciones artísticas, archivos y fondos bibliográficos relacionados con la materia: esto es, la cultura y la literatura hispanoamericana, desde sus orígenes hasta el siglo XIX, haciendo especial incidencia en su relación con España. Esto se realizaría mediante la búsqueda de archivos y fondos físicos [Archivo de Indias] y on-line particularmente ricos en información de ese tipo en España y fuera de ella, con especial atención a los archivos digitales. Todo ello podría completarse con la visita a alguno de los archivos estudiados, empezando por el Archivo Universitario de la Universidad de Zaragoza (https://archivouniversitario.unizar.es/) o por los fondos del “Legado de Ana María Navales” de la Biblioteca María Moliner, sin excluir –siempre que las circunstancias sanitarias a lo largo del curso lo permitan– la visita a otros archivos o centros de investigación fuera de la ciudad (Museo de América o Biblioteca Nacional, en Madrid)."
PIIDUZ,PIIDUZ_1,375,EN LOS MÁRGENES DEL CANON: EXPLORACIONES PARA (DESIN)VISIBILIZAR A LAS ESCRITORAS HISPANOAMERICANAS,Daniel Mesa Gancedo,Facultad de Filosofía y Letras (103 / FFA),"El proyecto consiste en ofrecer a los estudiantes de las asignaturas a que va dirigido (Literatura Hispanoamericana II y Literatura Hispanoamericana Actual) nuevas vías de acceso a las obras literarias escritas por mujeres en el contexto hispanoamericano de los siglos XX y XXI. El destacado papel de escritoras hispanoamericanas en la literatura en español de los últimos años hace indispensable ofrecer en el aula materiales que permitan reducir la invisibilidad padecida por las escritoras en las décadas anteriores. Así, se les animará a participar en varias sesiones dedicadas a la exploración del lugar que han ocupado las autoras hispanoamericanas y del «hueco» que ha dejado su ausencia en el panorama literario; y a través de herramientas de elaboración propia (fichas, bases de datos, boletines de información) y recursos disponibles en red (manuales, catálogos de editoriales, antologías, archivos digitalizados, bibliotecas en línea, etc.) y en la Biblioteca de Humanidades María Moliner, el alumnado podrá componer de forma colaborativa el corpus que ha quedado en el margen."
PIIDUZ,PIIDUZ_2,381,La novela como herramienta de aprendizaje en las asignaturas históricas del Grado de Historia.,María Palmira Vélez Jiménez,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto es una experiencia docente que se sirve de novelas y relatos para fomentar el interés, curiosidad y conocimiento de la historia contemporánea entre los estudiantes del Grado de Historia. Aprovecha la capacidad de la narrativa literaria para recrear ambientes políticos y sociales y ayudar, así, a contextualizar mejor los acontecimientos del pasado. Se aplica a las asignaturas del Grado de Historia “Mundo actual” y “América Contemporánea”, con una metodología que aúna encuestas, trabajo en grupo, presentaciones digitales y referencias en clase."
PIIDUZ,PIIDUZ_1,385,CAF(ÉLE),Ana Milagros Jiménez Ruiz,Facultad de Filosofía y Letras (103 / FFA),"  El proyecto CAF(ÉLE) consiste en la organización y realización de   cinco reuniones virtuales durante cinco viernes del segundo   cuatrimestre, periodo en el que se desarrolla la asignatura. En cada   sesión, como ponentes invitados, intervendrán dos profesores de   español como lengua extranjera que desarrollan su labor en diferentes   países del mundo. Su intervención se dividirá en dos partes   principales: por una parte, abordarán uno de los aspectos del programa   de la asignatura presentándolo de forma práctica con ejemplos de sus   clases; y, por otra, mostrarán a los alumnos sus trayectorias   académicas y profesionales para, finalmente, hablar de la realidad de   la enseñanza de ELE en el país donde trabajan.    Durante el curso 2020-2021 se ha llevado a cabo un Proyecto piloto [1]   que ha ofrecido excelentes resultados y una gran aceptación por parte   de los participantes.    [1] Para ver vídeo de presentación del Proyecto   piloto:  https://drive.google.com/file/d/11Ss4F_0kYfH4GqCyQ4H_AgNbpIfkD2H3/view?usp=sharing."
PIIDUZ,PIIDUZ_1,388,Inteligencia colectiva y aprendizaje organizacional en la creación de materiales audiovisuales de calidad,Ana Cristina Mancho de la Iglesia,Facultad de Filosofía y Letras (103 / FFA),"El proyecto de innovación educativa se basa en añadir, al tradicional flujo de aprendizaje del profesorado al alumnado, otros de aprendizaje entre iguales (alumnado hacia alumnado) y también el aprendizaje profundo de “aprender haciendo”. El alumnado elaborará recursos audiovisuales teniendo en cuenta todas las características que deben tener los materiales formativos digitales: valor formativo, accesibilidad, aspectos de propiedad intelectual, integración correcta de los diferentes formatos, calidad técnica y usabilidad.  El equipo del proyecto elaborará una guía a partir de unos estudios previos, con la que el alumnado realizará transferencia de conocimiento a sus compañeros explicando conceptos o actividades de aprendizaje de la asignatura (flujo de aprendizaje profundo). Los recursos elaborados por el alumnado podrán ser consultados por otro alumnado (flujo de aprendizaje entre iguales) a medida que se vayan produciendo. La generación del conocimiento sigue las fases del aprendizaje organizacional y su organización y gestión genera la inteligencia colectiva de la asignatura."
