Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,27,Construcción del Observatorio Contra la Desinformación en Salud –OCODES–,Pedro José Satústegui Dordá,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto que se presenta a valoración constará de tres fases que se desarrollarán de manera secuencial durante el curso académico 2021–2022:     Fase 1. Diagnóstico. En la que se analizarán los medios de comunicación social utilizados por los estudiantes de enfermería para informarse sobre aspectos relacionados con la salud y, particularmente, de aquellos empleados durante la pandemia por la COVID–19.   Fase 2. Trabajo activo y colaborativo del alumnado. Búsqueda activa, por parte del alumnado, de desórdenes informativos relacionados con la salud y contextualizados en cada una de las asignaturas que participarán en el proyecto. Análisis correctivo de los casos propuestos. Actividad supervisada por el profesorado y evaluable.      Fase 3. Construcción del Observatorio Contra la Desinformación en Salud –OCODES–. Tomando como punto de partida el trabajo del alumnado, se pretende crear un recurso de transferencia de conocimiento a la sociedad. Para ello está prevista la construcción de un recurso web en el que se difunda el análisis correctivo de los desórdenes informativos seleccionados para estudio. "
PIIDUZ,PIIDUZ_1,241,Equilibrio ocupacional en trabajadores con discapacidad en centro especial de empleo.,Lucía Monteagudo Egea,Facultad de Ciencias de la Salud (127 / ECA),"En la línea de un proyecto de innovación docente llevado a cabo en la convocatoria 2019-2020 en el que se llevó a cabo la práctica de la WEIS (Work Environment Impact Scale o Escala de Impacto Ambiental del Trabajo, herramienta de terapia ocupacional para valorar cómo las características de un entorno laboral afectan a un trabajador) en un centro especial de empleo (CEE), con trabajadores con diversidad funcional, se propone este proyecto como una continuación del anterior, en el que se aborda la evaluación del equilibrio ocupacional en los/as trabajadores/ras con discapacidad del centro especial de empleo. Como eje principal de la evaluación del equilibrio ocupacional se utilizará la herramienta SOD-EO. El SOD_EO es un instrumento basado en una entrevista que evalúa 13 áreas ocupacionales en términos del nivel de actividad de la persona, la satisfacción ocupacional y el equilibrio ocupacional. Se trata de una herramienta recientemente traducida y validada en España que puede ser muy útil en la práctica profesional. El objetivo es profundizar en el aprendizaje del concepto de equilibrio ocupacional, a través de la práctica de la herramienta SOD-EO en un contexto real, con el consiguiente desarrollo de competencias en el estudiante, partiendo de la relación bidireccional entre trabajo y resto de ocupaciones diarias y la importancia del equilibrio ocupacional en la salud y bienestar del trabajador/ra."
PIIDUZ,PIIDUZ_1,242,Estrategias para mejorar la memoria y optimizar el estudio de los alumnos de grado de terapia ocupacional,Isabel Gómez Soria,Facultad de Ciencias de la Salud (127 / ECA),"Para poder llevar a cabo un buen aprendizaje académico es necesario que los alumnos dispongan de una adecuada motivación, una actitud positiva y confianza en su capacidad. Por este motivo, es necesario, dotar a los alumnos de herramientas necesarias para ello. En este piiduz ofrecemos seminarios teórico-prácticos para trabajar la atención y la memoria a través de diferentes técnicas mnemotécnicas con la finalidad de evitar ansiedad y promover el interés hacia el estudio. A la vez que proporcionamos la adquisición de un método de estudio adecuado y consejos para la optimización cerebral."
PIIDUZ,PIIDUZ_1,243,INTRODUCCIÓN AL APRENDIZAJE DE TRABAJOS E INVESTIGACIÓN CIENTÍFICA EN TERAPIA OCUPACIONAL,Estela Calatayud Sanz,Facultad de Ciencias de la Salud (127 / ECA),"La correcta redacción de textos, con independencia de su formato o el soporte donde se publique, cobra cada vez mayor relevancia. En muchas ocasiones los profesores nos encontramos que los textos/trabajos académicos en general y en particular los trabajos fin de grado tienen muchas carencias en este sentido. Ante la nueva situación de la digitalización por la pandemia, el profesorado, nos vemos en la necesidad de conseguir, con el autoconocimiento y maduración paulatina en el tiempo, trabajos académicos de calidad y rigurosidad científica que combinen la era analógica con la digital. La escritura científica en Terapia Ocupacional, implica un proceso creativo, por las características propias de la disciplina. Una vez superado el hecho de la redacción, llega el momento de hacer una síntesis del trabajo y exponerlo ante los compañeros y profesores. De nuevo los profesores observamos que a veces sus presentaciones, en cuanto a formato, diseño, color no son los más adecuados, e incluso el tamaño y cantidad de palabras. Por otro lado la capacidad de síntesis, el llegar al oyente, y el manejo de la ansiedad ante la defensa puede dejar al alumno bloqueado, y sin seguridad en sí mismo. Con nuestro planteamiento pretendemos ofrecer a los alumnos unas indicaciones para ayudarle a elaborar y presentar sus trabajos académicos en general, e irle ayudando con pautas desde el primer curso, que es desde donde asentaran las bases para elegir y diseñar un adecuado Trabajo Fin de grado en cuarto curso. Es por ello que las ideas fundamentales que repasaremos serán 1) ¿Cómo expresar nuestro proceso creativo mediante la redacción académica de forma analógica y digital? y 2) ¿Cómo realizar una buena presentación y gestionar el estrés y? 3) Cómo relajarnos y aumentar nuestra confianza? 4) ¿Cómo empatizamos con los compañeros en el desarrollo de estas tareas?"
PIIDUZ,PIIDUZ_1,324,INTOXIPÓDCAST  Una colección de pódcast sobre cuidados  al paciente intoxicado,María Teresa Fernández Rodrigo,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto que se presenta a valoración sitúa a los pódcast, como recursos útiles dentro del proceso de enseñanza–aprendizaje. De esta forma, se propone elaborar y producir una colección de podcast sobre los cuidados al paciente intoxicado –INTOXIPÓDCAST–, que complementen las explicaciones y los materiales utilizados para el abordaje de este módulo, que se imparte en la asignatura Enfermería Clínica I, del Grado en Enfermería de la Universidad de Zaragoza."
PIIDUZ,PIIDUZ_1,350,Identificación de las habilidades motivacionales incorporadas al procedimiento terapéutico en la asignatura “Métodos de Fisioterapia en procesos musculoesqueléticos”.,María Orosia Lucha López,Facultad de Ciencias de la Salud (127 / ECA),"La asignatura “Métodos de Fisioterapia en procesos musculoesqueléticos” tiene como objetivo la enseñanza de la fisioterapia sobre el sistema musculoesquelético con metodologías altamente específicas.  Entre sus competencias específicas se encuentra las siguientes: “Fomentar la participación del usuario y familia en su proceso de recuperación”; “Analizar, programar y aplicar el movimiento como medida terapéutica, promoviendo la participación del paciente/usuario en su proceso.”; “Promover hábitos de vida saludables a través de la educación para la salud.” El diálogo motivacional es una estrategia de colaboración centrada en el paciente para guiar la conversación emprendida por profesionales de la salud para obtener y fortalecer la motivación de los pacientes para cambiar. Se ha mostrado como una intervención eficaz para ayudar a las personas a realizar cambios positivos en la gestión de sus patologías crónicas y comportamientos de estilo de vida asociados, y reducir el riesgo de una mayor comorbilidad. Se plantea este proyecto con el objetivo de aumentar el conocimiento de los alumnos de la asignatura “Métodos de Fisioterapia en procesos musculoesqueléticos” sobre las dimensiones que incorpora el diálogo motivacional en el procedimiento terapéutico en fisioterapia en procesos musculoesqueléticos.    "
PIIDUZ,PIIDUZ_1,424,"Implementación de la metodología ""Flipped Classroom"" con píldoras formativas audiovisuales en la docencia práctica de la asignatura de Anatomía Humana",Estela María Solanas Villacampa,Facultad de Ciencias de la Salud (127 / ECA),"La asignatura de Anatomía Humana requiere de un gran componente práctico a fin de conseguir unos resultados de aprendizaje satisfactorios. En algunos grados en los que se imparte, como es el caso de Terapia Ocupacional, no siempre es posible acceder a una sala de disección y las sesiones prácticas se realizan mediante modelos anatómicos que no siempre suponen una reproducción fiel de lo representado. En las prácticas, los alumnos van aplicando sobre distintas piezas los contenidos vistos en las clases teóricas previas, guiados de forma colectiva por el profesor, sin embargo, en general, el alumno, al no estudiar al día, no recuerda los contenidos a aplicar, por lo que el aprovechamiento de la sesión práctica suele ser bajo y los objetivos de aprendizaje no siempre se consiguen. El objetivo de este proyecto es mejorar el proceso de aprendizaje en estas sesiones prácticas, mediante la implementación de la metodología de clases invertidas (""flipped classroom""), a través del visionado previo a la práctica de vídeos cortos de unos 5-10 minutos (píldoras formativas audiovisuales) que recojan, sobre cadáver o piezas del mismo en sala de disección, la explicación de los contenidos objeto de la práctica. Para fomentar este trabajo autónomo previo del alumno, se incorporará en los vídeos una serie de preguntas, necesarias de contestar para su visionado completo, siendo éste requisito para poder asistir posteriormente a la práctica. "
PIIDUZ,PIIDUZ_1,428,Mejora del aprendizaje por trabajos en grupo en la asignatura de Anatomía Human de Terapia Ocupacional mediante la implantación de un sistema de evaluación por rúbricas y evaluación por pares,Estela María Solanas Villacampa,Facultad de Ciencias de la Salud (127 / ECA),"En la asignatura de Anatomía Humana del grado de Terapia Ocupacional, como en otras , los trabajos por grupos son parte de las actividades de aprendizaje utilizadas para alcanzar los objetivos previstos. Sin embargo, por regla general, los alumnos, en este caso de primer curso, no comprenden completamente como deben abordarlos y elaborarlos pese a las instrucciones que se les da al respecto en el aula y en la plataforma moodle de la asignatura, por lo que el resultado de aprendizaje no siempre es el esperado y el deseable. Por otro lado, como estos trabajos versan sobre una parte del temario contemplado en la asignatura, son presentados en clase para que todos los alumnos adquieran una noción sobre los contenidos de los otros trabajos. Sin embargo, la falta de motivación de algunos estudiantes, hace que éstos no asistan a las presentaciones de sus compañeros, quedando el proceso de aprendizaje incompleto. El presente proyecto tiene como objeto la mejora del proceso de enseñanza-aprendizaje a través de estos trabajos por grupos, mediante la implantación de un sistema de evaluación por rúbricas, que ayude al estudiante a entender lo que se pide y se valora en los mismos, y una evaluación por pares de la presentación de los trabajos para motivar a los alumnos a asistir a estas sesiones y completar así y mejorar el proceso de aprendizaje de esta actividad."
PIIDUZ,PIIDUZ_1,443,Evaluación de la autoeficacia percibida por los estudiantes de fisioterapia tras cursar la asignatura “Métodos de Fisioterapia en procesos musculoesqueléticos”,María Orosia Lucha López,Facultad de Ciencias de la Salud (127 / ECA),"En la asignatura “Métodos de Fisioterapia en procesos musculoesqueléticos”, del segundo semestre, del segundo curso del Grado de Fisioterapia de la Facultad de Ciencias de la Salud de la Universidad de Zaragoza se forma al alumno en terapia manual entendida como un proceso de exploración, evaluación, prevención y tratamiento de los trastornos musculoesqueléticos con fisioterapia manual. Además de las habilidades y el conocimiento, la autoeficacia es un factor importante en la preparación de los estudiantes para el trabajo clínico, por lo que en la convocatoria de PIID_UZ 2019-20 se presentó un proyecto destinado a evaluar la autoeficacia del alumno tras la formación en terapia manual. En dicho proyecto de observó una participación del alumnado en la compleción de la escala de autoeficacia muy baja, quizá condicionada por la situación de no presencialidad y docencia telemática impuesta por el Covid19. Se concluyó que los alumnos referían una autoconfianza de medianamente suficiente a suficiente en todos los aspectos valorados, pero con las puntuaciones más bajas, en relación con el establecimiento de objetivos terapéuticos y la implementación de tratamientos. Teniendo en consideración las carencias detectadas, se propone el actual proyecto con el que se pretende mejorar la percepción de autoeficacia de los alumnos, especialmente, en el establecimiento de objetivos terapéuticos y la implementación de tratamientos y aumentar la participación del alumnado, para obtener una muestra más representativa."
PRAUZ,ADD en abierto,192,Wellness Unizar: Aula Virtual de Salud y Bienestar.,Ana Alejandra Laborda Soriano,Facultad de Ciencias de la Salud (127 / ECA),"Aprovechando el momento actual donde la generación de materiales accesibles nos puede ayudar a optimizar los recursos que generan los y las profesionales de la salud, queremos promover un proyecto para la comunidad universitaria, denominado Aula Virtual de Salud y Bienestar. Este proyecto, en una primera fase pretende promover la salud y el bienestar en la comunidad universitaria generando diferentes recursos audiovisuales disponibles a través de un aula virtual de salud. Los contenidos se realizarán por el estudiantado de la Facultad de Ciencias de la Salud y en colaboración con la Oficina Universitaria de Atención a la Diversidad de la Universidad de Zaragoza. El aula virtual de salud tendrá el objetivo de divulgar, reflexionar y actuar sobre los estilos de vida saludable ofreciendo un catálogo de talleres audiovisuales centrados en mostrar actividades que favorezcan la salud y el bienestar de la comunidad universitaria. En una segunda fase se pretende incluir más centros universitarios, más titulaciones y más generadores de contenidos para ampliar la oferta de recursos audiovisuales del aula virtual."
PIET,PIET_2,189,"Evaluación del ambiente educativo en el Grado en Enfermería en Huesca, Zaragoza y Teruel",Ana Carmen Lucha López,Facultad de Ciencias de la Salud (127 / ECA),"Este proyecto de innovación incluido dentro de la línea PIET_2 desarrolla una acción en respuesta a los procesos externos de seguimiento y renovación de la acreditación del Grado en Enfermería, en concreto el con el Informe de Evaluación del año 2015 y con la Autoevaluación llevada a cabo el presente año 2021 para la renovación de la acreditación del título."
PIET,PIET_1,333,Coordinación vertical y transversal de los contenidos prácticos en el grado de Fisioterapia a través del uso aplicaciones informáticas,Elena Estebanez de Miguel,Facultad de Ciencias de la Salud (127 / ECA),"El título de Grado de Fisioterapia es un título en el que la parte práctica de las asignaturas es esencial. El plan de estudios (plan 605) que empezó a impartirse en el curso 2019/20 ha permitido un nuevo diseño de las actividades formativas de carácter práctico así como la impartición de nuevos contenidos. Los informes anuales de evaluación y sus posteriores planes de mejora señalan la necesidad de diseñar elementos de coordinación que regule la carga de trabajo del estudiante y la posible repetición de contenidos prácticos. El proyecto que se presenta tiene como objetivo promover, incentivar y diseñar acciones de coordinación entre el profesorado de la titulación para regular la carga de trabajo de los estudiantes y evitar la duplicidad de contenidos prácticos mediante el uso de aplicaciones informáticas de fácil manejo (aplicaciones google suite preferentemente)."
