Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PICT,,4963,Inteligencia emocional en la formación de los futuros periodistas y comunicadores,Joseba Bonaut Iriarte,Facultad de Filosofía y Letras (103 / FFA),"Como profesores del Grado en Periodismo y del Máster Universitario en Consultoría de Información y Comunicación Digital de la Universidad de Zaragoza, pensamos necesario y urgente introducir actividades formativas que ayuden a la mejora de la inteligencia emocional del estudiantado de Periodismo y de Comunicación, y al impulso de herramientas que les permitan desarrollar las principales competencias de dicha inteligencia: empatía, habilidades sociales, autoconocimiento, motivación y autorregulación.   Para insertar los citados valores de la inteligencia emocional (empatía, habilidades sociales, autoconocimiento, motivación y autorregulación) en la formación de los estudiantes de Periodismo y de Comunicación, este proyecto ha elaborado una serie de actividades de enseñanza-aprendizaje en distintas asignaturas del Grado en Periodismo y del Máster Universitario en Consultoría de Información y Comunicación Digital, con el objeto de recoger evidencias de la implantación de estas actividades a lo largo de todo el proceso formativo universitario del periodista/comunicador.   En definitiva, este proyecto desea visibilizar la necesidad de generar un ambiente más saludable en el ejercicio de la profesión periodística y de la comunicación desde su raíz: la formación. "
PICT,,4966,La “violencia cultural” a través de la Historia del Arte. Estrategias para la adquisición de las competencias transversales de la Universidad de Zaragoza,Jorge Jiménez López,Facultad de Filosofía y Letras (103 / FFA),"El proyecto propuesto consolida las experiencias previas de los PISOC 336/2021 y PISOC 931/2022 dirigidos a favorecer los “Derechos culturales” de colectivos vulnerables. En esta edición, se consolida el planteamiento del trabajo (ApS), se sitúan en el centro de las actividades las ""competencias transversales UNIZAR"" y se refuerzan las redes de colaboración entre la comunidad universitaria y el tercer sector. El proyecto se articula en torno al concepto de “violencia cultural” desde los contenidos específicos de las diferentes asignaturas del grado y másteres de Historia del Arte que se involucran en el proyecto. Una vez identificadas las formas de violencia y en base a las reflexiones obtenidas, se diseñan herramientas para la visibilización y la mediación en las situaciones de conflicto."
PIEC,,4734,De Letras: Club de lectura de la Facultad de Filosofía y Letras,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),
PIEC,,4650,Observatorio Permanente de Innovación Docente de la Facultad de Filosofía y Letras (tercera edición),María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como continuación del proyecto homónimo que se está desarrollando desde 2021-2022. La iniciativa parte del propio Decanato de la Facultad de Filosofía y Letras, si bien somos muy conscientes de que, sin este proyecto de innovación, el decanato no tendría fuerza suficiente para acompañar al profesorado con este nivel de intensidad, puesto que participan en el proyecto 6 personas más con gran iniciativa y dedicación.  El objetivo principal de este Observatorio es acompañar al profesorado de la Facultad en las buenas prácticas de su labor docente y en sus iniciativas de innovación. En concreto, este año se plantea continuar en las distintas líneas en las que se ha trabajado hasta el momento y profundizar en su radio de acción: (i) acompañamiento general del profesorado, atendiendo al correo y realizando reuniones y entrevistas en las que conocer las necesidades y aportaciones de los distintos grupos de profesores; (ii) atención especial al profesorado novel; (iii) organización de dos jornadas al año, en las que se compartan iniciativas y reflexiones y (iv) gestión de la página web en la que se recojan todas las actividades realizadas y se gestione un espacio de postjornadas en el que se pueda seguir informando y reflexionando sobre los temas tratados. "
PIET,PIET_1,5053,Apoyo al estudiantado del Máster de Enseñanza del Español como Lengua Extranjera (ELE) para la elaboración del TFM,Vicente Lagüéns Gracia,Facultad de Filosofía y Letras (103 / FFA),"En el plan de estudios del Máster de ELE figura la asignatura 66956 Trabajo Fin de Máster. Tiene asignados 9 ECTS, de modo que tiene gran relevancia en el conjunto de la titulación. Se trata, en lo nuclear, de la elaboración y la defensa pública ante tribunal de un trabajo académico específico en el que cada estudiante pone de manifiesto los conocimientos, aptitudes, competencias y resultados del aprendizaje adquiridos a lo largo de la titulación. A pesar de que hay un Reglamento de los TFM en la Universidad de Zaragoza y otro específico en su Facultad de Filosofía y Letras, a través de los cuales se regulan los procedimientos administrativos, la dirección, la defensa y la evaluación de estos trabajos, y a pesar también de la entregada labor de tutorización del profesorado del Máster, muy bien valorada en su conjunto por los estudiantes, se ha comprobado que estos necesitan en algunos puntos un apoyo preciso para la realización de sus TFM. Por ello, se propone en este proyecto la realización de una serie de sesiones conjuntas de participación activa del profesorado y del alumnado del Máster en las que se aborden las cuestiones relevantes en las que este requiere orientación, así como la elaboración de guías de apoyo y videotutoriales con los que mejorar el proceso de enseñanza-aprendizaje de la asignatura."
PIET,PIET_1,5005,Encontrarse con Filosofía. 3ª edición,Julien Christian Claude Canavera ,Facultad de Filosofía y Letras (103 / FFA),
PIET,PIET_1,5001,Implementación y evaluación de la armonización horizontal en la carga de trabajo del estudiantado en el Grado en Estudios Ingleses,Mónica Carolina Calvo Pascual,Facultad de Filosofía y Letras (103 / FFA),
PIET,PIET_1,5031,La adopción de las UNITA Weekly Talks a la asignatura de “Variación lingüística en el aula de ELE” del Máster Universitario en Enseñanza del Español como Lengua Extranjera,Elena Albesa Pedrola,Facultad de Filosofía y Letras (103 / FFA),"UNITA Weekly Talks es una actividad promovida dentro de la Alianza UNITA – Universitas Montium cuyo objetivo es conectar a los estudiantes y al personal docente y administrativo de las universidades con la investigación y promover un sistema de equipos de investigación y de trabajo entre los miembros de la Alianza. Desde el Máster en Enseñanza del ELE y en concreto desde la asignatura de “La variación lingüística en la enseñanza y el aprendizaje de ELE” pensamos que esta es una gran iniciativa que podría ser de sumo interés para nuestros alumnos y para nuestro profesorado. No obstante, esta actividad tiene un formato muy concreto y consideramos que, para obtener mejores resultados y un mayor impacto entre nuestro estudiantado y profesorado si la aplicamos al Máster como PIET es necesario hacer ciertos cambios en el horario de las charlas, en la reciprocidad de estas y también en la propia participación activa por parte del alumnado. Los cambios propuestos han sido aprobados por los organizadores de las Weekly Talks de UNITA en una prueba piloto."
PIET,PIET_1,4989,Propuestas de mejora en la coordinación del profesorado del Máster Universitario en Enseñanza del Español como Lengua Extranjera (ELE),Vicente Lagüéns Gracia,Facultad de Filosofía y Letras (103 / FFA),"En esencia, este PIET busca cumplir los objetivos esenciales de lograr la cohesión entre el profesorado de la titulación (con especial atención al profesorado novel), su implicación activa en los procesos de mejora y, como consecuencia de lo anterior, la optimización de los recursos docentes y el incremento de la calidad de la docencia. Se proponen para ello algunas cuestiones precisas: 1. La realización de sucesivas reuniones a lo largo del curso académico para valorar específicamente las evidencias recabadas sobre el proyecto, el desarrollo de la docencia y los aspectos susceptibles de mejora. 2. La creación de un Moodle que incorpore: a) La normativa específica reguladora del título y otra que pueda afectarle directa o indirectamente. b) La información atinente a los aspectos susceptibles de mejora del Máster que se aprecien desde la coordinación y el profesorado de la titulación. c) Las iniciativas de la coordinación y el profesorado del Máster conducentes a la innovación docente. d) La información sobre actividades académicas y de otro tipo relacionadas con el contenido del Máster susceptible de interés para el profesorado y el alumnado del título. Con todo ello se atenderá a algunas recomendaciones expuestas a los coordinadores de las titulaciones de la Facultad de Filosofía y Letras desde su Observatorio Permanente de Innovación Docente y, asimismo, a las valoraciones incluidas en el punto del 8.1.8.2 del IECRA 2021-2022 y en los ID 10916 y 10866 del PAIM 2021-2022 del Máster relativos a la necesidad detectada de incrementar la información entre los agentes implicados en la titulación e incentivar la participación del profesorado en los proyectos de innovación docente."
PIET,PIET_1,4712,Proyecto de coordinación de temarios y procedimientos de evaluación en asignaturas de Formación Básica del Grado en Filosofía,José Luis López López de Lizaga,Facultad de Filosofía y Letras (103 / FFA),"Desde hace algún tiempo, en las reuniones del Coordinador del Grado con los delegados de curso y con el profesorado del primer curso del Grado (asignaturas de Formación Básica) se ha puesto de manifiesto la necesidad de articular y coordinar de un modo más adecuado los contenidos de algunas de las asignaturas de Formación Básica. También parece conveniente coordinar los procedimientos de evaluación de algunas asignaturas de primer curso, a fin de evitar la sobrecarga de trabajo de un alumnado que aún no está habituado al trabajo académico a nivel universitario. Por todo ello, a propuesta del Coordinador del Grado se ha puesto en marcha este proyecto, en el que participan todos los profesores/as que imparten asignaturas en el primer curso del Grado en Filosofía, y que tiene por objetivo coordinar los contenidos y métodos de evaluación de las asignaturas de Formación Básica de la titulación. De esta forma, además, se atiende a algunas de las medidas fijadas en el PAIM de la titulación de 2022. En dicho documento (acciones 10512 y 10514) se hace referencia expresamente a la conveniencia de planificar y cohesionar los contenidos y la carga de trabajo de primer curso."
PIET,PIET_1,4798,TFG de Historia del Arte: curso de formación y apoyo para su elaboración,María Josefa Tarifa Castilla,Facultad de Filosofía y Letras (103 / FFA),
PIET,PIET_2,4998,Perfiles profesionales de los titulados en Información y Documentación,Gema Bueno de la Fuente,Facultad de Filosofía y Letras (103 / FFA),
PIET,PIET_2,5037,Reinventando el Grado en Información y Documentación: prospectiva científica y profesional,Jesús Tramullas Saz,Facultad de Filosofía y Letras (103 / FFA),"El proyecto pretende continuar y profundizar las actividades y actuaciones llevadas a cabo en los proyectos PIET_"" 46 Reinventando el Grado en Información y Documentación: estrategias de mejora curricular"" (2021-2022) y PIET_2 ""Reinventando el Grado en Información y Documentación: estrategias de mejora curricular (fase 2)"" (2022-2023). Tras analziar el panoram que ofrecen los planes formativos de las tituaciones en los contextos nacional e internacional, en esta nueva fase el objetivo es realizar estudios de prospectiva sobre las necesidades profesionales y de investigación a corto y medio plazo, que sirvan para planificar futuros procesos de actualización y modernización de los estudios en Información y Documentación, en la línea establecida por el contenido del R.D. 822/2021."
PIET,PIET_3,4958,PERIODINNOVA Proyecto de Innovación Estratégica del Grado en Periodismo: Metodologías activas y colaborativas,Miguel Ángel Esteban Navarro,Facultad de Filosofía y Letras (103 / FFA),"Diseño de una propuesta de implantación de las metodologías docentes activas y colaborativas más adecuadas para el Grado en Periodismo de la Universidad de Zaragoza, priorizando el carácter transversal a las diversas materias y asignaturas."
PIIDUZ,PIIDUZ_1 Emergentes,4695,Comunicar buenas prácticas de desarrollo territorial en la Unión Europea en relación con los Objetivos de Desarrollo Sostenible. Tercera Edición,María Angulo Egea,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como continuación del proyecto homónimo que se está desarrollando desde 2021-2022. Se trata de un trabajo interdisciplinar entre los estudiantes de las asignaturas obligatorias de 4º Curso  25339 - Proyectos de comunicación especializada: Suplemento/revista Especializada (9 créditos) del Grado en Periodismo y 28333 Políticas y estrategias territoriales de la Unión Europea (6 créditos) del Grado en Geografía y Ordenación del Territorio.   Es una práctica colaborativa que aplica la metodología basada en proyectos para analizar y difundir buenas prácticas territoriales en la UE relacionadas con los ODS. Supone reforzar la competencia de trabajo en equipo, compartir la experiencia de profesionales en ejercicio y ensayar la práctica profesional.   El resultado será la elaboración colaborativa de varios reportajes que se publicarán en la revista cultural de periodismo narrativo Zero Grados (www.zgrados.com) y la presentación de resultados en un congreso de Didáctica de la Geografía."
PIIDUZ,PIIDUZ_1 Emergentes,4735,Cultura y globalización del mundo en la Edad Moderna a través de la pintura,Rebeca Carretero Calvo,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_1 Emergentes,4633,Desarrollo competencial de la gramática a través de pares mínimos II:  DE LA 'MINIMOTECA' AL AULA,Bárbara María Marqueta Gracia,Facultad de Filosofía y Letras (103 / FFA),"El curso pasado iniciamos un proyecto de innovación docente centrado en la enseñanza-aprendizaje con pares mínimos, una metodología de reflexión y ejercitación gramatical que consiste en proponer secuencias lingüísticas que difieren en un único elemento y en su significado (por ejemplo, No sé que piensas y No sé qué piensas). Esta metodología fomenta en el estudiante la reflexión acerca del funcionamiento y el uso del lenguaje, así como la participación activa y cooperativa en la resolución de casos.  Si en la convocatoria de 2022/2023 nos hemos centrado en el objetivo n.º 1 (la elaboración de una base de datos de pares mínimos, según características y objetivos de aprendizaje), el objetivo central para la convocatoria de 2023/2024 es el n.º 2 (su implementación didáctica). Aunque se han pilotado ya actividades en las asignaturas de Grado de las áreas de Lingüística General y de Lengua Española de la Universidad de Zaragoza, en la presente convocatoria se incorporan especialistas en la didáctica de la gramática universitaria y preuniversitaria de de la Universidad de Sevilla, la Universidad de Málaga y la Universidad de Salamanca, que imparten docencia en otros Grados y Másteres de formación de profesorado de ELE y Enseñanzas Medias, favoreciéndose así la cooperación interuniversitaria y la transferibilidad de la innovación propuesta. Se mantiene el objetivo n.º 3: (la difusión del proyecto entre los miembros de la comunidad educativa, aprovechando para ello los medios de los que dispone el grupo de investigación Psylex [Psylex-H-11-17R], al que pertenece una mayoría de los miembros del proyecto)."
PIIDUZ,PIIDUZ_1 Emergentes,4665,Diseño de rutas culturales alternativas como herramienta activa de aprendizaje para la docencia en Historia del Arte,Julio Andrés Gracia Lana,Facultad de Filosofía y Letras (103 / FFA),"Las rutas culturales se definen como estructuras compuestas por una serie de bienes arquitectónicos, lugares con interés paisajístico o cultural y bienes muebles, entre otros elementos, que responden a un nexo común de tipo histórico-artístico o social. El diseño de rutas se plantea como una herramienta de formación activa para la asignatura “Conservación y restauración del patrimonio artístico” del Grado en Historia del Arte, en base a una metodología de Aprendizaje Basado en Proyectos (ABP). De forma más específica, los alumnos desarrollarán propuestas alternativas de rutas que incidan en aspectos poco contemplados en el plano de la gestión patrimonial, como el patrimonio desaparecido o el vinculado con medios de masas (lugares de rodaje y ambientaciones para cómic, novela gráfica o ilustración). "
PIIDUZ,PIIDUZ_1 Emergentes,4651,El #Twitterparalingüistas en la Docencia Universitaria,María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El objetivo de este proyecto es la aplicación de la herramienta pedagógica #TwitterparaLingüistas en la docencia universitaria. Esta herramienta es una iniciativa que la coordinadora de este proyecto lleva a cabo desde 2019 y que consiste en la recogida colaborativa de materiales en la red social Twitter para crear a partir de ellos actividades que se puedan utilizar en las aulas. El corpus recogido actualmente (más de 5000 tweets) consta de chistes lingüísticos, juegos de palabras, carteles, titulares, lapsus linguae, enunciados ambiguos, memes, anuncios, etc. Esta herramienta ha servido hasta el momento para crear materiales docentes para enseñar lengua castellana en secundaria de un modo muy exitoso.   En el presente proyecto queremos aplicar esta iniciativa al ámbito universitario en tres líneas fundamentales: (i) la ampliación del corpus de materiales con ejemplos interesantes para el nivel universitario y su categorización; (ii) la creación de una base de datos de materiales docentes que se puedan incorporar al aula (el TwitterparaLingüistasUZ) y (iii) la implementación de estos en el aula en una asignatura del área de Lingüística General y otra del área de Lengua española."
PIIDUZ,PIIDUZ_1 Emergentes,4802,El estudio de casos como metodología activa en el Grado de Periodismo: Una aproximación en femenino a la realidad del mercado artístico actual,Ana Asión Suñer,Facultad de Filosofía y Letras (103 / FFA),"El estudio de casos permite al alumnado tomar contacto con la realidad, reflexionar y realizar un aprendizaje significativo, ampliando los contenidos expuestos en clase y completando la visión proporcionada por el docente. En este caso se plantea su aplicación dentro de la asignatura 25315 Bases culturales de la comunicación: Corrientes artísticas contemporáneas, incluida dentro del plan de estudio de segundo curso del Grado de Periodismo. La metodología propuesta en esta ocasión consiste en el encuentro con profesionales vinculadas con el mercado artístico contemporáneo, desde creadoras hasta críticas de arte y técnicos culturales, que permita al estudiantado elaborar una propuesta crítica y reflexiva sobre la situación actual del mercado artístico. Una mirada en femenino hacia una realidad incuestionable en el contexto tanto regional como nacional, que permitirá a los/as futuros/as periodistas conocer y descubrir el arte contemporáneo desde una perspectiva novedosa e inclusiva.  "
PIIDUZ,PIIDUZ_1 Emergentes,4622,El podcast como elemento de divulgación de la ciencia y de adquisición de habilidades comunicativas en estudiantes e investigadores más allá del grado de Periodismo (2ª edición),Javier de Sola Pueyo,Facultad de Filosofía y Letras (103 / FFA),"El proyecto que se plantea pretende poner en relación a los estudiantes del Grado en Periodismo y los estudiantes e investigadores del Instituto Universitario de Ciencias Ambientales de la Universidad de Zaragoza (IUCA) para la realización de una serie de podcasts en los que se abordan temas de actualidad de interés general en los que los integrantes del IUCA son especialistas. Así pues, a través de la metodología aprendizaje-servicio, los estudiantes de Periodismo adquieren los conocimientos teóricos y técnicos necesarios para la realización integral de dichos podcasts, desde la búsqueda y tratamiento con las fuentes hasta la grabación y edición del audio. Por su parte, los integrantes del IUCA mejoran sus habilidades comunicativas gracias al contacto con los futuros periodistas y a la formación proporcionada por la dirección del PID y transfieren su conocimiento. El proyecto, que cumple con su segunda edición, gira en torno al podcast, un producto sonoro en constante crecimiento en los últimos años gracias a la elevada especialización que permite y por lo que apuesta, precisamente, este proyecto de innovación. "
PIIDUZ,PIIDUZ_1 Emergentes,4779,EN LOS MÁRGENES DEL CANON: EXPLORACIONES PARA (DESIN)VISIBILIZAR A LAS ESCRITORAS HISPANOAMERICANAS,Daniel Mesa Gancedo,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_1 Emergentes,4661,Estrategias para fomentar los debates y el feedback constructivo tras las presentaciones orales en lengua inglesa,Pablo Gómez Muñoz,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto continúa con el trabajo iniciado en el proyecto de innovación docente “Evaluación y feedback de la destreza oral en lengua inglesa: del aula a un entorno digital” (PIIDUZ_1 Emergentes 2022/527) dentro de las asignaturas Lengua Inglesa III, IV, V y VI del Grado en Estudios Ingleses. A la vista de los resultados preliminares que hemos obtenido en este proyecto en el primer cuatrimestre, en la segunda edición de este proyecto nos proponemos trabajar en la dinamización de los debates que tienen lugar después de las presentaciones, teniéndolos en cuenta en la evaluación de la destreza oral. Así mismo, en base a nuestra experiencia en la primera edición del proyecto, intentaremos simplificar la gestión del feedback entre estudiantes y que este sea lo más constructivo posible. Finalmente, realizaremos una encuesta en cada asignatura para poder cruzar los datos con los del curso 2022/23 y así realizar un análisis más profundo y proponer mejoras de cara al curso siguiente. Las estrategias que estamos desarrollando en este proyecto se pueden trasladar a cualquier asignatura en la que se hagan presentaciones orales."
PIIDUZ,PIIDUZ_1 Emergentes,4984,"Historia sobre piedra, metal y cerámica. Introducción al uso de fuentes epigráficas en la docencia de Historia antigua, II",María José Estarán Tolosa,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_1 Emergentes,5018,La Arqueozoología como herramienta de aprendizaje práctico en Prehistoria y Arqueología,Rafael Antonio Domingo Martínez,Facultad de Filosofía y Letras (103 / FFA),"Entre los campos de la formación práctica desarrollada en las asignaturas obligatorias del ámbito prehistórico y arqueológico que despiertan más interés entre los estudiantes se encuentra la Arqueozoología. Mediante el reconocimiento, identificación y estudio de los restos de fauna es posible conocer realidades socio-económicas de la vida prehistórica e histórica, por lo que resulta una disciplina fundamental con la que todo futuro historiador debería estar familiarizado. Este proyecto pretende suplir las carencias detectadas en la formación reglada y responder a ese interés mediante una serie de seminarios teórico-prácticos, impartidos por un especialista en la materia formado en nuestra Universidad, A. Sierra, que actualmente es investigador JdlC en la Autónoma de Barcelona. Aplicando los preceptos de la microhistoria y la información arqueológica como fuente de información para documentar la vida cotidiana, los estudiantes participantes en el proyecto podrán descubrir, en sesiones colaborativas en las que el autoaprendizaje guiado será la línea de actuación, el valor de restos materiales aparentemente poco importantes para poder reconstruir la vida y la sociedad de grupos humanos del pasado."
PIIDUZ,PIIDUZ_1 Emergentes,4573,"La práctica de la Arqueología como instrumento de formación, aprendizaje y evaluación",Aitor Ruiz Redondo,Facultad de Filosofía y Letras (103 / FFA),"Una de las salidas profesionales de los graduados en Historia es la arqueología profesional en el ámbito privado. Mientras que las asignaturas obligatorias responsabilidad de las áreas de Prehistoria y Arqueología tienen el cometido principal de impartir los conocimientos teóricos y los métodos básicos de trabajo, la asignatura optativa de dicho grado titulada ""Prehistoria y Arqueología: teoría, métodos y práctica"" (28136) es la encargada de formar a nuestros graduados en el manejo de una panoplia de métodos y técnicas arqueológicas básicas. Esta asignatura incluye una evaluación continua basada en prácticas de campo y laboratorio, en las que los estudiantes implementan una serie de procesos y técnicas básicas de la Arqueología. Sin embargo, tareas cotidianas del trabajo en ""Arqueología de Gestión"" (empresa privada y administración pública), como son la redacción de solicitudes y la creación de informes arqueológicos, no se incluyen dentro de la formación de la asignatura en estas técnicas ""básicas"". Este proyecto pretende que los estudiantes adquieran competencias en la realización de estas tareas, a través de la explicación y aprendizaje guiado en la redacción de este tipo de documentos técnicos, que formarán una parte importante de la evaluación de la asignatura."
PIIDUZ,PIIDUZ_1 Emergentes,4718,La visión del patrimonio arqueológico a través de los medios de comunicación: prensa escrita y periódicos digitales II. El patrimonio arqueológico en Aragón.,Jesús Carlos Sáenz Preciado,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto, no es sino la lógica continuación del proyecto que con el mismo nombre desarrollamos en el curso 2022/2023. En él propusimos al alumnado la utilización de la prensa escrita y digital como recurso didáctico para el estudio del patrimonio arqueológico, en especial para la comprensión y valoración que la sociedad tiene de él. A través del seguimiento, análisis y contextualización que se realizó de la prensa nacional y regional/local se pretendió establecer la importancia que estos medios de comunicación dan al patrimonio arqueológico (local, regional, nacional e internacional) y como la sociedad lo valora, o considera a partir de las opiniones plasmadas en los foros vinculados a estos medios. El proyecto que pretendemos desarrollar en el curso 2023/2024 lo centraremos  en el patrimonio arqueológico de Aragón, con un estudio en profundidad en la prensa local y regional, estableciéndose procesos de análisis. El marco de aplicación de este proyecto son básicamente las asignaturas de Introducción a la Arqueología (28110) y Recuperación del patrimonio histórico-arqueológico (28132), la primera de carácter obligatoria se imparte en el segundo curso y la segunda es optativa, ambas del Grado en Historia (Facultad de Filosofía y Letras). El equipo de trabajo del proyecto cuenta con profesorado e investigadores en formación de UNIZAR vinculado con estas asignaturas, al que se unirán alumnados matriculados en Grado, Máster y Doctorado."
PIIDUZ,PIIDUZ_1 Emergentes,4699,Mujeres compositoras: las grandes preteridas en la historia de la música (III),Roberto Anadón Mamés,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto es continuidad de los PIIDUZ_1 (ID 22) y PIIDUZ_1 (ID 867) implementados durante los cursos 2021-2022 y 2022-2023. Tiene por objeto que alumnado del Grado de Historia del Arte que cursa las asignaturas “Historia de la Música” y ""Música en la sociedad actual"", y del Grado en Magisterio en Educación Infantil de la asignatura “Desarrollo de la Expresión Musical” tenga acceso a un desconocido universo de mujeres compositoras que han sido relevantes e influyentes en la historia de la música y que han permanecido preteridas hasta el momento actual. El profesorado proporcionará el conocimiento para entender sus lenguajes musicales a través de la escucha y análisis de diferentes composiciones seleccionadas utilizando una metodología activa, para lo que se ayudará de diferentes herramientas TIC y TAC. El aprendizaje cooperativo entre los discentes servirá para mejorar sus competencias musicales a la par que se fomentará el afán de investigación y el espíritu crítico incentivando su disfrute auditivo, tanto intelectual como emocional. Se implementarán ODS. Los resultados darán además respuesta a los nuevos retos sociales como es el de la igualdad de género."
PIIDUZ,PIIDUZ_1 Emergentes,4905,Proyecto intercultural y plurilingüe para 2º curso del Grado en Lenguas Modernas,Daniel Fedor Hübner ,Facultad de Filosofía y Letras (103 / FFA),"El proyecto que se propone aquí tiene como objetivo fundamental abordar determinados fenómenos socioculturales comunes a los países de las lenguas del grado de forma transversal y contrastiva a partir de una serie de actividades que impliquen a todo el alumnado del segundo curso de la titulación, conjuntamente con el profesorado de las cinco asignaturas de Introducción a la cultura de dicho curso. El alumnado trabajará en grupos, cada uno de los cuales elaborará y presentará un póster sobre alguno de dichos fenómenos socioculturales. Los pósteres, que se expondrán públicamente, estarán redactados y se presentarán al conjunto del alumnado en las diferentes lenguas del grado (árabe, alemán, español, francés, inglés e italiano). En la presentación de su póster, los estudiantes explicarán los resultados de su trabajo en pequeños grupos formados por las compañeras y compañeros que hayan elaborado otros pósteres diferentes. Ello permitirá la participación activa del alumnado en la discusión de los pósteres a cuya presentación asista. El proyecto tiene vocación de continuidad a lo largo de varios cursos."
PIIDUZ,PIIDUZ_1 Emergentes,4642,REgresad@s,Marcos Rodrigues Mimbrero,Facultad de Filosofía y Letras (103 / FFA),"El Máster Universitario en Tecnologías de la Información Geográfica para la Ordenación del Territorio: Sistemas de Información Geográfica y Teledetección es una titulación con una trayectoria de 21 cursos. A lo largo de este tiempo han sido muchas las innovaciones y modificaciones que se han hecho para adaptarnos a una realidad que cambia de manera muy rápida y más en el ámbito tecnológico. En esta sentido, durante las últimas ediciones los estudiantes han manifestado un creciente interés en la incorporación de más contenidos relacionados con el ámbito profesional.  El presente proyecto tiene como objetivo involucrar de forma directa a egresados/as en los últimos años y que actualmente desarrollan su actividad profesional en temáticas directamente relacionadas con las competencias adquiridas en el Máster, preferentemente en el ámbito empresarial. El desarrollo del proyecto consiste en la impartición de una serie de talleres en materias específicas del programa de la titulación. Estos talleres servirán para plantear la resolución de casos reales de aplicación de las destrezas y competencias que se adquieren en el Máster.  Esta interacción entre realidad y aula se propone aplicarla a través de la metodología Aprendizaje-Servicio, que permite al estudiantado identificar en su entorno próximo una situación con cuya mejora se compromete."
PIIDUZ,PIIDUZ_1 Emergentes,5027,Repositorio Digital de calcos históricos como herramienta de aprendizaje en Prehistoria. Fase 3,Manuel Bea Martínez,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_2 Consolidados,4839,CafELE,Alicia Silvestre Miralles,Facultad de Filosofía y Letras (103 / FFA),"El proyecto CafELE consiste en la organización y realización de cinco reuniones virtuales durante cinco viernes del segundo cuatrimestre del curso académico 2023-2024. En cada sesión, como ponentes invitados, intervendrán dos profesores de español como lengua extranjera (ELE) que desarrollan su labor en diferentes países del mundo. Su ponencia se dividirá en dos partes principales: por una parte, abordarán un contenido propio del ámbito de ELE (gramática, léxico, fonética, literatura, entre otros) presentándolo de forma práctica con ejemplos de sus clases; y, por otra, mostrarán a los alumnos sus trayectorias académicas y profesionales para, finalmente, hablar de la realidad de la enseñanza de ELE en el país donde trabajan."
PIIDUZ,PIIDUZ_2 Consolidados,4781,CONTINENTE DESBORDANTE/CONTENIDOS EXPANDIDOS. MÁS ALLÁ DEL AULA: EXPLORACIONES EN LA LITERATURA HISPANOAMERICANA,Daniel Mesa Gancedo,Facultad de Filosofía y Letras (103 / FFA),"El proyecto consiste en poner en contacto a los estudiantes de las asignaturas vinculadas a la especialidad de Literatura Hispanoamericana (Literatura Hispanoamericana I; Literatura Hispanoamericana II; Literatura Hispanoamericana Actual) con experiencias y proyecciones de la disciplina fuera del marco estrictamente universitario. En un principio, y en ediciones anteriores, la orientación se ha dirigido hacia colecciones artísticas, archivos y fondos bibliográficos relacionados con la materia: esto es, la cultura y la literatura hispanoamericana, con un alcance cronológico limitado al ámbito tratado en la asignatura introductoria (Literatura Hispanoamericana I: desde sus orígenes hasta el siglo XIX, haciendo especial incidencia en su relación con España). En la convocatoria actual se pretende continuar esa línea de trabajo y realizar una serie de actividades a partir de materiales disponibles en archivos, bibliotecas y fondos digitalizados, como el Archivo de Indias, la Biblioteca Digital Hispánica, el Archivo Universitario de la Universidad de Zaragoza (al que se podría acudir, además, de forma presencial) u otras colecciones particulares que están disponibles en la Biblioteca María Moliner, con el objetivo de mostrar al alumnado las posibilidades que para el estudio y la investigación tienen estos recursos.  Pero en esta ocasión, además, se procurará ampliar el alcance hacia aspectos más vinculados con la actualidad, para incorporar a los estudiantes de las asignaturas más avanzadas (Literatura Hispanoamericana II y Actual). Para ello, se atenderá a la proyección de la materia en medios y actividades contemporáneos: se podrá, por ejemplo, explorar fondos hemerográficos recientes (y, eventualmente, próximos) para aquilatar la presencia de la literatura hispanoamericana en diferentes momentos de los siglos XX y XXI. O, incluso, se intentará vincular el estudio de la materia con manifestaciones culturales inmediatas, como exposiciones, presentaciones o incluso conciertos o festivales (v.g. ""Vive Latino"", de seguir este celebrándose en Zaragoza).  Se pretende, así, favorecer la participación y mejorar el proceso de aprendizaje a través de la incorporación de materiales que, pese a que se encuentren más allá del aula, ahora, gracias a la digitalización y a otras circunstancias que propician la proximidad, pueden manejarse fácilmente en la clase o proyectarse incluso más allá de ella."
