Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PICT,,4976,Pensando en sostenibilidad: formas de aplicar la competencia transversal en los estudios de la Facultad de Ciencias de la Salud.,Ana Alejandra Laborda Soriano,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto consiste en reflexionar sobre el contenido de la competencia transversal de sostenibilidad en sus tres dimensiones: ecológica, social y económica. A partir de esa reflexión se elaboran los resultados de aprendizaje específicos y se proponen actividades compartidas entre el estudiantado de la Facultad de Ciencias de la Salud (FCS) en diferentes asignaturas de las titulaciones con el eje central de la sostenibilidad. Se espera como resultado de aprendizaje general que el estudiantado adquiera conciencia y las habilidades necesarias para actuar con ética y responsabilidad profesional ante los desafíos sociales, ambientales y económicos. Este proyecto es una iniciativa de diseño de actividades de enseñanza-aprendizaje y evaluación en diferentes asignaturas de las titulaciones de la FCS y será valorado para ser implantado en los próximos cursos en las asignaturas tipo control."
PIEC,,5066,Buenas prácticas en la Facultad de Ciencias de la Salud para la consecución de los Objetivos de Desarrollo Sostenible: reto 2024,María Ángeles Franco Sierra,Facultad de Ciencias de la Salud (127 / ECA),"La FCS incorpora en sus procesos de mejora actuaciones relacionadas con los principios y valores del desarrollo sostenible, inclusivo e igualitario, como parte de su implicación en el logro de los ODS. La misión de la FCS es participar de manera activa con y en la sociedad en materia de salud y bienestar. Se considera a la FCS en su conjunto, como agente activo en la sociedad y motor de cambio hacia el bienestar de las personas y comunidades. La vinculación del centro con los diferentes agentes sociales resulta imprescindible para la alineación con dichos objetivos.  Este proyecto se plantea una como una continuación de las acciones estratégicas que actualmente se están desarrollado en la Facultad de Ciencias de la Salud (FCS) orientadas al compromiso con la consecución de los Objetivos de Desarrollo Sostenible (ODS) y que han promovido la creación de una página web propia  del centro (https://fcs.unizar.es/noticias/ods-acciones). Tras varios años de trabajo en la propuesta y realización de acciones orientadas al logro de los ODS, registradas en el submenú “Mapeo de actividades”, se pretende generar un repositorio de “Buenas Prácticas” en la que se dé difusión a los proyectos llevados a cabo."
PIEC,,5068,CUÍDATE: actividades de formación para la atención a la salud en la Facultad de Ciencias de la Salud,Elena Estebanez de Miguel,Facultad de Ciencias de la Salud (127 / ECA),"Uno de los compromisos del equipo decanal de la Facultad de Ciencias de la Salud, recogido en la acción AE-12 de su plan estratégico (https://fcs.unizar.es/sites/fcs/files/archivos/plan_estrategico_fcs_2021-2024.pdf), es promover el desarrollo de actividades de formación de atención para la salud dirigidas a todas las personas vinculadas a la Facultad.  El proyecto docente que se presenta tiene como objetivo diseñar y realizar actividades complementarias de formación de contenidos de atención para la salud que se prepararán en diferentes asignaturas de las tres titulaciones del grado y serán impartidas por estudiantes y personal docente e investigador.Estas actividades complementarias de formación estarán dirigidas a estudiantes de todas la titulaciones de la Facultad, personal docente e investigador y personal técnico, de gestión, y de administración y servicios.  La temática de las actividades de formación serán: principios básicos para el manejo del desfibrilador de la Facultad, cómo desarrollar la resiliencia, control postural y principios ergonómicos, autoconocimiento y prevención de disfunciones del suelo pélvico y prevención del dolor cervical."
PIET,PIET_1,4979,CONECT-TO: Consolidando redes universidad-sociedad,Alba Cambra Aliaga,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto se presenta como continuidad del PIET ""CONECT-TO: tejiendo redes universidad-sociedad"" en el Grado en Terapia Ocupacional. Durante el curso 2022-2023 se ha iniciado el tejido de una red que está permitiendo impulsar la generación recíproca de espacios de coordinación, encuentro e intercambio entre estudiantes de diferentes cursos, egresados, profesorado, profesionales en activo y entidades. Para el curso 2023-2024 el propósito es ampliar y consolidar la red de tal modo que las actividades y espacios creados se integren como parte de la formación del Grado en Terapia Ocupacional. El proyecto permite favorecer la coordinación entre asignaturas y encontrar nuevos modos de conectar la teoría, la práctica profesional y la realidad social. Todo ello se relaciona directamente con la adquisición de competencias profesionales que, en el Grado en Terapia Ocupacional como titulación sanitaria, resulta fundamental (Orden CIN 729/2009, de 18 de marzo)."
PIET,PIET_1,4797,"Coordinación e integración de contenidos sobre actividad física, ejercicio físico y sedentarismo en las asignaturas del Grado en Enfermería.",David Navarrete Villanueva,Facultad de Ciencias de la Salud (127 / ECA),"La actividad física y el ejercicio físico son esenciales para mantener una vida saludable y prevenir enfermedades crónicas. Desde el Grado en Enfermería, es importante proporcionar a los estudiantes los conocimientos y habilidades que les permitan fomentar la práctica de actividad física entre los pacientes a través de la educación sanitaria, impulsando los aspectos directamente relacionados con la disciplina, como la adherencia, información y seguimiento, entre otros. La propuesta de proyecto de innovación estratégica busca analizar y coordinar el contenido de la formación en relación a la actividad física, el ejercicio físico y el sedentarismo en las diferentes asignaturas de la titulación de Grado en Enfermería. Con este proyecto se pretende localizar las debilidades, fortalezas, repeticiones y vacíos existentes; y coordinar los contenidos para que los estudiantes de enfermería adquieran los conocimientos necesarios participar en el proceso de prescripción de ejercicio físico, de forma efectiva y segura, en colaboración con el resto de los profesionales de salud y usar la terminología adecuada para poder comunicarse eficazmente con otros profesionales de la salud en equipos multidisciplinarios."
PIET,PIET_1,4875,Nuevos contextos profesionales para los enfermeros de emergencias extrahospitalarias (2ª Edición),Emmanuel Echániz Serrano,Facultad de Ciencias de la Salud (127 / ECA),"Continuación del proyecto ""Nuevos contextos profesionales para los enfermeros de emergencias extrahospitalarias"", iniciado y aprobado en la convocatoria 2022. Por el mismo, han pasado 25 alumnas del 3er curso del Grado en Enfermería de la Facultad de Ciencias de la Salud de la Universidad de Zaragoza, así como 7 profesionales enfermeros de la Gerencia de Urgencias y Emergencias 061 Aragón del Servicio Aragonés de Salud, incluido el Director de Enfermería y la Coordinación del personal de enfermería del Helicóptero de Rescate de Montaña de la Guardia Civil."
PIIDUZ,PIIDUZ_1 Emergentes,4972,"Aprende, enseña y comparte 2.0",Ana Belén Martínez Martínez,Facultad de Ciencias de la Salud (127 / ECA),"Este proyecto parte de la experiencia previa llevada a cabo el curso actual 2021-2022 en el proyecto PIIDUZ_676 denominado ""Aprende, enseña y comparte: una experiencia digital en Ciencias de la Salud"". En dicho proyecto, a través de la realización por parte de los estudiantes del Grado de Enfermería de videos explicativos sobre técnicas de enfermería, se pretendía que éstos adquirieran competencias específicas de la materia, así como competencias transversales, entre las que destacan las habilidades comunicativas, el trabajo en equipo y el uso de tecnologías del aprendizaje y la comunicación. A su vez, se proponía la difusión de los videos generados a través de los medios o plataformas que consideraran. Este proyecto, actualmente no ha finalizado, de manera que aún no se pueden analizar los datos y por ello, establecer conclusiones. No obstante, tal y como se indicó en su solicitud, se creó un grupo de trabajo multidisciplinar con el propósito de transferir la experiencia entre las distintas asignaturas del grado, aplicando las mejoras correspondientes cada año tras el análisis de resultados. Por ello, se solicita la continuidad del proyecto para poder aplicarlo en otra asignatura del Grado de Enfermería con las mejoras oportunas tras el análisis de datos del proyecto anterior."
PIIDUZ,PIIDUZ_1 Emergentes,4923,CREACIÓN DE UN REPOSITORIO DE INFOGRAFÍAS CON LA APLICACIÓN CANVA PARA LA ASIGNATURA DE ENFERMERÍA GERIÁTRICA,Juan José Aguilón Leiva,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto propuesto se enmarca en el desarrollo de una actividad de innovación docente que se contextualiza en la asignatura Enfermería Geriátrica, que se imparte en segundo curso del Grado Universitario de Enfermería de la Universidad de Zaragoza. Los estudiantes, utilizando una aplicación de edición gratuita (Canva), deberán realizar una infografía a partir de los contenidos teóricos impartidos en el aula. El desarrollo de esta actividad tendrá carácter obligatorio y en ella participarán todos los estudiantes matriculados en la asignatura durante el curso académico 2023-2024. Se espera, mediante su implementación, fomentar la creatividad de los estudiantes, generar en formato reducido un contenido más visual y atrayente sobre los contenidos teóricos de la enfermería en la edad avanzada, transferir el conocimiento entre los alumnos y facilitar el estudio de la asignatura creando un repositorio de infografías originales y de elaboración propia. "
PIIDUZ,PIIDUZ_1 Emergentes,4713,Desarrollando las habilidades necesarias para la educación del paciente en la Asignatura Métodos de Fisioterapia en procesos musculoesqueléticos.,María Orosia Lucha López,Facultad de Ciencias de la Salud (127 / ECA),"En la asignatura “Métodos de Fisioterapia en procesos musculoesqueléticos”, del segundo semestre, del segundo curso del Grado de Fisioterapia de la Facultad de Ciencias de la Salud de la Universidad de Zaragoza se forma al estudiante en fisioterapia manual. La práctica de la fisioterapia incluye la educación del paciente como un elemento crucial. La educación del paciente se basa en respaldar la alianza terapéutica y las vivencias de los pacientes en torno a la fisioterapia centrada en el paciente. Los fisioterapeutas deben ser capaces de proporcionar adecuada educación al paciente. Para ello, la autoeficacia, o confianza específica en el desarrollo de las tareas, se considera esencial. La autoeficacia se define como las creencias de una persona en su capacidad para organizar y ejecutar las acciones requeridas para lograr los resultados adecuados. Por todo ello se plantea este estudio con el objetivo de examinar la percepción de autoeficacia de los alumnos de segundo de grado de fisioterapia en las competencias relacionadas con la educación del paciente tras cursar la asignatura “Métodos de Fisioterapia en procesos musculoesqueléticos”."
PIIDUZ,PIIDUZ_1 Emergentes,4643,"Diseño, creación y validación de ""phantoms"" para el desarrollo de habilidades técnicas en Fisioterapia Invasiva con electroterapia en la asignatura Procedimientos Generales de Fisioterapia II.",Miguel Malo Urriés,Facultad de Ciencias de la Salud (127 / ECA),"Se trata de la continuación del proyecto de innovación docente PIIDUZ 535_2022 concedido en el curso pasado. El desarrollo en las últimas décadas de innovadoras técnicas de Electroterapia dentro de la Fisioterapia invasiva requieren, para una máxima precisión y seguridad de una guía mediante ultrasonidos. Esta técnica requiere una curva de aprendizaje relativamente larga, pero puede facilitarse mediante el uso de diferentes herramientas de enseñanza específicas. El presente Proyecto de Innovación Docente ha diseñado y desarrollado un material innovador, a modo de phantom (fantoma) no perecederos, específicamente para la realización de prácticas de la asignatura Procedimientos Generales de Fisioterapia II del Grado de Fisioterapia de la Universidad de Zaragoza. Esto permite que el alumnado desarrolle las habilidades técnicas necesarias mediante la realización repetida de técnicas invasivas de forma segura, económica y sostenible. Dicha innovación metodológica se evaluará utilizando los cuestionarios formales propuestos en investigación educativa que utiliza la ecografía como herramienta de guía de técnicas invasivas, así como de forma objetiva mediante el empleo de modelos cadavéricos para valorar la transferencia del aprendizaje a situaciones realistas ."
PIIDUZ,PIIDUZ_1 Emergentes,4605,El uso de la Inteligencia artificial como herramienta docente en el aula de Ciencias de la Salud. Retos y oportunidades por competencias,Jorge Pérez Rey,Facultad de Ciencias de la Salud (127 / ECA),"Desde la aparición en 2022 de diferentes sistemas de inteligencia artificial (AI) diseñados para entender y generar lenguaje natural humano en tiempo real, diferentes ámbitos de la sociedad, entre ellos el mundo universitario, se enfrentan al reto de la transformación que el uso de este tipo de herramientas va a suponer a nivel académico (How Are Schools and Universities Preparing for ChatGPT Artificial Intelligence?, 2023). Herramientas como ChatGPT, desarrollado por la empresa estadounidense OpenAi prometen, según fuentes especializadas, crear una revolución similar a la que supuso la invención de la electricidad. Sin embargo, serán muchos los retos a los que la sociedad tendrá que enfrentarse para hacer un uso constructivo de tan potente tecnología. Docentes de escuelas y universidades de todo el mundo ven como la inteligencia artificial ha entrado ya en sus aulas, viendo como sus alumnos hacen uso de ellas para generar trabajos y tareas, tanto en cuanto, estos sistemas pueden generar respuestas originales a cuestiones y problemas de cualquier ámbito que se le plantee (Elsevier, Cambridge University Press Allow Use of ChatGPT for Academic Writing, 2023). El momento en el que actualmente nos encontramos con respecto a sistemas como ChatGPT, es decisivo para integrar estas nuevas tecnologías como metodologías docentes que cohabiten con las existentes sin que supongan una amenaza para la calidad de la enseñanza o en detrimento del aprendizaje por parte del alumno(‘WA Headmaster Urges Education Officials to Embrace ChatGPT, as Student Ban Is Considered’, 2023)."
PIIDUZ,PIIDUZ_1 Emergentes,4849,El uso del cine como herramienta docente para reflexionar aspectos de la ética profesional en el ámbito sanitario y mejorar el razonamiento y pensamiento crítico.,Sofía Pilar Pérez Calahorra,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto de Incentivación de la Innovación Docente (PIID) que se presenta para su valoración tiene como objetivo conseguir y mejorar la reflexión, el razonamiento y el pensamiento critico a través del uso del cine como herramienta pedagógica en la asignatura de ética y legislación sanitaria del Grado de Enfermería. Los estudiantes se enfrentan por primera vez a términos y conceptos ético-jurídicos, así como su análisis crítico y aplicación práctica. Dentro de los objetivos del plan docente de esta asignatura, se contempla como objetivos necesarios para ser superada la reflexión, el razonamiento y pensamiento crítico aplicables a las diferentes situaciones que podrán enfrentarse en el ámbito laboral sanitario.  Este proyecto es una iniciativa en esta asignatura, en concreto, consideramos que es una herramienta accesible y que permitirá conseguir los objetivos docentes de un modo práctico y dinámico y con mayor implicación por parte de los estudiantes. Esta demostrado que el cine es una herramienta docente que favorece la adquisición de conocimientos, la comunicación, entre otros aspectos en educación superior. A su vez con este proyecto, se pretende aumentar la satisfacción, la motivación y la participación por parte de los estudiantes, y su implicación en el proceso."
PIIDUZ,PIIDUZ_1 Emergentes,4907,Herramienta audiovisual como metodología para obtener competencias en la docencia práctica de la asignatura de Bases celulares y moleculares de la fisiopatología humana,Clara Alcaine González,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto de innovación integra dos líneas de innovación actuales: El uso del vídeo didáctico como apoyo al proceso de enseñanza aprendizaje y el método de aula invertida para potenciar la participación activa del alumnado junto con la generación, gestión y análisis de evidencias de aprendizaje del alumnado en tiempo real. Lo cual permite al profesorado tomar decisiones para diseñar y gestionar recursos y actividades de aprendizaje adaptados a la realidad del conocimiento previo de su alumnado. El método de innovación se adaptará para que pueda dar aplicar en formación totalmente presencial, totalmente online y de forma dual.  El presente proyecto de innovación docente consiste en la creación de nuevos recursos audiovisuales para mejorar el aprendizaje de los contenidos prácticos de la asignatura “Bases Celulares y moleculares de la Fisiopatología humana” impartida en el Grado de Enfermería, en la Facultad de Ciencias de la Salud. Desarrollar material docente de las prácticas para fortalecer el aprendizaje competencial y permitir actualizar los contenidos prácticos de la asignatura y acercar al alumnado los contenidos de la asignatura desde una perspectiva más dinámica e interactiva a través de la tecnología.  Las prácticas de laboratorio constituyen un elemento esencial en el alumnado de Ciencias de la Salud. La realización con éxito de las mismas depende de muchos factores: complejidad de los procedimientos y la limitación de tiempo y espacios para poder repetirlas en caso de que no lleguen a completarla. El objetivo es crear videos educativos que faciliten la visualización de los aspectos más importantes de la práctica. Dotar al alumnado de material con explicaciones y demostraciones sobre las técnicas y las herramientas que van a necesitar en las sesiones prácticas. La información dinámica e interactiva permitirá captar la atención del estudiante, facilitando el seguimiento y su realización posterior. De esta manera, se busca la interacción no solo entre profesor alumno sino también entre los propios estudiantes, abandonando así la unidireccionalidad de la clase magistral tradicional. La introducción de vídeos de creación propia permite crear un entorno de aprendizaje activo adaptado a nuestros propios estudiantes, combinando actividades presenciales más aplicadas con actividades audiovisuales de carácter más cognitivo, mejorando la calidad del tiempo en clase."
PIIDUZ,PIIDUZ_1 Emergentes,4817,Herramientas de aprendizaje y motivación para el estudio de asignaturas básicas en 1º,María Yolanda Marcén Román,Facultad de Ciencias de la Salud (127 / ECA),"El aprendizaje engloba un conjunto de herramientas y técnicas de estudio que facilitan al máximo las capacidades del cerebro humano. En el sistema educativo actual, en muchos de los/as estudiantes en 1º de grado es evidente la falta de actitud ante el estudio y su rol universitario. Nos encontramos con estudiantes que indican que "" para que estudiar estas asignaturas que no parecen tener relación con el grado de estudio"". De ahí que un porcentaje elevado de las personas que empiezan una carrera universitaria, no la terminen. La innovación esta más centrada últimamente en mejorar la efectividad del aprendizaje y no sobre aspectos relacionados con la falta de motivación generalizada del alumno. Vemos la necesidad de abordar la motivación desde las aulas en asignaturas básicas, fomentar un cambio de actitud para que se pueda dar ese aprendizaje de forma positiva."
PIIDUZ,PIIDUZ_1 Emergentes,4956,Hipoterapia en Terapia Ocupacional: Innovación Docente a Través de la Visita a Centros de Hipoterapia,Raul López Antón,Facultad de Ciencias de la Salud (127 / ECA),
PIIDUZ,PIIDUZ_1 Emergentes,4738,"Implementación de las nuevas tecnologías y el debriefing en la simulación clínica, para el aprendizaje reflexivo en el Grado de Enfermería.",María Teresa Fernández Rodrigo,Facultad de Ciencias de la Salud (127 / ECA),"La experiencia de la simulación clínica como metodología activa de aprendizaje, requiere un proceso de reflexión sobre las actitudes, conocimientos y habilidades realizadas, tanto las individuales como la del resto de los participantes. La incorporación del debriefing tras una sesión de simulación resuelta por los estudiantes, permite profundizar en el contexto completo de la situación clínica planteada. En esta fase, el profesor puede dirigir y comprobar si se han adquirido los resultados de aprendizaje planteados.  La utilización de la TICs y los avances tecnológicos de alta fidelidad, aportan un realismo y enormes recursos para el proceso de enseñanza-aprendizaje, que se irán explorando e implementando progresivamente."
PIIDUZ,PIIDUZ_1 Emergentes,4782,INTOXIPÓDCAST: Análisis multicéntrico de su efectividad,Pedro José Satústegui Dordá,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto que se presenta a valoración supone la continuación en el tiempo del iniciado en el curso académico 2021–2022. Después de dos años de experiencia y, con la firme convicción del valor añadido que aporta la utilización de pódcast dentro del proceso de enseñanza–aprendizaje, se pretende seguir el camino iniciado hace dos años. Bajo el título INTOXIPÓDCAST: Análisis multicéntrico de su efectividad–, el proyecto tiene, entre sus objetivos, explorar las bondades de este recurso en la docencia universitaria, ahora más allá de la Universidad de Zaragoza. Además de seguir aumentando la colección de pódcast, esta propuesta de innovación docente analizará, a través de un estudio multicéntrico, la satisfacción del alumnado universitario cuando los pódcast se implementan en la enseñanza–aprendizaje de los cuidados al paciente intoxicado."
PIIDUZ,PIIDUZ_1 Emergentes,4896,Introducción al uso de plataformas de tele-rehabilitación para adquirir las habilidades personales y profesionales necesarias en salud digital,Sandra Calvo Carrión,Facultad de Ciencias de la Salud (127 / ECA),"Desde hace años las plataformas de telesalud han ido creciendo y desarrollándose, con el objetivo de descongestionar el sistema sanitario, así como llegar a colectivos con mayores limitaciones de acceso y de movilidad. Tras la pandemia de la COVID-19 se ha generalizado todavía más el uso de estas plataformas, especialmente en el campo de la Fisioterapia, a modo de complemento y/o alternativa a las consultas presenciales. El objetivo principal de este proyecto es introducir el concepto de salud digital y la utilización de plataformas de tele-rehabilitación en el Grado en Fisioterapia para que los futuros profesionales sanitarios se vayan familiarizando con el uso de las TICs y adquieran las habilidades necesarias para su desarrollo personal y competencias profesionales en el área digital dirigida a la salud.  Por otra parte, este proyecto va a implementarse también en el Grado de Óptica y Optometría combinando así el aprendizaje interdisciplinar. Tanto el fisioterapeuta como el optometrista deberían ser capaces de complementar la evaluación, prescribir un tratamiento y realizar un seguimiento de calidad a sus pacientes de forma remota. Para ello, la implementación de la salud digital  dentro del plan de docencia universitaria es un factor clave en la formación del alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,4646,La metodología ABP como adquisición de conocimientos en asignaturas de 1 de Fisioterapia,María Yolanda Marcén Román,Facultad de Ciencias de la Salud (127 / ECA),"Este proyecto se plantea como un trabajo de continuidad en el grado de fisioterapia, en el que se suman varias asignaturas de 1 de Fisioterapia para facilitar la integración de conocimientos teórico prácticos sobre el movimiento de estructuras “sanas” de la asignatura de cinesiología, la “disfunción/lesión” de la asignatura de patología y el proceso de valoración que hace que el estudiante aporte contenido basado en el razonamiento clínico básico. Se les facilitarán casos clínicos reales que deberán de desarrollar que incluyen contenidos abordados en la asignatura de Patología, para su desarrollo los estudiantes deben de extrapolar la información obtenida de la asignatura de Cinesiología para determinar cuál es, de donde viene el problema, y cuál ha sido el mecanismo lesional del problema físico y funcional que se detecta en el supuesto expuesto, este proceso teórico inicialmente se complementara con la asignatura de Valoración I en Fisioterapia que es el paso previo al diagnóstico funcional en Fisioterapia y posterior tratamiento. Se establecerán 4 grupos para su resolución. Se plantea que los estudiantes se conviertan en protagonistas de su aprendizaje. El estudiantado deberá de plasmar mediante exposición grupal cual ha sido su planteamiento para llegar a supuestamente del porqué de la patología. Este aprendizaje se complementa con el feedback y las aportaciones de los demás compañeros/as de clase durante la sesión expositiva. Se pretende promover el desarrollo del pensamiento crítico, el trabajo en equipo, la capacidad de resolución de problemas entre tres asignaturas y las habilidades de comunicación."
PIIDUZ,PIIDUZ_1 Emergentes,4778,Observatorio Contra la Desinformación en Salud de la Universidad de Zaragoza (OCODES). Luchando contra las informaciones erróneas de los medios de comunicación social,Pedro José Satústegui Dordá,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto que se presenta a valoración, continuación del iniciado en el curso académico 2021–2022, tiene entre sus objetivos generales luchar contra los desórdenes informativos (Wardle y Derakshan, 2017). Dentro de ellos, las informaciones erróneas suponen una de las tipologías que con mayor frecuencia aparecen en los medios de comunicación social, contribuyendo de manera notable a que la ciudadanía este desinformada en aspectos tan esenciales como son los autocuidados para la salud. Para combatir este fenómeno, el Observatorio Contra la Desinformación en Salud de la Universidad de Zaragoza –OCODES– pretende: 1. Formar a los futuros profesionales sanitarios en el ámbito del análisis crítico de la información, aumentando su capacidad para identificar desórdenes informativos relacionados con la salud. 2. Desarrollar destrezas que contribuyan a combatir, específicamente, las informaciones erróneas difundidas por los medios de comunicación social que merman la capacidad de la ciudadanía para tomar decisiones empoderadas sobre los autocuidados de salud. 3. Mejorar el recurso web donde se difundan los análisis correctivos de los desórdenes informativos relacionados con la salud identificados por el alumnado. 4. Establecer sinergias con el profesorado y alumnado de otras titulaciones y universidades. 5. Transferir conocimiento científico curado, veraz e independiente a la ciudadanía."
PIIDUZ,PIIDUZ_1 Emergentes,4954,Uso del aprendizaje multimedia para la mejora del aprendizaje en las asignaturas del área de Psicología Básica a través de la creación de vídeos temáticos cortos,Raul López Antón,Facultad de Ciencias de la Salud (127 / ECA),
PIIDUZ,PIIDUZ_2 Consolidados,4592,Estrategias para mejorar la memoria y optimizar el estudio de los alumnos de grado de terapia ocupacional,Isabel Gómez Soria,Facultad de Ciencias de la Salud (127 / ECA),
PIIDUZ,PIIDUZ_2 Consolidados,4594,REDACCIÓN Y EXPOSICIÓN DE TRABAJOS CIENTÍFICOS EN TERAPIA OCUPACIONAL,Estela Calatayud Sanz,Facultad de Ciencias de la Salud (127 / ECA),"RESUMEN La redacción científica y la exposición de trabajos en Ciencias de la Salud, y en concreto en el área de Terapia Ocupacional, cobra cada vez mayor relevancia. El alumno de este grado desde los primeros cursos debe formarse adecuadamente, para adquirir estrategias que le permitan desarrollarse como futuro investigador. En muchas ocasiones los profesores nos encontramos que los textos/trabajos académicos en general y en particular los trabajos fin de grado tienen muchas carencias en este sentido. Ante la nueva situación de la digitalización tras la pandemia, el profesorado, nos vemos en la necesidad de conseguir, con el autoconocimiento y maduración paulatina en el tiempo, trabajos académicos de calidad y rigurosidad científica que combinen la era analógica con la digital. La escritura científica en Terapia Ocupacional, implica un proceso creativo, por las características propias de la disciplina. Una vez superado el hecho de la redacción, llega el momento de la realización de un documento base de exposición, que debe regirse por unas normas específicas en cuanto a formato, diseño, color, tamaño y cantidad de palabras. Además de ello se precisan unas habilidades de comunicación e interacción que apoyen el contenido de la exposición, con una adaptación particular al oyente. Con nuestro planteamiento pretendemos ofrecer a los alumnos unas indicaciones para ayudarle a elaborar y presentar sus trabajos académicos en general, e irle ayudando con pautas desde el primer curso, que es desde donde asentaran las bases para elegir y diseñar un adecuado Trabajo Fin de grado en cuarto curso. Es por ello que las ideas fundamentales que repasaremos serán 1) ¿Cómo expresar nuestro proceso creativo mediante la redacción académica de forma analógica y digital? y 2) ¿Cómo realizar una buena presentación oral y gestionar el estrés y? 3) Cómo relajarnos y aumentar nuestra confianza."
PIPOUZ,,4720,Empleabilidad y seguimiento de egresados/as: enfoque de las y los estudiantes para acercar la realidad del entorno laboral a las estrategias de orientación laboral.,Ángel Gasch Gallén,Facultad de Ciencias de la Salud (127 / ECA),
PRAUZ,,4614,"Desarrollo de nuevo material audiovisual en abierto complemento de las prácticas de la asignatura Procedimientos Generales de Fisioterapia II (""Tele-Prácticas"")",Miguel Malo Urriés,Facultad de Ciencias de la Salud (127 / ECA),"Se trata de la continuación del proyecto PRAUZ 549_2022 aprobado en la convocatoria previa consistente en la la creación de un banco de prácticas en formato material audiovisual sobre las prácticas de la asignatura de Procedimientos Generales de Fisioterapia II del Grado de Fisioterapia de la Universidad de Zaragoza. Esto ha permitido al alumnado repetir de forma telemática las prácticas que ha realizado presencialmente en clase, pertenecientes a modo de ""Tele-Prácticas"", con el objetivo de que el alumnado pueda 1) preparar las prácticas en casa antes de ser realizadas en clase de forma presencial; 2) repasar las prácticas de la asignatura en su propio domicilio tras su realización; 3) visualizar el uso de todos los equipos de electroterapia disponibles en la Facultad de Ciencias de la Salud de la Universidad de Zaragoza. Además, el desarrollo de material audiovisual con equipos de electroterapia no disponibles en la Universidad de Zaragoza por motivos económicos, permitirá que nuestro alumnado pueda disfrutar de la práctica de electroterapia con los equipos más novedosos, suponiendo un ahorro económico máximo para la Universidad de Zaragoza."
