Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PICT,,4876,Educación en competencias transversales en el Grado en Ciencia y Tecnología de los Alimentos.,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"La realización de múltiples actividades para evaluar la adquisición de los resultados de aprendizaje parece redundar de forma positiva en las calificaciones que obtienen los estudiantes. No obstante, cumplir con todas las tareas solicitadas requiere una dedicación que en ocasiones puede resultar excesiva. Por otro lado, se observa que si bien las guías docentes suelen mostrar los resultados de aprendizaje que se pretenden alcanzar con todas estas actividades, no se describen con la misma precisión las competencias que se intentan adquirir. Es por eso que se plantea este proyecto con el objetivo principal de estudiar exactamente qué competencias y resultados de aprendizaje se están procurando adquirir con las diferentes tareas exigidas a los alumnos en las distintas asignaturas del grado. Asimismo, se pretende identificar cuales son las competencias transversales más valoradas hoy en día por las empresas del sector agroalimentario y analizar en qué asignaturas podría potenciarse su adquisición así como la formación en las competencias que definen el perfil de egreso propio de nuestra Universidad descrito tras la entrada en vigor del Real Decreto 822/2021."
PIEC,,4710,Campus saludable y ODS en la Facultad de Veterinaria,Ignacio Álvarez Lanzarote,Facultad de Veterinaria  (105 / FVA),"Desde que en mayo de 2018 la Universidad de Zaragoza se suscribe a la Declaración de Salamanca sobre los ODS, la Facultad de Veterinaria ha adquirido un compromiso activo para avanzar en la educación para los ODS y EDS, de forma transversal en todos los cursos de grado y posgrado, vinculando a los tres colectivos de personas del centro (estudiantado, PDI y PAS) en proyectos que buscan el aprendizaje sobre los ODS utilizando para ello competencias transversales. En base a ello, en los últimos años y gracias a varios proyectos (PIEC_19_324, PIEC_21_216, PIEC_22_664) se han realizado diversas actividades entre las que se incluye la creación el curso 22-23 de un grupo de trabajo “Campus saludable y ODS” en el centro formado por los tres colectivos con el objetivo de impulsar aún más esta concienciación hacia el horizonte 2030. Con este proyecto, se pretende dar un impulso más ampliando el grupo de trabajo y continuar con actividades transversales desarrolladas en otros años y activando nuevas: establecer una estrategia para apoyar la implementación de los ODS en las guías docentes, definir buenas prácticas ODS en el centro, motivar el debate y la reflexión en ODS con presentaciones y charlas, realización de un concurso de vídeo o TFE que versen o contemplen los ODS y el apadrinamiento de árboles, entre otras actividades."
PIET,PIET_1,4590,Autoevaluación y ajuste de conocimientos previos en el MU en CSTA (continuación y finalización),Chelo Ferreira González,Facultad de Veterinaria  (105 / FVA),"Desde la Comisión de Evaluación de la Calidad y de los Resultados de Aprendizaje del Máster Universitario (MU) en Calidad, Seguridad y Tecnología de los Alimentos (CSTA), una de las inquietudes habituales, ha sido la falta de homogeneidad en cuanto a los conocimientos previos de los estudiantes en algunas materias. Según la titulación de origen, la diferencia entre los conocimientos previos adquiridos en el grado puede ser más o menos amplia y visible. La idea de este curso, que no pretende ser un “curso 0”, sino algo mucho más específico y orientado a las diversas titulaciones de procedencia habituales en este MU, se centra en ofrecer una autoevaluación en primer lugar y un ajuste de los conocimientos para homogeneizar el grupo, antes de que comience cada asignatura. El curso, diseñado a través de la plataforma Moodle, ha tenido una aceptación plena entre los estudiantes. Con este proyecto se pretende finalizar la propuesta en su totalidad. Hasta el momento, en las ediciones de 2021 y 2022, se han implementado 15 asignaturas. Con esta edición, se implementarán las asignaturas restantes (exceptuando Prácticas Externas y TFM), un total de 7 asignaturas."
PIET,PIET_1,4942,Estrategias para la mejora del proceso de enseñanza-aprendizaje en el Grado en Ciencia y Tecnología de los Alimentos.,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"Algunos problemas tales como la baja motivación de los alumnos frente a determinadas tareas o la dificultad para expresar ideas de forma correcta, son referidos en ocasiones por los profesores del Grado en Ciencia y Tecnología de los Alimentos como responsables de dificultar el proceso de enseñanza-aprendizaje. Es por eso que se plantea este proyecto con la idea de profundizar en el conocimiento de estos y otros problemas que puedan estar dificultando el proceso de enseñanza-aprendizaje, sus causas y consecuencias, para buscar soluciones a los mismos a través de  estrategias de innovación docente que puedan desarrollarse de forma coordinada por los profesores del Grado y que hayan demostrado tener éxito en otros grados o ámbitos de aprendizaje."
PIET,PIET_2,5019,Inserción laboral tras los estudios en Ciencia y Tecnología de los Alimentos,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),
PIET,PIET_2,4717,Jornada Salud Global: del aula a la realidad - Segunda Edición,Inmaculada Martín Burriel,Facultad de Veterinaria  (105 / FVA),"En el curso 2022-2023 se desarrolló la Jornada Una Salud en la Facultad de Veterinaria los días 3 y 4 de noviembre en conmemoración del día internacional de One Health, concepto central del Máster Universitario en Salud Global: Integración de la Salud Ambiental, Humana y Animal. Este proyecto busca darle continuidad a estas Jornadas en el curso 2023-2024 incluyendo algunas modificaciones. El título se ha modificado para que se relacione mejor con el máster. Las jornadas se trasladarán al final del curso lectivo (mayo-junio de 2024) para permitir que los estudiantes del curso en el que se desarrolla hayan comenzado la elaboración de sus TFM y puedan participar en la sesión dirigida a la presentación de trabajos científicos o de divulgación por parte de los estudiantes. A esta sesión se invitará también a antiguos egresados. La realización de las jornadas en estas fechas facilitará la invitación de ponentes expertos en One Health que en los días próximos al 3 de noviembre suelen estar más solicitados. Estas jornadas se abrirán a estudiantes de grado, profesionales del sector, comunidad universitaria y sociedad en general. Además, se realizarán actividades a lo largo del curso. Al inicio del mismo se realizará una sesión con egresados trabajando en distintos ámbitos para que los estudiantes conozcan las salidas profesionales del máster y lo tengan en cuenta a la hora de elegir su línea de TFM. También se programarán talleres de divulgación científica."
PIET,PIET_2,4846,La realidad profesional tras los estudios del Grado en Veterinaria,Cristina Acín Tresaco,Facultad de Veterinaria  (105 / FVA),"El objetivo principal es acercar a los estudiantes de Veterinaria al mundo laboral y profesional para dar a conocer los diferentes perfiles profesionales en los que podrán integrarse. Para ello, se organizarán charlas-coloquio con profesionales que cubran la mayoría de las áreas ligadas a la veterinaria (clínica, investigación, administración, docencia, etc). Además, se continuará realizando la grabación de las sesiones y haciéndolas disponibles en el repositorio multimedia de la Facultad de Veterinaria, accesibles también desde el canal propio de YouTube (https://www.youtube.com/channel/UCBaUjHQpZL6c3-VlRLs9IZg). Por otro lado, estas charlas se promoverán desde el Plan de Orientación Universitaria de la Universidad de Zaragoza (POUZ), de manera que los estudiantes, orientados por sus tutores, elaborarán previamente preguntas, para fomentar la responsabilidad y participación del alumno. Estas actividades se dirigirán a estudiantes de diferentes cursos, ya que la presentación de las posibles salidas profesionales permitirá una mejor orientación para, por ejemplo, realizar prácticas en campos más centrados en sus intereses."
PIIDUZ,PIIDUZ_1 Emergentes,5054,Ampliación y mejora de material audiovisual para la estandarización de protocolos y procedimientos en un hospital equino,Sara Fuente Franco,Facultad de Veterinaria  (105 / FVA),"Este proyecto pretende dar continuidad al proyecto PIIDUZ_1 (ID 905) iniciado durante el curso académico 2022-2023, en el cual se elaboraba material audiovisual sobre los protocolos básicos y rutinarios realizados en el Servicio de Cirugía y Medicina equina del Hospital Veterinario de la Universidad de Zaragoza (HVUZ). Dicho material supone un soporte visual y educativo para el alumnado ya que facilita el entendimiento de ciertos procedimientos rutinarios que se realizan en la clínica equina.  La finalidad de continuar con esta línea educativa es mostrar a través de estos videotutoriales cómo funciona un hospital equino y más concretamente las diferentes situaciones a las que se enfrenta un futuro veterinario de clínica equina.  Por todo esto, el propósito de este proyecto es ampliar y mejorar el material audiovisual existente sobre los protocolos básicos y rutinarios empleados en el Servicio de Cirugía y Medicina equina del HVUZ para que los alumnos de diferentes asignaturas relacionadas con todos los aspectos de la clínica equina (cirugía, anestesia, medicina interna...) puedan visualizarlos en cualquier momento y que sirvan como apoyo antes de la realización de sus prácticas en el Grado de Veterinaria. "
PIIDUZ,PIIDUZ_1 Emergentes,4804,Aula SimVet: un grupo de trabajo para la aplicación de simuladores en la docencia en el Grado en Veterinaria (II),Francisco Javier Miana Mena,Facultad de Veterinaria  (105 / FVA),"Este proyecto es la continuación del que se concedió el año pasado con el mismo título. El año pasado se creó un grupo de trabajo (Aula SimVet) para la aplicación de simuladores en la docencia en el Grado en Veterinaria. Mediante el presente proyecto se pretende consolidar dicho grupo y continuar cubriendo objetivos. Está formado principalmente por profesores, PAS y estudiantes de Grado, pertenecientes a la Facultad de Veterinaria, a la Escuela de Ingeniería y Arquitectura (EINA) y a la Facultad de Medicina de Zaragoza. Además hay profesorado de la Facultad de Ciencias de la Salud y del Deporte y de la Facultad de Ciencias de la Salud.  Los objetivos del primer año fueron ampliamente cubiertos (dentro de las posibilidades presupuestarias concedidas), tal y como detallaremos en la presente solicitud, y se espera seguir alcanzando objetivos más ambiciosos, hasta que, a medio/largo plazo se instaure un aula de simulación física en la Facultad de Veterinaria y se integre dentro del plan de estudios del Grado en Veterinaria, como en otras Facultades de Veterinaria españolas y del resto del mundo."
PIIDUZ,PIIDUZ_1 Emergentes,5056,Combinando Flipped-Classroom y discusión guiada entre pares aplicada a la docencia en el Practicum clínico en pequeños animales del Grado en Veterinaria,María Victoria Falceto Recio,Facultad de Veterinaria  (105 / FVA),"La actividad veterinaria clínica requiere de la aplicación de los conocimientos y habilidades adquiridos a lo largo del Grado de Veterinaria. En el último año, los estudiantes cursan de manera obligatoria la asignatura “Prácticum clínico en pequeños animales, exóticos y équidos”. Dicha asignatura carece de parte teórica y se centra en prácticas clínicas donde el estudiante debería haber repasado previamente los conceptos teóricos para poder aprovechar al máximo la enseñanza práctica. Estos alumnos apenas han desarrollado las competencias necesarias para ello, es decir, la capacidad de analizar de una manera crítica y ordenada los conocimientos teóricos aprendidos en el Grado, en su aplicación real: el hospital veterinario. La implementación de Flipped-classroom o aula invertida, tiene como finalidad que los estudiantes aprendan los conceptos teóricos más importantes antes de la clase práctica. Así pueden dedicar el tiempo presencial de la práctica clínica para realizar actividades interactivas y colaborativas que les ayuden a aclarar los conceptos y contextualizar lo conocimientos mediante el análisis del problema, la planificación del diagnóstico y la aplicación de un tratamiento. Con el objetivo final de conseguir la resolución del problema, o en esta ocasión del caso clínico planteado. La información publicada sobre la metodología del flipped classroom en la enseñanza superior del Grado en Veterinaria es escasa; no siendo así en las enseñanzas primarias, donde se busca la atención del alumno y la optimización a la hora de aprender y saber aplicar los conocimientos de un tema o una actividad concreta. En consecuencia, el objetivo general del flipped learning (aplicación del flipped classroom) en la práctica clÍnica es involucrar a los estudiantes mediante entornos de aprendizaje receptivos. Estos deberían estar diseñados para prepararlos y motivarles a emprender con confianza las tareas de un veterinario en la Consulta Clínica; consiguiendo de esta forma que sean capaces de evaluar mediante la interactividad, el debate y la autocrítica, la resolución de un problema o caso clínico real en su futuro profesional. En primer lugar el alumno, de forma previa a su práctica presencial, deberá resolver en equipo un caso clínico, utilizando el material docente adquirido en la asignatura de Integración de Animales de Compañía de cuarto curso, los recursos técnicos a su alcance (libros, webs, buscadores de información, etc.) y otros conceptos estudiados en otras asignaturas del Grado en Veterinaria. Posteriormente en la clase práctica, deberá exponer la resolución de este caso clínico a sus compañeros, los cuales pueden preguntar dudas o plantear otras soluciones o tratamientos, creando así una discusión entre los estudiantes. Este debate será guiado, y el docente actuará como mediador, pudiendo realizar aclaraciones o corregir errores de compresión durante el transcurso de la práctica. Concluyendo la practica con la creación de un árbol de toma de decisiones fruto del trabajo en equipo, sirviendo el caso clínico resuelto como una referencia para solucionar patologías similares a las que puedan enfrentarse en el futuro."
PIIDUZ,PIIDUZ_1 Emergentes,4807,Estudio de la orientación profesional de los estudiantes del Grado en Veterinaria y valoración de las dificultades que encuentran los egresados para su inserción laboral en la clínica y producción de rumiantes.,Marta Ruiz de Arcaute Rivero,Facultad de Veterinaria  (105 / FVA),
PIIDUZ,PIIDUZ_1 Emergentes,4982,"Generación de nuevos recursos docentes para la Planta Piloto de Ciencia y Tecnología de los Alimentos como base para un aprendizaje multidisciplinar e integrado en los grados de Ciencia y Tecnología de los Alimentos, Ingeniería Agroalimentaria y del Medio",María Esther Arias Álvarez,Facultad de Veterinaria  (105 / FVA),
PIIDUZ,PIIDUZ_1 Emergentes,4575,Incrementar la participacion activa del alumno: nubes de ideas o palabras,Victoria Luño Lázaro,Facultad de Veterinaria  (105 / FVA)," Las nubes de palabras son representaciones visuales de ideas que dan protagonismo a aquellas que aparecen con mayor frecuencia. Este tipo de visualización permite recopilar rápidamente datos de los conceptos adquiridos por los alumnos, resaltar las respuestas más frecuentes, así como presentar los datos de una manera comprensible para todos, aumentando finalmente la interacción entre alumnado y profesorado. El objetivo de este proyecto es determinar la utilidad de las nubes de ideas o palabras en la docencia mediante el uso de la herramienta Mentimeter."
PIIDUZ,PIIDUZ_1 Emergentes,4808,Las habilidades comunicativas del alumnado del Grado de Veterinaria con los propietarios de los animales: un aspecto clave para su futuro profesional.,Arantzazu Vitoria Moraiz,Facultad de Veterinaria  (105 / FVA),"Este proyecto de innovación docente surge de la necesidad de mejorar las habilidades comunicativas del alumnado del Grado de Veterinaria con el propietario del animal.  Se incluirán profesores de diferentes áreas de conocimiento, así como a alumnos del grado interesados en la colaboración. El proyecto consiste en grabar cortometrajes que representen diferentes situaciones con los clientes, que pueden surgir en el día a día de un veterinario que realiza asistencia clínica, tanto con pequeños animales como équidos y animales de abasto. Los primeros vídeos mostrarán formas de presentarse, atendiendo a las características del cliente y a la propia situación. Los siguientes representarán escenarios comprometidos: desde la no aceptación del diagnóstico y del tratamiento, hasta los impagos o posibles denuncias. En este caso, los alumnos del proyecto Aula 7 (Facultad de Veterinaria) colaborarán en la grabación y los profesores actuarán de veterinario o propietario del animal. La duración de los vídeos será variable en función de la situación a representar, pero siempre se intentará que sean de menos de 3 minutos. El resultado se proyectará todos los años al comienzo del curso académico para los alumnos de quinto curso del Grado de Veterinaria. Además, se profundizará y se pondrá en práctica este aspecto fundamental en aquellas sesiones que incluyan la asistencia de casos clínicos con el propietario del animal o con el profesor. Los profesores y los propietarios valorarán las habilidades comunicativas de los alumnos a través de formularios Google, los cuales también serán utilizados para obtener un feedback de los estudiantes."
PIIDUZ,PIIDUZ_1 Emergentes,4794,Mejora del proceso de enseñanza-aprendizaje en aula mediante herramientas TIC en asignaturas relacionadas con la Seguridad Alimentaria,Marta Herrera Sánchez,Facultad de Veterinaria  (105 / FVA),"El presente proyecto de innovación docente tiene como objetivo principal utilizar diferentes plataformas digitales (ADD/Moodle, Blogger y YouTube), cuestionarios on-line interactivos: Socrative, Kahoot y Google apps, así como programas de edición de infografías (Canva) como herramientas para potenciar el proceso de enseñanza-aprendizaje en asignaturas relacionadas con la seguridad alimentaria de los estudiantes de los Grados en Veterinaria y en Ciencia y Tecnología de los Alimentos. En este proyecto se incorporarán estas herramientas para fomentar el aprendizaje, la participación activa y la motivación de los estudiantes en distintas asignaturas. Para ello, se plantea volcar en plataformas web noticias sobre Seguridad Alimentaria como por ejemplo alertas y brotes alimentarios publicados en prensa y en páginas web especializadas como la Agencia Española de Seguridad Alimentaria y Nutrición (AESAN), entre otras, para fomentar el espíritu crítico y reflexivo de los alumnos y que apliquen, sobre casos reales, los conocimientos adquiridos en las asignaturas de la disciplina de Higiene y Seguridad Alimentaria.  Asimismo, con este proyecto se potenciará la difusión relacionada con esta disciplina, así como la importancia y competencias de los veterinarios y tecnólogos de alimentos como garantes de la seguridad alimentaria. Con este proyecto se mejorará el proceso de aprendizaje del estudiante a través de la realización y resolución de cuestionarios y se asegurará un aprovechamiento adecuado del enorme potencial que estas aplicaciones tienen para el desarrollo de nuevas formas de enseñanza-aprendizaje más eficaces. Se pretende que los docentes de la disciplina en ambos Grados puedan unificar esfuerzos e ideas trabajando colaborativamente en la misma dirección, mediante la formación de un grupo estable de innovación docente dentro de la disciplina de Seguridad Alimentaria."
PIIDUZ,PIIDUZ_1 Emergentes,4620,Nuevas estrategias de gamificacion para fomentar el aprendizaje de la Biología Celular y Molecular en titulaciones de la rama de Ciencias. Grupo Biogaming,David Pacheu Grau,Facultad de Veterinaria  (105 / FVA),"La Bioquímica es la ciencia que estudia los constituyentes químicos de los seres vivos, sus funciones y transformaciones, es decir, estudia las bases moleculares de la vida. En muchas titulaciones de la rama de Ciencias como el Grado en Nutrición Humana y Dietética, el Grado en Medicina, o el Grado en Química, la Bioquímica es una asignatura de formación básica y obligatoria, y sus contenidos permiten comprender el conjunto de procesos mediante los cuales el organismo vivo utiliza los distintos nutrientes para la liberación de energía, el desarrollo y mantenimiento de las estructuras corporales, y la regulación de los procesos metabólicos. Durante los cursos 2020/2021 y 2021/2022 se han implementado proyectos de innovación docente orientados al aprendizaje cooperativo a través del juego en Bioquímica. Estas líneas han utilizado una combinación de distintas tecnologías de la información para la resolución de casos clínicos relacionados con alteraciones bioquímicas con un impacto a nivel nutricional. De esta manera, se fomentó de esta manera el interés por la materia a través del aprendizaje cooperativo y basado en el juego, primero en el Grado de Nutrición Humana y Dietética y posteriormente en otras titulaciones de la rama de las ciencias (Grado en Química). Los resultados de estas experiencias docentes han mostrado ser capaces de aumentar la motivación de los estudiantes por una asignatura de formación básica, al proporcionar una mayor comprensión de la utilidad de la Bioquímica para el futuro profesional, además de mejorar la asistencia a clase y el rendimiento académico. Después de esta experiencia positiva, con el presente proyecto se pretende aplicar nuevas estrategias basadas en la gamificación para mejorar la motivación y el rendimiento de los estudiantes en asignaturas de formación básica de la rama de las ciencias. En este caso, se pretende reforzar otro aspecto muy relevante de estas asignaturas; los conceptos sobre biología celular y molecular. Este proyecto utilizará un videojuego (Cellcraft), en el que los estudiantes tienen que descubrir el funcionamiento de los distintos componentes de la célula y de los procesos de biología molecular que conllevan a la transmisión de la información genética. Los docentes programarán tareas/misiones que los estudiantes tendrán que alcanzar jugando a Cellcraft desde casa. La programación será coincidente con el desarrollo del temario de la asignatura para reforzar los conceptos vistos en clase. A su vez, se fomentará la participación y esfuerzo en la experiencia mediante la concesión de insignias en ""Moodle"" (acordes a cada una de las tareas/misiones propuestas)."
PIIDUZ,PIIDUZ_1 Emergentes,4750,Recursos digitales para el aprendizaje activo y lúdico en Toxicología Vegetal,Natalia Guillén Monzón,Facultad de Veterinaria  (105 / FVA),"Actualmente la principal fuente de información de los alumnos universitarios es internet por lo que los docentes universitarios deben adaptarse a esta situación y tratar de generar en los alumnos un espíritu crítico que los lleve a cuestionarse la veracidad de la información disponible en la red y a contrastarla accediendo a diferentes fuentes de información basadas en evidencias científicas.  En el ámbito de la Toxicología Vegetal, en concreto en la identificación de especies vegetales, las clásicas guías de campo o claves de clasificación están siendo sustituidas en muchos casos por diferentes herramientas informáticas que pueden ayudar a identificar y estudiar determinadas especies de interés toxicológico.  El objetivo de este proyecto es por un lado evaluar diferentes recursos disponibles para la identificación de plantas, contrastando la veracidad de la información obtenida y por otro lado aumentar la motivación y la participación activa en el aprendizaje mediante la elaboración de folletos divulgativos en Toxicología vegetal y gracias a la realización de actividades lúdicas tipo gymkana o escape room."
PIIDUZ,PIIDUZ_1 Emergentes,4709,Red ANTENAS - VetOpen (III),Ignacio Álvarez Lanzarote,Facultad de Veterinaria  (105 / FVA),"El presente proyecto tiene como objetivo dar continuidad al que se está realizando en el presente curso y que se inició en el 2021-22. Con dicho proyecto, se pretendía crear una red de profesores promotores de la innovación docente en la Facultad de Veterinaria. Con el nuevo proyecto, y con un número ya consolidado de participantes (“antenas”) y reconocidos como grupo de innovación docente por el CIFICE, representantes de los distintos departamentos del centro así como de grupos de investigación, coordinadores de titulaciones, etc. incluyendo a PDI, PAS y estudiantes, se quiere seguir trabajando en los objetivos básicos de la red: promover y motivar la innovación docente y trabajar por difundir las actividades tanto docentes como investigadoras del centro no solo entre el personal del centro, sino al resto de la universidad y a la sociedad (VetOpen). Para ello, se seguirán realizando reuniones periódicas entre los miembros, presenciales y/o virtuales, actividades de formación tanto para estudiantes (curso LinkedIn) como para PAS y/o PDI (programas de creación de material audiovisual), y promover el uso de las redes sociales, así como la actividad “Póster del mes” puesta en marcha en el presente curso y que está teniendo una gran acogida en el centro, y seguir dando apoyo al grupo de estudiantes Aula7 que a través de entrevistas difunden la profesión veterinaria desde el punto de vista del estudiante. Todo ello permitirá seguir trabajando de forma colaborativa en acciones de innovación e investigación docente buscando sinergias desde la dirección del centro hacia los distintos colectivos y viceversa. "
PIIDUZ,PIIDUZ_1 Emergentes,4891,RedSim: Red para la Simulación Aplicada a la Docencia en Biomedicina,Francisco Javier Miana Mena,Facultad de Veterinaria  (105 / FVA),"Mediante el presente proyecto se pretende generar una Red intercentros, enfocada a la utilización de la simulación en la docencia de diferentes grados relacionados con el campo sanitario, en el sentido más amplio. En principio estaría formada por profesores de la Facultad de Medicina, Facultad de Veterinaria y de la EINA, dado que ya tenemos la experiencia de trabajar de manera conjunta dentro de este campo. De todos modos, no se excluye que en un futuro puedan adherirse a esta red otros centros más alejados del ámbito sanitario, pero que también puedan aplicar la simulación en otros grados.  El objetivo principal de este proyecto es que el profesorado, a través de esta red, pueda difundir, divulgar y compartir su experiencia en la utilización de la simulación aplicada en la docencia en el campo sanitario. Para ello, planteamos: i) la organización de unas Jornadas de Simulación Aplicada a la Docencia en Biomedicina y ii) la creación de una página web y un foro, con el fin de facilitar la difusión de noticias, experiencias, novedades, etc..."
PIIDUZ,PIIDUZ_1 Emergentes,4888,SCAPE FARM: Revolución en la granja,Laura Garza Moreno,Facultad de Veterinaria  (105 / FVA),"La adecuada formación del estudiante universitario a nivel teórico y práctico es clave para adquirir las competencias necesarias para su ejercicio profesional futuro. Una de las estrategias utilizadas para favorecer el aprendizaje y aumentar la motivación del alumnado es la utilización de la metodología didáctica de la gamificación. En concreto, en este proyecto, se propone la utilización de esta metodología en el ámbito de la veterinaria clínica bajo un escenario de “scape room” que a su vez simula los distintos sistemas productivos en distintas granjas porcinas. Este escenario permite al alumnado un aprendizaje no memorístico, activo y práctico, fijando contenidos curriculares teóricos adquiridos en la asignatura de Integración Porcino, así como repasando diversos conceptos adquiridos en otras asignaturas del Grado en Veterinaria. A su vez, el desarrollo y resolución de los retos (casos clínicos) propuestos en grupo como el cuestionario final a realizar de forma individual favorece la participación y trabajo en equipo, así como el trabajo autónomo de los alumnos."
PIIDUZ,PIIDUZ_1 Emergentes,4696,Técnicas útiles en urgencias de pequeños animales: aprendizaje por descubrimiento,Cantal Paola del Río Martínez,Facultad de Veterinaria  (105 / FVA),"Dentro del Prácticum de pequeños animales, exóticos y équidos, los alumnos y alumnas de 5º curso del Grado de Veterinaria deben aprender contenidos relacionados con los procedimientos y maniobras útiles en urgencias de pequeños animales, para poder afrontar de manera exitosa las futuras situaciones clínicas. El abordaje de estas técnicas cursa con una parte teórica y otra parte práctica imprescindible. La propuesta de este proyecto de innovación es un cambio en la estrategia docente en esta parte de la asignatura, apostando por relegar una metodología expositiva donde el alumno es un sujeto pasivo y se limita a repetir lo explicado y realizado por el profesor a un sujeto activo ya que los contenidos no se presentan en su forma final, sino que será el estudiante quién adquiera los conocimientos por sí mismos guiados por el docente. El aprendizaje por descubrimiento favorece la motivación del alumnado, el aprender a aprender, el relacionar conceptos, además de trabajar competencias transversales. Mediante el presente proyecto se pretende evidenciar a través de la evaluación comparativa de los conocimientos previos a la práctica y posteriores cómo este tipo de aprendizaje aplicado a esta materia mejora el aprendizaje. "
PIIDUZ,PIIDUZ_1 Emergentes,5050,"Trabajo interdisciplinar en Ciencias de la Salud. La Fisiología del aula a la sociedad (Chekeate, Parte 3)",Marta Castro López,Facultad de Veterinaria  (105 / FVA),
PIIDUZ,PIIDUZ_1 Emergentes,4662,Un enfoque transdisciplinar de innovación docente para mejorar la formación sobre la producción de alimentos de los futuros profesionales del marketing,Alejandro Belanche Gracia,Facultad de Veterinaria  (105 / FVA),"Este proyecto emergente se enmarca en la asignatura ""Decisiones sobre Producto y Marca"" del tercer curso del Grado de Marketing e Innovación de Mercados. Los objetivos principales son: (1) Ampliar los conocimientos específicos del alumnado sobre los diferentes sistemas de producción ganadera y sus implicaciones sobre la calidad del producto, valor nutricional y sostenibilidad. (2) Describir el estado del arte sobre el etiquetado y los diferentes certificados de calidad de productos agro-alimentarios. (3) Identificar las actuales demandas de los consumidores y grado de confianza en el etiquetado. (4) Promover el análisis crítico  y la creatividad para avanzar en el marketing. (5) Fomentar el trabajo en grupos y la exposición de resultados para consolidar los conocimientos e incentivar la participación activa. (6) Despertar la motivación y el interés en la temática mediante una salida fuera del aula y visita a las instalaciones de la Facultad de Veterinaria de Zaragoza."
PIIDUZ,PIIDUZ_2 Consolidados,5000,Actualización y mejora del simulador informático para el aprendizaje de cojeras de caballos,Francisco José Vázquez Bringas,Facultad de Veterinaria  (105 / FVA),"En el curso 08-09 desarrollamos una herramienta web de desarrollo propio para el aprendizaje del diagnóstico de cojera en los estudios de veterinaria (disponible en www/unizar.es/simuladores). Desde entonces esta herramienta docente se viene empleando en los diferentes planes de estudio de la Titulación en Veterinaria, convirtiéndose en una herramienta muy positivamente valorada tanto por los alumnos, docentes y la propia Institución (en 2010 recibió en la convocatoria de innovación docente de la UZ un proyecto de reconocimiento a experiencias docentes, innovadoras y de especial calidad, apoyadas en TIC: PESUZ_09_7_291 y en 2016 el Premio Santander en su IX edición). Consideramos que la herramienta necesita una actualización en profundidad y que lo ideal sería acometer un nuevo desarrollo (nueva programación) que incorpore los avances que se especifican en los siguientes apartados y que se centran fundamentalmente en desarrollar una interfaz que permita que usuarios no programadores puedan subir nuevos casos a la aplicación para poder aumentar exponencialmente la cantidad y calidad de casos y material disponible."
PIIDUZ,PIIDUZ_2 Consolidados,5061,Consolidación del Proyecto MICRO-PILDORAS,Jesús Andrés Arenas Busto,Facultad de Veterinaria  (105 / FVA),
PIIDUZ,PIIDUZ_3 De referencia,5022,"Hacia la consolidación del uso de Flipped Learning, metodologías activas y tecnologías del aprendizaje, la información y la participación en Educación Superior. Grupo MultiFlipTech.",Marta Castro López,Facultad de Veterinaria  (105 / FVA),
PIIDUZ,PIIDUZ_3 De referencia,4815,"Red EuLES, Red interdisciplinar de investigación e innovación educativa en Entornos uLearning en Educación Superior. Buenas prácticas con OER",José Luis Alejandre Marco,Facultad de Veterinaria  (105 / FVA),"La Red EuLES (Entornos uLearning en Educación Superior) se constituye en el año 2010 con el objetivo de facilitar, en el ámbito de la investigación educativa, la interacción, la cooperación y la transferencia de conocimientos y tecnologías, así como el intercambio de experiencias y recursos entre sus miembros. La red consolida un grupo interdisciplinar, de cerca de 30 docentes en la actualidad, con una trayectoria reconocida por el desarrollo y divulgación de sus experiencias innovadoras. Desde su inicio la red ha desarrollado numerosas actividades y proyectos de gran impacto, siendo premiada en varias ocasiones. Desde la dirección http://red.eules.org/?page_id=16 se puede acceder a las diferentes menciones recibidas. Así mismo, desde la dirección http://red.eules.org/ se puede acceder al portfolio de proyectos de la red. Como plan estratégico de la red, en la actualidad, además de continuar realizando las actuaciones que desarrollan todos los objetivos anteriormente descritos, se pretende abordar, en cada curso, específicamente un proyecto tractor en nuestra universidad dentro de alguna de las líneas prioritarias definidas en la correspondiente convocatoria anual de innovación docente. De este modo, para el curso académico 2023-24, este proyecto se focaliza en continuar trabajando en beneficio de la Educación Abierta, continuando la línea abierta en convocatorias anteriores de proyectos de innovación, con el objetivo de difundir la cultura de la educación abierta, de potenciar el respeto a la propiedad intelectual y de divulgar buenas prácticas en la elaboración y distribución de material docente. Por otra parte, se pretende promover la cooperación y las buenas prácticas en innovación docente, así como la creación de recursos educativos en abierto, tanto para el apoyo a diferentes metodologías de aprendizaje en la docencia oficial presencial o virtual, como para su distribución accesible y equitativa, promoviendo oportunidades de aprendizaje para cualquiera, alineado con los ODS y el derecho a una educación para todos."
