Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PICT,,5044,“Sostener” la lectura: libros infantiles para la transformación ecosocial,María Pilar Nogués Bruno,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PICT,,4744,Aprendizaje colaborativo y cooperativo en la asignatura Biomateriales Odontológicos y Ergonomía: implementación de la técnica didáctica Phillips 66.,Francesca Monticelli ,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
PICT,,4667,Desarrollo de la competencia de trabajo en equipo basado en evidencias individuales en tiempo real con ecosistemas de aprendizaje,Natalia Boal Sánchez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto es solicitado por dos asignaturas que han sido designadas para aplicar la competencia “UZ1-Trabajo en Equipo” como punto de control por parte de la EINA. Se utilizan metodologías innovadoras de “caja abierta” que permiten al profesorado hacer un seguimiento continuo de la competencia individual y grupal, desde el comienzo del trabajo en equipo hasta el final del mismo. Todo ello se realiza a través de las evidencias que el alumnado y el grupo generan durante el desarrollo del trabajo en equipo.  Estas innovaciones permiten al profesorado nuevas acciones como la toma de decisiones ante incidencias, evaluación individualizada de cada miembro del trabajo en equipo, anticipación  y alarmas sobre la carga de trabajo desigual entre los miembros del equipo y de los propios equipos.  Todo este proceso es transparente para las personas que componen un mismo equipo y, por tanto, este método les ayuda a responsabilizarse de sus acciones, a corregir errores del equipo y a compartir tareas con otros miembros. "
PICT,,4851,"Desarrollo del marco formativo y evaluador de la Competencia Transversal de la UZ: UZ1. Trabajo en Equipo, en las titulaciones de la EINA.",Rubén Rebollar Rubio,Escuela de Ingeniería y Arquitectura (110 / IAC),"La formación en competencias transversales y en particular en aquellas relativas a trabajo en equipo constituye en el ámbito de la ingeniería y arquitectura un aspecto muy demandado y valorado por el sector laboral y la sociedad en general. La Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza hace años adoptó un fuerte compromiso con este tipo de formación que no ha cesado y que en la actualidad se ve además reforzado por la relevancia que el RD 822/2021 otorga a esta competencia transversal en la formación universitaria. El presente proyecto diseñará el marco formativo y evaluativo de la competencia UZ1. Trabajo en Equipo, para su aplicación en las Asignaturas Punto Control seleccionadas para dicha competencia en los diferentes Grados y Másteres de la EINA."
PICT,,4587,"Diseño del marco formativo y evaluador de la Competencia  Transversal de la UZ: RD1. Democracia y Sostenibilidad,  en las titulaciones de la EINA.",María Benita Murillo Esteban,Escuela de Ingeniería y Arquitectura (110 / IAC),"La formación en competencias transversales y en particular en aquellas relativas a la sostenibilidad y desarrollo sostenible constituye en el ámbito de la ingeniería y arquitectura un aspecto muy demandado y valorado por el sector laboral y la sociedad en general. La Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza hace años adoptó un fuerte compromiso con este tipo de formación que no ha cesado y que en la actualidad se ve además reforzado por la relevancia que el RD 822/2021 otorga a los valores democráticos y al desarrollo sostenible como fundamentos de la formación universitaria. El presente proyecto diseñará el marco formativo y evaluativo de la competencia RD1.Democracia y Sostenibilidad, para su aplicación en las Asignaturas Punto Control seleccionadas para dicha competencia en los diferentes Grados y Másteres de la EINA."
PICT,,4973,"Diseño del marco formativo y evaluador de la Competencia  Transversal UZ4 Creatividad e Innovación, en las titulaciones de la EINA.",Ignacio López Forniés,Escuela de Ingeniería y Arquitectura (110 / IAC),
PICT,,4876,Educación en competencias transversales en el Grado en Ciencia y Tecnología de los Alimentos.,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"La realización de múltiples actividades para evaluar la adquisición de los resultados de aprendizaje parece redundar de forma positiva en las calificaciones que obtienen los estudiantes. No obstante, cumplir con todas las tareas solicitadas requiere una dedicación que en ocasiones puede resultar excesiva. Por otro lado, se observa que si bien las guías docentes suelen mostrar los resultados de aprendizaje que se pretenden alcanzar con todas estas actividades, no se describen con la misma precisión las competencias que se intentan adquirir. Es por eso que se plantea este proyecto con el objetivo principal de estudiar exactamente qué competencias y resultados de aprendizaje se están procurando adquirir con las diferentes tareas exigidas a los alumnos en las distintas asignaturas del grado. Asimismo, se pretende identificar cuales son las competencias transversales más valoradas hoy en día por las empresas del sector agroalimentario y analizar en qué asignaturas podría potenciarse su adquisición así como la formación en las competencias que definen el perfil de egreso propio de nuestra Universidad descrito tras la entrada en vigor del Real Decreto 822/2021."
PICT,,4730,El arbitraje como actividad transversal en la Facultad de Ciencias de la Actividad Física y el Deporte,Javier Álvarez Medina,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El árbitro es el mediador en cualquier actividad deportiva reglada competitiva, que debe ser lo más imparcial, objetivo, democrático y justo posible y todo ello realizando continuas toma de decisiones en muy poco tiempo y en ambientes potencialmente hostiles . El valor y potencial formador/educativo que puede tener el arbitraje, para la formación de nuestros estudiantes y ayudar a formarlos como ciudadanos más democráticos y tolerantes como nos demanda la sociedad actual, es indudable. Además, hoy en día para poder afrontar la competición con garantías de éxito, el árbitro debe ser un deportista que debe tener en cuenta tanto la preparación física (fisiológica, condicional), como la psicológica, nutricional y su salud en general. En la Facultad de Ciencias de la Actividad Física y del Deporte (FCCSD) se imparten los diferentes grados que forman a los estudiantes en estos conocimientos (Ciencias de la Actividad Física y del Deporte, Nutrición Humana y Dietética, Programa Conjunto CCAFD y Nutrición Humana y Dietética, Odontología, 1er ciclo de Medicina).  Este proyecto pretende aprovechar la figura del árbitro, y un futuro convenio de colaboración con la Escuela de árbitros perteneciente a la Federación Aragonesa de Fútbol, para que sea un contenido transversal a las titulaciones que permita ayudar a alcanzar las competencias transversales, que todo egresado en la Universidad de Zaragoza debe alcanzar. La participación de diferentes asignaturas de los grados permitirán abarcar los aspectos anteriormente nombrados desde diferentes perspectivas y tratarlo desde una perspectiva global, holística.    "
PICT,,4757,El trabajo cooperativo como estrategia para el desarrollo de las habilidades sociales en los futuros docentes.,Magali Yael Denoni Buján,Facultad de Educación (107 / EZA),Las titulaciones oficiales de la Universidad de Zaragoza incluyen en su planificación la integración completa y evaluada de seis competencias transversales que identifican el perfil de egreso propio de la universidad. El presente proyecto pretende contribuir al desarrollo de la competencia transversal de Trabajo en Equipo que permitirá a los futuros docentes colaborar activamente con un grupo de personas para lograr una meta común. Esta competencia implica abordar el aprendizaje activo de distintas cuestiones que se interrelacionan y que la metodología de trabajo cooperativo aborda de manera integral.   De esta manera se propone para las clases prácticas de la asignatura La Escuela Infantil como Espacio Educativo y Curriculum y Educación Infantil Inclusiva la metodología de trabajo cooperativo. Dichas asignaturas se imparte en el primer y tercer curso del grado de Magisterio de Educación Infantil. Las clases prácticas se imparten en desdoble de grupo y permiten al equipo docente acompañar en el proceso de aprendizaje al alumnado de una manera más personalizada.   La compleción de un cuestionario de habilidades comunicativas y la valoración cualitativa del alumnado nos darán las evidencias necesarias para conocer el funcionamiento de dicha metodología en este alumnado y las posibilidades que presenta este proyecto en la contribución al desarrollo de la competencia transversal que se aborda. 
PICT,,4606,Estrategias para el desarrollo de la  creatividad y el pensamiento crítico en la enseñanza de la sociología. Un prototipo didáctico diseñado para las asignaturas “punto de control”.,Amaya María Gil Albarova,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"Se propone diseñar e implementar un modelo didáctico para el desarrollo y evaluación de las competencias transversales UZ2 Pensamiento Crítico y UZ4 Innovación y Creatividad de la Universidad de Zaragoza en asignaturas de sociología que puedan ser consideradas ""punto de control"" de las titulaciones. Consistirá en el diseño de un prototipo de experiencias de aprendizaje compuesto por actividades, instrumentos de evaluación, rúbricas, cuestionarios de reflexión metacognitiva y recursos seleccionados y diseñados con anterioridad para el desarrollo de estas habilidades claves.  El prototipo se implantará en el aula, a modo de pruebas piloto, con grupos de asignaturas escogidas como “puntos de control” y se analizará el grado en el que los estudiantes hayan desarrollado estas habilidades.  Las competencias UZ1 Trabajo en equipo, UZ3 Inteligencia emocional y UZ5 Autoaprendizaje permanente estarán integradas también al formar parte de la estrategia pedagógica que se pretende desplegar en las actividades formativas e instrumentos de recogida de información.  Por último la competencia RD1 Democracia y sostenibilidad (Compromiso, valores democráticos, ODS, ciudadanía…) derivada del Real Decreto 822/2021, estará necesariamente integrada en el diseño del prototipo al formar parte de los tópicos en los contenidos de la disciplina sociológica."
PICT,,4584,INNOVA-INVESTIGA-EVALÚA: Aprendizaje basado en Diseño para el desarrollo de competencias transversales de Creatividad y Autoaprendizaje en el alumnado del Máster en Profesorado,Eva Maria Terrado Sieso,Facultad de Educación (107 / EZA),"Este proyecto pretende posicionar las asignaturas de “Innovación e Investigación educativa” del Máster en Profesorado como puntos de control para la adquisición en la titulación de las competencias transversales de Innovación y creatividad (UZ4) y Autoaprendizaje permanente (UZ5).  Para ello se implementará una estrategia didáctica de Aprendizaje basado en Diseño en esta materia para una o ambas especialidades de Ciencias Experimentales con el doble objetivo de 1) garantizar la consecución integrada de todos los resultados de aprendizaje, optimizando el tiempo y el rendimiento del alumnado, y 2) trabajar las citadas competencias transversales. Además de plantear nuevas actividades de enseñanza-aprendizaje que promuevan la creatividad y la gestión autónoma de los recursos, se dedicará especial atención al diseño de instrumentos que permitan no solo evaluar el desempeño de los y las estudiantes si no también registrar evidencias del desarrollo competencial en UZ4 y UZ5.  Una vez se valide la metodología podría ser extensible para el resto de las especialidades del Máster."
PICT,,4963,Inteligencia emocional en la formación de los futuros periodistas y comunicadores,Joseba Bonaut Iriarte,Facultad de Filosofía y Letras (103 / FFA),"Como profesores del Grado en Periodismo y del Máster Universitario en Consultoría de Información y Comunicación Digital de la Universidad de Zaragoza, pensamos necesario y urgente introducir actividades formativas que ayuden a la mejora de la inteligencia emocional del estudiantado de Periodismo y de Comunicación, y al impulso de herramientas que les permitan desarrollar las principales competencias de dicha inteligencia: empatía, habilidades sociales, autoconocimiento, motivación y autorregulación.   Para insertar los citados valores de la inteligencia emocional (empatía, habilidades sociales, autoconocimiento, motivación y autorregulación) en la formación de los estudiantes de Periodismo y de Comunicación, este proyecto ha elaborado una serie de actividades de enseñanza-aprendizaje en distintas asignaturas del Grado en Periodismo y del Máster Universitario en Consultoría de Información y Comunicación Digital, con el objeto de recoger evidencias de la implantación de estas actividades a lo largo de todo el proceso formativo universitario del periodista/comunicador.   En definitiva, este proyecto desea visibilizar la necesidad de generar un ambiente más saludable en el ejercicio de la profesión periodística y de la comunicación desde su raíz: la formación. "
PICT,,4966,La “violencia cultural” a través de la Historia del Arte. Estrategias para la adquisición de las competencias transversales de la Universidad de Zaragoza,Jorge Jiménez López,Facultad de Filosofía y Letras (103 / FFA),"El proyecto propuesto consolida las experiencias previas de los PISOC 336/2021 y PISOC 931/2022 dirigidos a favorecer los “Derechos culturales” de colectivos vulnerables. En esta edición, se consolida el planteamiento del trabajo (ApS), se sitúan en el centro de las actividades las ""competencias transversales UNIZAR"" y se refuerzan las redes de colaboración entre la comunidad universitaria y el tercer sector. El proyecto se articula en torno al concepto de “violencia cultural” desde los contenidos específicos de las diferentes asignaturas del grado y másteres de Historia del Arte que se involucran en el proyecto. Una vez identificadas las formas de violencia y en base a las reflexiones obtenidas, se diseñan herramientas para la visibilización y la mediación en las situaciones de conflicto."
PICT,,4668,La evaluación de las competencias transversales en el Grado en Derecho mediante asignaturas punto de control,Rafael Álvarez Gimeno,Facultad de Derecho (102 / FDA),"El acuerdo de 14 de diciembre de 2022 del Consejo de Gobierno de la Universidad de Zaragoza, por el que se aprueban las Directrices generales para la elaboración de los planes de estudio de las enseñanzas universitarias oficiales de Grado adaptados al Real Decreto 822/2021, establece seis competencias transversales (5+1) que deben tener los titulados de nuestra universidad.  Al respecto, resulta necesario reflexionar sobre el contenido concreto de dichas competencias y, muy especialmente, acerca de la forma de evaluarlas. En este sentido, desde la UZ se insta a que existan dentro de las titulaciones unas asignaturas que sirvan como punto de control de dichas competencias. Antes de implementar estas directrices, parece oportuno, por un lado, determinar qué asignaturas del Grado en Derecho pueden resultar más idóneas como punto de control, y por otro, ofrecer pautas concretas al profesorado de la Facultad en este novedoso proceso de evaluación, de tal modo que se perfile una estrategia coherente dentro de la titulación.  Para ello, se ha previsto la formación de un equipo encabezado por el coordinador del Grado, con docentes de distintas áreas de conocimiento jurídicas, que deberá realizar reuniones de trabajo, elaborar y difundir encuestas al profesorado del Grado, asistir a cursos, entrevistarse con docentes ajenos a la Facultad que tienen experiencia en evaluación de competencias transversales, servir de apoyo a los órganos decisorios de la Facultad y, finalmente, impartir al menos una jornada formativa para todo el profesorado de la casa."
PICT,,4976,Pensando en sostenibilidad: formas de aplicar la competencia transversal en los estudios de la Facultad de Ciencias de la Salud.,Ana Alejandra Laborda Soriano,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto consiste en reflexionar sobre el contenido de la competencia transversal de sostenibilidad en sus tres dimensiones: ecológica, social y económica. A partir de esa reflexión se elaboran los resultados de aprendizaje específicos y se proponen actividades compartidas entre el estudiantado de la Facultad de Ciencias de la Salud (FCS) en diferentes asignaturas de las titulaciones con el eje central de la sostenibilidad. Se espera como resultado de aprendizaje general que el estudiantado adquiera conciencia y las habilidades necesarias para actuar con ética y responsabilidad profesional ante los desafíos sociales, ambientales y económicos. Este proyecto es una iniciativa de diseño de actividades de enseñanza-aprendizaje y evaluación en diferentes asignaturas de las titulaciones de la FCS y será valorado para ser implantado en los próximos cursos en las asignaturas tipo control."
PICT,,5006,PROPUESTA DE ACTIVIDADES PARA EL DESARROLLO DE COMPETENCIAS TRANSVERSALES (5+1) EN ASIGNATURAS PUNTO CONTROL,Ana Rodríguez Martínez,Facultad de Educación (107 / EZA),
PIEC,,5066,Buenas prácticas en la Facultad de Ciencias de la Salud para la consecución de los Objetivos de Desarrollo Sostenible: reto 2024,María Ángeles Franco Sierra,Facultad de Ciencias de la Salud (127 / ECA),"La FCS incorpora en sus procesos de mejora actuaciones relacionadas con los principios y valores del desarrollo sostenible, inclusivo e igualitario, como parte de su implicación en el logro de los ODS. La misión de la FCS es participar de manera activa con y en la sociedad en materia de salud y bienestar. Se considera a la FCS en su conjunto, como agente activo en la sociedad y motor de cambio hacia el bienestar de las personas y comunidades. La vinculación del centro con los diferentes agentes sociales resulta imprescindible para la alineación con dichos objetivos.  Este proyecto se plantea una como una continuación de las acciones estratégicas que actualmente se están desarrollado en la Facultad de Ciencias de la Salud (FCS) orientadas al compromiso con la consecución de los Objetivos de Desarrollo Sostenible (ODS) y que han promovido la creación de una página web propia  del centro (https://fcs.unizar.es/noticias/ods-acciones). Tras varios años de trabajo en la propuesta y realización de acciones orientadas al logro de los ODS, registradas en el submenú “Mapeo de actividades”, se pretende generar un repositorio de “Buenas Prácticas” en la que se dé difusión a los proyectos llevados a cabo."
PIEC,,4710,Campus saludable y ODS en la Facultad de Veterinaria,Ignacio Álvarez Lanzarote,Facultad de Veterinaria  (105 / FVA),"Desde que en mayo de 2018 la Universidad de Zaragoza se suscribe a la Declaración de Salamanca sobre los ODS, la Facultad de Veterinaria ha adquirido un compromiso activo para avanzar en la educación para los ODS y EDS, de forma transversal en todos los cursos de grado y posgrado, vinculando a los tres colectivos de personas del centro (estudiantado, PDI y PAS) en proyectos que buscan el aprendizaje sobre los ODS utilizando para ello competencias transversales. En base a ello, en los últimos años y gracias a varios proyectos (PIEC_19_324, PIEC_21_216, PIEC_22_664) se han realizado diversas actividades entre las que se incluye la creación el curso 22-23 de un grupo de trabajo “Campus saludable y ODS” en el centro formado por los tres colectivos con el objetivo de impulsar aún más esta concienciación hacia el horizonte 2030. Con este proyecto, se pretende dar un impulso más ampliando el grupo de trabajo y continuar con actividades transversales desarrolladas en otros años y activando nuevas: establecer una estrategia para apoyar la implementación de los ODS en las guías docentes, definir buenas prácticas ODS en el centro, motivar el debate y la reflexión en ODS con presentaciones y charlas, realización de un concurso de vídeo o TFE que versen o contemplen los ODS y el apadrinamiento de árboles, entre otras actividades."
PIEC,,4945,Coordinación transversal de la actividad docente en los grados de magisterio de la Facultad de Ciencias Humanas y de la Educación del Campus de Huesca,Eva María Lira Rodríguez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"En base a las acciones recogidas en el Plan Anual de Innovación y Mejora del Grado en Magisterio en Educación Infantil (GMEI) y Grado en Magisterio en Educación Primaria (GMEP) (2022-2023), el presente proyecto tiene como objetivo fundamental avanzar en la coordinación transversal de las asignaturas de ambos Grados en Magisterio en la Facultad de Ciencias Humanas y de la Educación (FCHE) del Campus de Huesca, por cursos y semestres. A partir de los proyectos de innovación en los que ha estado implicado el equipo decanal (PIEC_19_076 Y PIEC_21_254), y el trabajo en esta dirección incentivado por el Sistema de Garantía de la Calidad (SGIC) de la FCHE en esta convocatoria, se pretende ampliar la mejora de las titulaciones a través de la coordinación transversal de las asignaturas de primer a cuarto curso de ambos semestres, para el análisis de las mismas, con el propósito de alcanzar un nivel óptimo de calidad, favoreciendo el no solapamiento de materias y evitando vacíos y duplicidades, así como controlando la carga de trabajo. Como resultado de todo lo anterior se diseñarán actividades de coordinación entre el equipo decanal y el profesorado por grado, curso y semestre."
PIEC,,5068,CUÍDATE: actividades de formación para la atención a la salud en la Facultad de Ciencias de la Salud,Elena Estebanez de Miguel,Facultad de Ciencias de la Salud (127 / ECA),"Uno de los compromisos del equipo decanal de la Facultad de Ciencias de la Salud, recogido en la acción AE-12 de su plan estratégico (https://fcs.unizar.es/sites/fcs/files/archivos/plan_estrategico_fcs_2021-2024.pdf), es promover el desarrollo de actividades de formación de atención para la salud dirigidas a todas las personas vinculadas a la Facultad.  El proyecto docente que se presenta tiene como objetivo diseñar y realizar actividades complementarias de formación de contenidos de atención para la salud que se prepararán en diferentes asignaturas de las tres titulaciones del grado y serán impartidas por estudiantes y personal docente e investigador.Estas actividades complementarias de formación estarán dirigidas a estudiantes de todas la titulaciones de la Facultad, personal docente e investigador y personal técnico, de gestión, y de administración y servicios.  La temática de las actividades de formación serán: principios básicos para el manejo del desfibrilador de la Facultad, cómo desarrollar la resiliencia, control postural y principios ergonómicos, autoconocimiento y prevención de disfunciones del suelo pélvico y prevención del dolor cervical."
PIEC,,4734,De Letras: Club de lectura de la Facultad de Filosofía y Letras,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),
PIEC,,4739,Implantación de DIGCOMP en Centro Universitario,Martin Orna Carmona,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),
PIEC,,5059,LA INVESTIGACIÓN EN LA DOCENCIA UNIVERSITARIA: DIFUSIÓN DE LA INVESTIGACIÓN EN LA COMUNIDAD UNIVERSITARIA DE LA ESCUELA POLITÉCNICA SUPERIOR,Natividad Miguel Salcedo,Escuela Politécnica Superior (201 / EPA),"Los avances científicos y sus implicaciones en la industria, medio ambiente y sanidad influyen a nivel socioeconómico, político e incluso ético de las sociedades actuales. La divulgación científica juega un papel importante para acercar los avances tecnológicos a la sociedad, siendo los investigadores los encargados de poner a su disposición los resultados de las investigaciones, promoviendo la integración del conocimiento científico en la cultura.  En la Escuela Politécnica Superior (EPS) de Huesca, los estudiantes de los últimos cursos de las titulaciones muestran cierta dificultad a la hora de elegir Trabajo Fin de Estudios (TFE). En numerosas ocasiones desconocen la actividad investigadora realizada por el profesorado en ese momento resultando una tarea tediosa la búsqueda de esa información, según han manifestado. Desde la EPS y conscientes de esta situación, se desea realizar un avance en materia de difusión de la investigación de nuestro centro.  La EPS cuenta con personal docente e investigador adscrito al centro y perteneciente a distintos grupos de investigación reconocidos. En la mayoría de los casos, las líneas de investigación tratan sobre materias relacionadas con las titulaciones que se imparten en la escuela lo que permite que los alumnos del centro puedan realizar sus TFEs en dichos grupos de investigación. Además, en muchos casos, se trata de líneas de investigación claramente alineadas con los Objetivos de Desarrollo Sostenible (ODS). La percepción de nuestros alumnos en cuanto a nuestra actividad investigadora es parcialmente desconocida y se trata de un hecho relevante principalmente de cara a la finalización de los estudios de nuestro estudiantado. Sería interesante para ellos conocer de primera mano las líneas de investigación y los avances realizados en las mismas a la hora de escoger su trabajo fin de estudios. Además, este hecho contribuiría también a la hora de recabar información para la realización de prácticas externas o incluso enfocar sus estudios posteriores en materia de investigación. Por este motivo, la EPS se propone realizar actuaciones en materia de difusión de la investigación realizada por el personal del centro, enfocada a que los alumnos que vayan a desarrollar sus TFEs en un breve periodo de tiempo tengan información actualizada y puedan valorar las distintas temáticas que se pueden ofrecer."
PIEC,,4650,Observatorio Permanente de Innovación Docente de la Facultad de Filosofía y Letras (tercera edición),María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como continuación del proyecto homónimo que se está desarrollando desde 2021-2022. La iniciativa parte del propio Decanato de la Facultad de Filosofía y Letras, si bien somos muy conscientes de que, sin este proyecto de innovación, el decanato no tendría fuerza suficiente para acompañar al profesorado con este nivel de intensidad, puesto que participan en el proyecto 6 personas más con gran iniciativa y dedicación.  El objetivo principal de este Observatorio es acompañar al profesorado de la Facultad en las buenas prácticas de su labor docente y en sus iniciativas de innovación. En concreto, este año se plantea continuar en las distintas líneas en las que se ha trabajado hasta el momento y profundizar en su radio de acción: (i) acompañamiento general del profesorado, atendiendo al correo y realizando reuniones y entrevistas en las que conocer las necesidades y aportaciones de los distintos grupos de profesores; (ii) atención especial al profesorado novel; (iii) organización de dos jornadas al año, en las que se compartan iniciativas y reflexiones y (iv) gestión de la página web en la que se recojan todas las actividades realizadas y se gestione un espacio de postjornadas en el que se pueda seguir informando y reflexionando sobre los temas tratados. "
PIEC,,4939,Proyecto de centro para la visualización y transferencia de la Facultad de Ciencias Humanas y de la Educación,Eva María Lira Rodríguez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PIEC,,5004,Visibilización de la ingeniería y fomento de las vocaciones tecnológicas,Raúl Igual Catalán,Escuela Universitaria Politécnica de Teruel (326 / EBA),"La demanda de titulados en ingeniería es creciente. Sin embargo, existe un desconocimiento en muchos estratos de la sociedad de la labor que realizan estos profesionales. No es menos importante la brecha de género que existe en este tipo de titulaciones. En las ingenierías de la Escuela Universitaria Politécnica de Teruel el porcentaje de estudiantes mujeres matriculadas en el curso 2022/2023 es del 14 %. En este proyecto se pretende dar visibilidad a la ingeniería a través de acciones encaminadas preferentemente a los centros de educación preuniversitaria de Teruel. De este modo, se propone realizar jornadas donde se muestre el potencial e instalaciones de la Escuela Universitaria Politécnica de Teruel a centros de educación preuniversitaria de la provincia. Así mismo, también se realizarán talleres y charlas en centros preuniversitarios de la provincia, así como otras acciones divulgativas destinas a la sociedad en general. En todos ellos se dará especial relevancia al papel de las mujeres en ingeniería. "
PIET,PIET_1,4852,Análisis e identificación de causas de abandono en el Grado en Ingeniería de Tecnologías y Servicios de Telecomunicación,Luis Vicente Borruel,Escuela de Ingeniería y Arquitectura (110 / IAC),"Actualmente, la tasa de abandono de la titulación se sitúa ligeramente por encima del 40 %, pese a que la estimación de la Memoria de Verificación es del 30 %. La gran mayoría del abandono se produce durante los dos años académicos siguientes al de ingreso, lo que se conoce como abandono inicial. Sin embargo, los estudiantes que permanecen en la titulación muestran un alto grado de satisfacción con la misma y su inserción laboral es francamente buena.  Es necesario analizar e identificar las causas del abandono con los propios afectados, para tratar de ponerle solución y mejorar las tasas de abandono y de abandono inicial. Para ello se plantea el diseño, implementación, distribución y análisis de resultados de una encuesta específica sobre las dificultades de la titulación y las causas de abandono, dirigida a los estudiantes, tanto a los que han abandonado en los últimos cursos como a los que permanecen."
PIET,PIET_1,5053,Apoyo al estudiantado del Máster de Enseñanza del Español como Lengua Extranjera (ELE) para la elaboración del TFM,Vicente Lagüéns Gracia,Facultad de Filosofía y Letras (103 / FFA),"En el plan de estudios del Máster de ELE figura la asignatura 66956 Trabajo Fin de Máster. Tiene asignados 9 ECTS, de modo que tiene gran relevancia en el conjunto de la titulación. Se trata, en lo nuclear, de la elaboración y la defensa pública ante tribunal de un trabajo académico específico en el que cada estudiante pone de manifiesto los conocimientos, aptitudes, competencias y resultados del aprendizaje adquiridos a lo largo de la titulación. A pesar de que hay un Reglamento de los TFM en la Universidad de Zaragoza y otro específico en su Facultad de Filosofía y Letras, a través de los cuales se regulan los procedimientos administrativos, la dirección, la defensa y la evaluación de estos trabajos, y a pesar también de la entregada labor de tutorización del profesorado del Máster, muy bien valorada en su conjunto por los estudiantes, se ha comprobado que estos necesitan en algunos puntos un apoyo preciso para la realización de sus TFM. Por ello, se propone en este proyecto la realización de una serie de sesiones conjuntas de participación activa del profesorado y del alumnado del Máster en las que se aborden las cuestiones relevantes en las que este requiere orientación, así como la elaboración de guías de apoyo y videotutoriales con los que mejorar el proceso de enseñanza-aprendizaje de la asignatura."
PIET,PIET_1,4838,Aprender aprendiendo en la Facultad de Ciencias Sociales y Humanas de Teruel: estableciendo sinergias a través de la comunicación en el grado de Psicología y el grado de Bellas Artes,Carmen Picazo Lahiguera,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La comunicación, es una competencia clave en el estudiantado universitario en general y, en particular, en los/as estudiantes del grado de Psicología (PS) y los/as del Grado de Bellas Artes (BB. AA) por la importante implicación que tiene para su optimo desempeño y ejercicio profesional. En este sentido, con este proyecto transdisciplinar e interdisciplinar se pretende responder a tres necesidades: la primera que los estudiantes de BB. AA mejoren su competencia para hablar y presentar en público en las exposiciones de sus obras/proyectos de arte de manera exitosa. La segunda, que los estudiantes de PS pongan en valor y consoliden a través de la práctica sus conocimientos y habilidades adquiridos durante el grado y, en concreto, durante la asignatura de Psicología de la Comunicación, al convertirse en facilitadores/as, en asesores/as para la emergencia de las habilidades sociales y el manejo adecuado de emociones gracias a la preparación para la realización eficaz de presentaciones en público. Por último y, en tercer lugar, con esta iniciativa se pretende dar visibilidad a la facultad de Ciencias Sociales y Humanas de Teruel. "
PIET,PIET_1,4581,Aprendizaje activo en una segunda lengua: comunicación académica en el grado en ADE en inglés,Eva María Pardos Martínez,Facultad de Economía y Empresa (109 / EMA),"El proyecto continúa y amplía la coordinación entre un equipo docente interdisciplinar que acumula experiencia y formación para la enseñanza del grado en ADE en inglés. Se reflexiona  sobre las estrategias de enseñanza-aprendizaje en este contexto mediante la integración de contenido y lengua (inglesa). Se incrementa el énfasis en las estrategias de colaboración entre asignaturas de cada curso, incluyendo materiales de apoyo, actividades para el aprendizaje activo y diferentes tipos de feedback. El objetivo es la mejora en el aprendizaje de las competencias transversales de comunicación académica y profesional, para que redunde en el aprovechamiento del resto de aprendizajes en el grado y en sus habilidades profesionales."
PIET,PIET_1,4590,Autoevaluación y ajuste de conocimientos previos en el MU en CSTA (continuación y finalización),Chelo Ferreira González,Facultad de Veterinaria  (105 / FVA),"Desde la Comisión de Evaluación de la Calidad y de los Resultados de Aprendizaje del Máster Universitario (MU) en Calidad, Seguridad y Tecnología de los Alimentos (CSTA), una de las inquietudes habituales, ha sido la falta de homogeneidad en cuanto a los conocimientos previos de los estudiantes en algunas materias. Según la titulación de origen, la diferencia entre los conocimientos previos adquiridos en el grado puede ser más o menos amplia y visible. La idea de este curso, que no pretende ser un “curso 0”, sino algo mucho más específico y orientado a las diversas titulaciones de procedencia habituales en este MU, se centra en ofrecer una autoevaluación en primer lugar y un ajuste de los conocimientos para homogeneizar el grupo, antes de que comience cada asignatura. El curso, diseñado a través de la plataforma Moodle, ha tenido una aceptación plena entre los estudiantes. Con este proyecto se pretende finalizar la propuesta en su totalidad. Hasta el momento, en las ediciones de 2021 y 2022, se han implementado 15 asignaturas. Con esta edición, se implementarán las asignaturas restantes (exceptuando Prácticas Externas y TFM), un total de 7 asignaturas."
