Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PICT,,4744,Aprendizaje colaborativo y cooperativo en la asignatura Biomateriales Odontológicos y Ergonomía: implementación de la técnica didáctica Phillips 66.,Francesca Monticelli ,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
PICT,,4730,El arbitraje como actividad transversal en la Facultad de Ciencias de la Actividad Física y el Deporte,Javier Álvarez Medina,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El árbitro es el mediador en cualquier actividad deportiva reglada competitiva, que debe ser lo más imparcial, objetivo, democrático y justo posible y todo ello realizando continuas toma de decisiones en muy poco tiempo y en ambientes potencialmente hostiles . El valor y potencial formador/educativo que puede tener el arbitraje, para la formación de nuestros estudiantes y ayudar a formarlos como ciudadanos más democráticos y tolerantes como nos demanda la sociedad actual, es indudable. Además, hoy en día para poder afrontar la competición con garantías de éxito, el árbitro debe ser un deportista que debe tener en cuenta tanto la preparación física (fisiológica, condicional), como la psicológica, nutricional y su salud en general. En la Facultad de Ciencias de la Actividad Física y del Deporte (FCCSD) se imparten los diferentes grados que forman a los estudiantes en estos conocimientos (Ciencias de la Actividad Física y del Deporte, Nutrición Humana y Dietética, Programa Conjunto CCAFD y Nutrición Humana y Dietética, Odontología, 1er ciclo de Medicina).  Este proyecto pretende aprovechar la figura del árbitro, y un futuro convenio de colaboración con la Escuela de árbitros perteneciente a la Federación Aragonesa de Fútbol, para que sea un contenido transversal a las titulaciones que permita ayudar a alcanzar las competencias transversales, que todo egresado en la Universidad de Zaragoza debe alcanzar. La participación de diferentes asignaturas de los grados permitirán abarcar los aspectos anteriormente nombrados desde diferentes perspectivas y tratarlo desde una perspectiva global, holística.    "
PIET,PIET_1,4635,Unificación de criterios docentes y adaptación de documentos curriculares en respuesta a la nueva normativa LOMLOE en las asignaturas específicas de la especialidad de Educación Física en el Máster de Profesorado,Ángel Abós Catalán,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Este proyecto de innovación emerge como respuesta al cambio legislativo en educación que se ha llevado a cabo recientemente en nuestro país, con la implantación de la nueva Ley Orgánica 3/2020, de 29 de diciembre, por la que se modifica la Ley Orgánica 2/2006, de 3 de mayo, de Educación (LOMLOE). Esta modificación legislativa ha creado debate sobre qué hay que hacer y cómo, debido a los cambios estructurales establecidos en el diseño curricular y los elementos que lo componen, así como el enfoque de los desarrollos curriculares de las materias, y en concreto de la Educación Física. Por ejemplo, dentro del currículo de Educación Física, hemos dejado de hablar de bloques de contenido para hablar de saberes básicos, los niveles de concreción curricular han pasado de 3 (criterios de evaluación, estándares de aprendizaje, indicadores de logro) a 2 (criterios de evaluación y objetivos didácticos), ha emergido un nuevo elemento curricular denominado ""perfil de salida"" vinculado a las competencias clave, y el currículo ha pasado a estructurarse en 5 competencias específicas, y en concreto, en el marco normativo aragonés, incluso se ha incluido el término de ""dimensión pedagógica"". En relación con dichas modificaciones, el presente proyecto de innovación docente tiene por objetivo unificar criterios didácticos y documentos curriculares así como establecer un consenso entre las asignaturas (y sus responsables) específicas de la especialidad de Educación Física en el Máster de Profesorado, las cuales tienen una carga de 24 créditos ECTS. Realizar esta labor de unificación y coordinación parece necesaria para que el profesorado del Máster desarrolle sus enseñanzas en un lenguaje curricular adaptado al nuevo marco legislativo, el cual estará implantando en su totalidad durante el próximo curso 2023/2024. En este sentido, este proyecto, además de mejorar la calidad de la enseñanza tendrá un impacto directo en la calidad del aprendizaje del alumnado, siendo esta más actual y con las competencias necesarias para enfrentarse a los retos laborales (preparación de una oposición, diseño de una programación didáctica, entre otros) que se les exigirán al finalizar su formación."
PIET,PIET_3,4772,Competencia laboral en el ámbito de las actividades físico-deportivas: Plan estratégico para los alumnos del Grado de CCAFD,Isaac López Laval,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La nueva ley del deporte y la estructura formativa del Ministerio de Educación y Formación Profesional hacen que nuestro alumnado universitario este en desventaja respecto al mercado laboral en numerosas competencias una vez finalizado el Grado en Ciencias de la Actividad Física y el Deporte. Si bien la formación cursada a lo largo de los cuatro años que dura el proceso formativo universitario supera con creces la planteada dentro de las enseñanzas deportivas medias y superiores, somos conscientes de que existe un claro desajuste con la parte técnica de la especialidad deportiva. Si a esto le sumamos el hecho de que la sociedad demanda titulaciones oficiales específicas para entrar dentro del mercado laboral deportivo, la necesidad de la incorporación de un plan estratégico formativo dentro del plan de estudios del alumnado de grado es algo incuestionable para nuestros futuros profesionales.  Nuestra facultad forma al alumnado en múltiples disciplinas deportivas, especialmente en aquellas orientadas al medio natural y a las actividades de ocio y tiempo libre, por lo que una estructura de trabajo conjunta con las entidades encargadas de la formación específica de actividades deportivas (federaciones y la propia Dirección General de Aragón) implantada a lo largo de la formación del grado, sería la solución a esta incapacidad actual. Preparar al alumnado para la actividad profesional y facilitar su adaptación a la evolución del mundo laboral serán una fortaleza que harán que nuestra facultad esté a la cabeza del resto de universidades de España.  La fecha en la que nos encontramos y la entrado de la nueva Ley de Universidades (LOSU), hacen que el diseño del nuevo plan de estudios para el Grado en Ciencias de la Actividad Física y del Deporte contemple esta realidad demanda por la sociedad actual. "
PIIDUZ,PIIDUZ_1 Emergentes,4918,Empleo de rúbricas como herramienta de evaluación formativa en la materia Odontología Conservadora.,Luis Óscar Alonso Ezpeleta,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
PIIDUZ,PIIDUZ_1 Emergentes,4916,Incorporación de simuladores hápticos de caries en las prácticas clínicas simuladas de Odontología Conservadora.,Sara Abizanda Guillén,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
PIIDUZ,PIIDUZ_1 Emergentes,4708,Innovación educativa en la enseñanza de las ciencias de la salud (II): aprender anatomía a través del pensamiento visual y la gamificación,Lorena Latre Navarro,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El pensamiento es de naturaleza fundamentalmente perceptual, construyendo a través de la percepción nuestras ideas y nuestro lenguaje (Arnheim, 1969). El pensamiento visual permite al alumnado universitario ordenar ideas y conceptos complejos a través de la facilitación gráfica. La técnica del dibujo puede resultar de especial interés en disciplinas como didáctica de la anatomía que, por su complejidad, requieren de explicaciones visuales para su comprensión. Esta propuesta de innovación consiste en la introducción y mejora de metodologías basadas en el pensamiento visual y el arte, como el dibujo artístico y conceptual en la enseñanza de la anatomía, tanto para estudiantes de ciencias de la actividad física y del deporte, como para los futuros odontólogos. Parte de estos estudiantes proceden de formación profesional, por lo que sus estilos de aprendizaje y estrategias de estudio son en muchos casos prácticos y basados en las competencias, lo que ha llevado en cursos anteriores a percibir cierta dificultad para superar los aspectos más teóricos y abstractos de las asignaturas. Por tanto, se requiere una adaptación en la metodología de enseñanza que facilite y mejore el aprendizaje. Esta innovación surge como propuesta de mejora del proyecto PIIDUZ_22_633, ""Innovación educativa en la enseñanza de las ciencias de la salud: aprender anatomía a través del arte y el pensamiento visual (visual thinking)"", que se encuentra en desarrollo en el curso académico actual (2022-2023), por lo que se partirá de la evaluación de este proyecto para la construcción de la presente propuesta a aplicar en el próximo curso 2023-2024."
PIIDUZ,PIIDUZ_1 Emergentes,4631,PONGAMOS LOS ODS EN DANZA,María Carmen Mayolas Pi,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Proyecto de innovación docente cuyo objetivo es reflexionar sobre la importancia de cada aportación individual para la consecución de los Objetivos de Desarrollo Sostenible (ODS). Participan profesores y estudiantes de los primeros cursos del Grado de Ciencias de la Actividad Física y del Deporte (CAFD) y del Doble Grado (DG). Las actividades pretenden motivar el debate y la reflexión sobre el compromiso individual hacia los ODS. El trabajo se centra en la realización de montajes grupales que utilizan el lenguaje corporal y el movimiento como forma de comunicación. Los estudiantes utilizarán elementos técnicos de la expresión corporal, la danza y las habilidades gimnásticas para expresar ideas y acciones que ayuden a la consecución de los ODS. Los montajes se presentarán en una jornada de puertas abiertas en una fecha cercana al día internacional de la danza (29 de abril). Tras el evento, se realiza dos jornadas, una de evaluación y reflexión y otra de compromiso individual."
PIIDUZ,PIIDUZ_1 Emergentes,4833,Poniendo en valor(-p) la aplicación práctica de la Bioestadística en Grados de Medicina y Odontología.,Javier Santabárbara Serrano,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
PIIDUZ,PIIDUZ_1 Emergentes,4644,Trabajo con expertos: mejora de asimilación de contenidos,Alejandro Gómez Bruton,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Para acceder al grado de Ciencias de la Actividad Física y del Deporte (CCAFYD) el alumnado puede cursar el Bachillerato de Ciencias y Tecnología, el de Humanidades y Ciencias Sociales, o acceder desde ciclos de formación profesional. Esto conlleva que el nivel de conocimientos en áreas como la física y la biología sea muy heterogéneo ya que parte del alumnado no las han cursado desde 3º o 4º de la E.S.O mientras que otros las han cursado en 2º de bachillerato.  Consecuentemente, cuando se abordan conceptos relacionados con la física en asignaturas de 1º del grado de CCAFYD muchos de los que no han cursado estas asignaturas tienen dificultades para seguir la asignatura.  A través del presente proyecto se plantea crear grupos de trabajo en los que esté presente la figura de un estudiante “experto” (es decir, un alumno/alumna que haya cursado Física y Biología al menos hasta 1º de Bachillerato) y 3-4 estudiantes “no expertos” que irán resolviendo las tareas que va mandando el profesor con la ayuda del estudiante experto."
PIIDUZ,PIIDUZ_1 Emergentes,4819,Una nueva estrategia para promover el aprendizaje de la fisiología a través de la realización de cómics.,María Arnedo Muñoz,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La fisiología es una asignatura troncal en muchos estudios de grado en las áreas de biomedicina y ciencias (Medicina, Enfermería, Veterinaria, Biotecnología,…). Para una correcta integración de sus conceptos se combina la enseñanza teórica con la información visual en forma de esquemas y de gráficos. Por su carácter dinámico, es una asignatura que facilita la construcción de narrativas o historias sobre procesos y mecanismos.  Desde el año 2021 se viene realizando un concurso a nivel nacional denominado FisioCómic, cuyo objetivo es “enfrentar a los estudiantes al reto de comunicar ideas complejas utilizando el lenguaje de la narrativa gráfica, desarrollar aptitudes de trabajo en equipo y síntesis de procesos complejos”. El concurso está abierto a todos los alumnos de grados universitarios en los cuales se impartan asignaturas de fisiología. Los miembros del equipo de este proyecto hemos colaborado en todas las ediciones realizadas hasta la fecha.  En este proyecto proponemos diferentes actividades para 1) extender la actividad FisioCómic entre los estudiantes de Grados de la Universidad de Zaragoza donde se imparta Fisiología, 2) establecer pautas para la realización de un pre-concurso interno, que dé lugar a un repositorio local de procesos fisiológicos explicados en formato cómic; 3) sentar las bases para la futura organización de una edición de FisioCómic por la Universidad de Zaragoza."
PIIDUZ,PIIDUZ_3 De referencia,4791,Análisis del aprendizaje técnico de Esquí Alpino y Snowboard en estudiantes de 4º curso del Grado de CCAFD. Implementación de los instrumentos ASLOT y SBOLOT.,Víctor Murillo Lorente,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El objetivo del proyecto es continuar la línea de los proyectos PIIDUZ_17_368, PIIDUZ_18_372, PIIDUZ_19_123, PIIDUZ_21_154 y PIIDUZ_22_822 con los que se ha conseguido maximizar el aprendizaje del alumno en la asignatura de Actividades Físico-Deportivas en la Naturaleza en el Grado de CCAFD en los últimos seis cursos a través de la metodología observacional por pares, desarrollando la capacidad del alumno para juzgar la calidad de su propio trabajo y el de sus compañeros. Tras implementar el instrumento ASLOT para evaluar la técnica del esquí alpino y comprobar su efectividad (resultados evidentes en el PIIDUZ_21_154) y validar el instrumento SBOLOT para la técnica del snowboard (PIIDUZ_22_822, en proceso) este nuevo proyecto es una continuación de los anteriores para seguir mejorando la asignatura y verificar si realmente los alumnos asimilan correctamente la técnica en ambas modalidades. La implementación de estos instrumentos innovadores y pioneros en este campo supondrá una integración más rápida de la técnica por parte del alumno mejorando su capacidad de observación, análisis, corrección y evaluación consiguiendo de esta manera adquirir competencias propias de la asignatura como “Asimilar las técnicas básicas de las actividades específicas en la naturaleza”. Estos dos instrumentos utilizados por el momento sólo en el Grado de CCAFD cómo prueba piloto permitirán en un futuro ser referentes en la enseñanza de estas técnicas deportivas a nivel nacional e internacional y podrán ser utilizados no sólo en nuestro entorno, sino en otros cómo las escuelas oficiales de enseñanzas de estas modalidades en las diferentes estaciones invernales de Aragón y fuera de Aragón."
PIIDUZ,PIIDUZ_3 De referencia,4728,Evolución de la percepción de los alumnos del grado en Ciencias de la Actividad Física y del Deporte de la metodología observacional por pares en asignaturas deportivas y adquisición de competencias,Javier Álvarez Medina,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La capacidad para “observar, identificar y evaluar” es fundamental en la vida profesional del egresado en CC Actividad Física y el Deporte, por lo que es de vital importancia su aprendizaje desde el principio del grado. Implantada en el curso 21-22 la metodología observacional por pares en todos los cursos del grado, en asignaturas deportivas, se hace necesario seguir con el estudio cuyo objetivo es analizar la evolución de la percepción de los alumnos a lo largo del grado sobre la metodología observacional por pares, evaluaciones participativas, así como de la adquisición de las competencias y Objetivos de Desarrollo sostenible (ODS) en cada una de las asignaturas donde se ha implantado, y al final del grado. El curso 2023-24 será el tercero de los cuatro años necesarios para la implantación total del proyecto. De nuevo, y como en los PIIDUZ desarrollados en los años anteriores, la opinión de los alumnos permitirá revisar y adaptar anualmente las metodologías, actividades, sistemas de evaluación y resultados y consecuentemente mejorar el proceso. "
PISOC,,5063,"Conocimientos, actitudes y creencias sobre el dopaje en alumnos de la Universidad de Zaragoza.",Javier Álvarez Medina,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
