Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIET,PIET_2,4724,Análisis de la brecha de género en la incorporación de los/as egresados/as en Relaciones Laborales y Recursos Humanos al mundo laboral,Alejandro Hernández Trasobares,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"En la sociedad actual, la brecha de género en la incorporación y en el desempeño de la actividad laboral continúa siendo uno de los problemas más relevantes que impide la igualdad efectiva entre mujeres y hombres. Una vez finalizados sus estudios, los/as egresados/as buscan incorporarse al mundo laboral, pero pese a poseer idéntica formación académica, ¿lo hacen en igualdad de oportunidades? ¿existen diferencias en las características de los puestos de trabajo ocupados en función del género? ¿la formación y competencias adquiridas en el Grado pueden ser útiles para disminuir dicha brecha de género? Para dar respuesta a estas cuestiones, el presente proyecto tiene como objetivo realizar un seguimiento de los/as egresados/as del Grado en Relaciones Laborales y Recursos Humanos (RLRH) de los últimos años, y tratará de averiguar si existe una brecha de género en su inserción laboral. Para ello, se identificarán las características de sus puestos de trabajo y sus condiciones laborales, así como las posibles diferencias entre mujeres y hombres en su actual ocupación. También, se valorará el impacto de la formación y las competencias específicas en materia de igualdad proporcionadas en el Grado, en la disminución efectiva de las posibles manifestaciones de la brecha de género en el desempeño de la actividad laboral. Finalmente, se realizará un breve un análisis de la correlación entre las tasas de rendimiento en función del género, el grado de inserción laboral, así como las características del puesto y condiciones laborales."
PIIDUZ,PIIDUZ_1 Emergentes,5065,Conectando Habilidades de la Comunicación para el Trabajo Social,Patricia Eugenia Almaguer Kalixto,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La asignatura Habilidades de comunicación en Trabajo Social tiene carácter obligatorio. Se imparte en el segundo cuatrimestre del 2º curso del Grado de Trabajo Social. Este proyecto propone 1)contrastar las competencias genéricas o transversales 2) identificar las asignaturas con las que tiene mayor vinculación a fin de generar sinergias dentro de la propia titulación 3) analizar las metodologías activas implicadas en la asignatura y proponer otras que faciliten el aprendizaje 4) reforzar los baremos de evaluación, particularmente los de las actividades prácticas. 5) Retroalimentar mediante la vinculación con asociaciones y colectivos vinculados al mercado laboral, cambios pertinentes en relación a competencias deseables."
PIIDUZ,PIIDUZ_1 Emergentes,4848,El Rol- playing con profesionales como mejora de las habilidades de comunicación en la entrevista profesional en el trabajo social,Diana Valero Errazu,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),
PIIDUZ,PIIDUZ_1 Emergentes,4700,La entrevista on line a través del Role playing. La introducción de herramientas tecnológicas para la entrevista profesional.,María José Gómez Poyato,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La labor de las profesionales del trabajo social ha ido transformándose a lo largo de la historia. La pandemia del COVID-19 fue un momento clave. Las entidades del 3º Sector cada vez más digitalizadas está marcando un cambio en la realización de las entrevistas que tienen que realizar los profesionales.  Los temarios ajustados y las escasas horas prácticas limitan el tiempo como para poner en práctica un método lógico de trabajo y llevar a cabo este tipo de entrevistas on line.  Este proyecto responde a una necesidad de formación en competencias transversales necesarias para realizar este tipo de entrevistas, buscando crear espacios de aprendizaje, que sean lo más parecido al entorno real laboral al que se van a enfrentar los futuros profesionales. Del mismo modo esta iniciativa quiere dar respuesta a la demanda realizada por los propios alumnos, en cuanto a las nuevas necesidades imperantes fuera de la universidad. "
PIIDUZ,PIIDUZ_1 Emergentes,4901,LA NARRATIVA FOTOGRÁFICA COMO RECURSO PEDAGÓGICO EN EDUCACIÓN SUPERIOR,Paula González Granados,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),
PIIDUZ,PIIDUZ_1 Emergentes,4765,TAC y TEP en las clases prácticas a través de Google sites,Ángela Cristina Asensio Martínez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),
PIIDUZ,PIIDUZ_1 Emergentes,4915,Una visión práctica y futura de los contenidos de las asignaturas de economía y empresa,Ángela Castillo Murciego,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La falta de información acerca de la utilidad para el futuro laboral de los contenidos de determinadas asignaturas de economía y empresa, se traduce en una reducción de la motivación de los estudiantes y del atractivo de las asignaturas, que puede conducir, en última instancia, al abandono de las mismas. Para incrementar el interés del estudiantado por las asignaturas de economía y empresa y enseñarles la aplicabilidad de los contenidos de las mismas, se propone llevar a cabo charlas de la mano de diferentes profesionales egresados de los grados universitarios de la rama de ciencias sociales, que cuenten su experiencia laboral en diferentes ámbitos de la economía y la empresa: en qué consiste su trabajo y cómo se relaciona con los contenidos de las asignaturas de la Facultad de Economía y Empresa y la Facultad Ciencias Sociales y del Trabajo. Este trabajo supone la continuación del PIIDUZ 670 del actual curso 2022/2023."
PIIDUZ,PIIDUZ_1 Emergentes,4832,Utillización del Photovoice y la historia de casos como métodos de aprendizaje activos en Psicología Social: Análisis y comparación de su efectividad en el aprendizaje y satisfacción.,Bárbara Oliván Blazquez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El Photovoice (PV) es una técnica mediante la cual las personas, a través de imágenes fotográficas, pueden identificar, representar y mejorar su conocimiento sobre gran variedad de aspectos. Como práctica basada en la producción de conocimiento, el PV tiene tiene los siguientes objetivos: (i) permitir a las personas registrar y reflejar aspectos relevantes en el aprendizaje y (ii) promover el diálogo crítico y el conocimiento sobre cuestiones importantes a través de la discusión en gran o pequeño grupo. El proyecto de innovación docente que se plantea tiene como objetivo la utilización de la PV como método de aprendizaje de conceptos de psicología de grupos en la asignatura de Trabajo Social con Grupos, frente a otra técnica que promueve el aprendizaje activo como la historia de caso o storytelling. Por ello, se plantea la utilización de ambas metodologías de aprendizaje en las horas docentes de prácticas (T2) de la asignatura analiznado y comparando ambas técnicas respecto  su efectividad en la adquisición de conocimientos, así como la satisfacción con la actividad docente."
PIIDUZ,PIIDUZ_3 De referencia,4578,RE-PENSAR LA DOCENCIA UNIVERSITARIA EN PERSPECTIVA POST-DIGITAL,Jaime Marcuello Servós,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La pandemia aceleró la digitalización de nuestra vida cotidiana y también de la docencia universitaria. Esta digitalización se ha producido de manera desigual y heterogénea. En nuestras aulas son mayoría los estudiantes con portátiles y teléfonos móviles, cuando no es la totalidad. Se organizan mediante grupos de WhatsApp, utilizan distintas plataformas tecnológicas, saben buscar con rapidez la información y consumen su tiempo mirando distintas pantallas. Esas condiciones favorables se convierten en lo contrario cuando absorben la atención de manera indiscriminada, cuando se confunde ver con comprender, cuando se dice hablar, pero sólo se escribe y se lee mediante mensajes de texto no siempre bien redactados.  El curso anterior abordamos la imaginación, creatividad e innovación revisando las competencias digitales y los recursos analógicos en la docencia universitaria. Uno de los resultados es repensar las prácticas docentes equilibrando ambas dimensiones, dando más peso a lo analógico, es decir, recuperando la tiza frente al PowerPoint. En este proyecto queremos continuar esa vía experimental, considerando que «el primer paso para un proceso de innovación docente es abandonar aquellas prácticas que se han quedado obsoletas y son inoperantes». Llevamos desde 1999 experimentando con las TIC (tecnologías de la información y de la comunicación). Ahora se enfatizan las TAC (tecnologías del aprendizaje y de la comunicación). Ambas, como tecnologías producen sus respectivos accidentes y efectos colaterales. Queremos repensar nuestra docencia en clave post-digital compartiendo, como hemos dicho en proyectos anteriores, ‘tanto metodologías activas como buenas prácticas docentes para hacer mejor nuestro trabajo y contribuir a una mejor sociedad, más sostenible y justa’. "
PISOC,,4769,Laboratorio de Trabajo Social Clínico,Antonio Eito Mateo,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),
PISOC,,5052,Laboratorios de innovación social en el medio rural: fortalecimiento del diálogo conceptual y práctico,Patricia Eugenia Almaguer Kalixto,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Desde 2019, El Laboratorio de innovación social en el medio rural (ODS Rural Lab) ha sido desarrollado en colaboración con la Cátedra de Cooperación para el Desarrollo de la Universidad de Zaragoza (UZ), la Diputación Provincial de Zaragoza (DPZ), y Federación Aragonesa de Solidaridad (FAS).  El proyecto vincula asociaciones y administraciones locales, escuelas rurales y entidades del tercer sector que favorecen procesos participativos y esquemas de ciencia ciudadana  Este proyecto PISOC propone a) fortalecer al Laboratorio de innovación social en el medio rural (ODS Rural Lab) con las contribuciones teórico-prácticas de diferentes disciplinas y asignaturas convocadas como equipo interdisciplinario; y b) propone aprovechar el proyecto de ODS RURAL LABS para fomentar entornos interdisciplinarios de aprendizaje-servicio vinculando prácticas específicas de asignaturas de diferentes grados."
