Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2 Consolidados,4821,Python en ciencias e ingeniería: implementación de mejoras y nuevas propuestas,Adrián Navas Montilla,Escuela Universitaria Politécnica de Teruel (326 / EBA),"En este Proyecto de Innovación Docente se pretende consolidar el uso de herramientas de programación numérica basadas en Python en la docencia de diversas asignaturas de grados científico-tecnológicos de la Universidad de Zaragoza. Dichas herramientas se utilizan para complementar las explicaciones teóricas en clase, así como para resolver problemas y para realizar algunas de las prácticas de las asignaturas. El objetivo es dotar al alumno de habilidades transversales que le permitan desenvolverse con mayor soltura en un mundo dominado por las TICs, siendo capaz de abordar la resolución de problemas complejos utilizando herramientas computacionales novedosas. Este proyecto representa la continuación de los proyectos ""PIIDUZ_1 Emergentes 2021/2022 - Python en ciencias e ingeniería: una herramienta de futuro para usar en clase y en prácticas"" y ""PIIDUZ_1 2020/2021 - Programación numérica mediante Python como herramienta de aprendizaje en la asignatura de Resistencia de Materiales"". Se consolidarán algunas de las estrategias implementadas en dichos proyectos y se propondrán algunos cambios metodológicos motivados por la opinión de los estudiantes. Además, se explorará el uso de la herramienta Jupyter-Book que permite la creación de libros digitales interactivos, de gran utilidad en asignaturas científico-tecnológicas. Este proyecto será de aplicación en los estudios: ""Grado en Física"" de la Facultad de Ciencias y ""Grado en Ingeniería Electrónica y Automática"" de la Escuela Universitaria Politécnica de Teruel (EUPT). Adicionalmente, se evaluarán los beneficios de Jupyter-Book en la docencia semipresencial ofertada por la EUPT."
PIIDUZ,PIIDUZ_3 De referencia,4715,Aprender a diseñar propuestas didácticas con sentido crítico: una experiencia con claves dicotómicas,Adrián Ponz Miranda,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Para una efectiva formación inicial del profesorado, sus aprendizajes deben integrar los conocimientos de la disciplina, su didáctica y el contexto en el que se imparte (Conocimiento Didáctico del Contenido “CDC”) y, además, competencias transversales. La literatura muestra que la mayoría del alumnado de magisterio no posee una suficiente formación científica preuniversitaria (sólo una minoría procede de bachillerato de ciencias) y, además, tienen grandes dificultades a la hora de aprender e integrar esos tres conocimientos (CDC). Por otro lado, se reclama la necesidad de que, en las aulas universitarias, se dé la misma importancia a las competencias transversales que a otros elementos curriculares. Las claves dicotómicas, usadas para determinar y clasificar especies de seres vivos, en función de sus características, facilitan el aprendizaje de contenidos científicos y, además, su diseño didáctico podría facilitar la adquisición de competencias docentes y transversales. Este proyecto pretende poner en práctica estas ideas con el fin de facilitar una formación integradora del futuro profesorado de Infantil y Primaria."
PIIDUZ,PIIDUZ_1 Emergentes,4859,Las pseudociencias y las pseudoterapias perjudican la formación de los alumnos del Grado de Psicología,Adriana Jiménez-Muro Franco,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Las pseudociencias (PC) y las pseudoterapias (PT) incluyen una variedad de materias basadas en prácticas, experiencias y creencias, que no utilizan el método científico pero que se enseñan como ciencias. Su número es enorme y han logrado impresionar a muchos colectivos de personas a lo largo de la historia y lo siguen haciendo aún en la actualidad. Algunas tienen una denominación propia y otras no. Probablemente la medicina es una de las que ha tenido que alternar con más PC, entre las que se incluyen muchas de las llamadas medicinas alternativas, las alternativas de la medicina y las medicinas complementarias. La lista de falsas ciencias y falsos investigadores a lo largo del tiempo es interminable, pero muchos han sido identificados más o menos fácilmente. No obstante, muchas de estas PC, PT y de estos pseudocientíficos siguen teniendo adeptos con base en anécdotas que pueden tener su explicación en el efecto placebo o en la tendencia de ciertas patologías a curarse o mejorar solas. Actualmente nuestros estudiantes del Grado de Psicología tienen muchas dudas acerca de lo que es ciencia y lo que no, a pesar de que se les enseña, repite e insiste a lo largo de todos los cursos. Por todo lo anterior descrito, el objetivo de este proyecto es instruir adecuadamente a nuestros estudiantes para que desarrollen y/o potencien la capacidad para discernir entre lo que es científicamente válido y lo que no."
PIIDUZ,PIIDUZ_2 Consolidados,4698,MicroMundo: un proyecto consolidado y multidisciplinar de Aprendizaje-Servicio,Ainhoa Lucía Quintana,Facultad de Ciencias (100 / FCA),"Con esta solicitud queremos seguir consolidando la realización del proyecto MicroMundo en la Universidad de Zaragoza, así como continuar expandiendo la red de colaboración creada en el curso 19-20.  Este proyecto está dirigido a alumnos de las titulaciones de Biotecnología y CTA, y también este año se van a sumar los alumnos de Enfermería, así como de másteres relacionados. Su objetivo es acercar los principios de la cultura científica e investigación biomédica a alumnos universitarios a través de una serie de experiencias laboratoriales, de difusión de conocimientos y prácticas docentes. Para ello, los alumnos participantes organizados en equipos de trabajo y supervisados por uno de los investigadores miembros de este proyecto, enseñarán a estudiantes de ESO y bachillerato a buscar microorganismos productores de antibióticos en muestras de suelo. Los alumnos prepararán el material necesario, explicarán en los institutos las nociones teóricas y supervisarán y asesorarán a los estudiantes durante las sesiones experimentales. Además de la formación de los alumnos universitarios, el proyecto realiza una labor de divulgación y de concienciación ciudadana en un tema importante de salud pública como es la resistencia a los antibióticos"
PIIDUZ,PIIDUZ_1 Emergentes,4573,"La práctica de la Arqueología como instrumento de formación, aprendizaje y evaluación",Aitor Ruiz Redondo,Facultad de Filosofía y Letras (103 / FFA),"Una de las salidas profesionales de los graduados en Historia es la arqueología profesional en el ámbito privado. Mientras que las asignaturas obligatorias responsabilidad de las áreas de Prehistoria y Arqueología tienen el cometido principal de impartir los conocimientos teóricos y los métodos básicos de trabajo, la asignatura optativa de dicho grado titulada ""Prehistoria y Arqueología: teoría, métodos y práctica"" (28136) es la encargada de formar a nuestros graduados en el manejo de una panoplia de métodos y técnicas arqueológicas básicas. Esta asignatura incluye una evaluación continua basada en prácticas de campo y laboratorio, en las que los estudiantes implementan una serie de procesos y técnicas básicas de la Arqueología. Sin embargo, tareas cotidianas del trabajo en ""Arqueología de Gestión"" (empresa privada y administración pública), como son la redacción de solicitudes y la creación de informes arqueológicos, no se incluyen dentro de la formación de la asignatura en estas técnicas ""básicas"". Este proyecto pretende que los estudiantes adquieran competencias en la realización de estas tareas, a través de la explicación y aprendizaje guiado en la redacción de este tipo de documentos técnicos, que formarán una parte importante de la evaluación de la asignatura."
PIIDUZ,PIIDUZ_2 Consolidados,4910,Acercando los ODS al Aula III: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de múltiples disciplinas - Continuación,Aitor Salesa Rubira,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PIET,PIET_1,4979,CONECT-TO: Consolidando redes universidad-sociedad,Alba Cambra Aliaga,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto se presenta como continuidad del PIET ""CONECT-TO: tejiendo redes universidad-sociedad"" en el Grado en Terapia Ocupacional. Durante el curso 2022-2023 se ha iniciado el tejido de una red que está permitiendo impulsar la generación recíproca de espacios de coordinación, encuentro e intercambio entre estudiantes de diferentes cursos, egresados, profesorado, profesionales en activo y entidades. Para el curso 2023-2024 el propósito es ampliar y consolidar la red de tal modo que las actividades y espacios creados se integren como parte de la formación del Grado en Terapia Ocupacional. El proyecto permite favorecer la coordinación entre asignaturas y encontrar nuevos modos de conectar la teoría, la práctica profesional y la realidad social. Todo ello se relaciona directamente con la adquisición de competencias profesionales que, en el Grado en Terapia Ocupacional como titulación sanitaria, resulta fundamental (Orden CIN 729/2009, de 18 de marzo)."
PIIDUZ,PIIDUZ_1 Emergentes,5023,Coordinación de las asignaturas de educación física en los grados de Magisterio en educación infantil y primaria: especifidad de contenidos,Alberto Abarca Sos,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El área de didáctica de la expresión corporal en la Facultad de Ciencias Sociales y Humanas de Teruel tiene docencia en dos asignaturas análogas en los grados de Magisterio en Educación Infantil y Magisterio en Educación Primaria: 25529 Educación Física en Educación Infantil y 26624 Educación Física en Educación Primaria. Ambas son en el tercer curso del grado y, aunque tienen diferente creditaje, 6 en infantil y 10 en primaria, tienen muchas similitudes. Los resultados de aprendizaje son prácticamente los mismos y en el programa la única diferencia es que, de los cinco temas, hay uno de infantil que habla de la motricidad de 0 a 6 años de edad y en primaria uno que habla de ""factores de participación del alumnado en diferentes propuestas curriculares de actividad física y deportiva"". Viendo luego el desarrollo de los temas, el profesorado del área hemos concluido que los contenidos predominantes son los de primaria, por lo que en infantil se cursa prácticamente lo mismo. Por otro lado, las comisiones de garantía de la calidad de los grados de Magisterio de Educación Infantil y Primaria, han decidido no reconocer las asignaturas tanto si los y las estudiantes habían realizado inicialmente cualquiera de los dos grados y cursaban el otro. Por lo tanto, la finalidad del proyecto será analizar las guías docentes ver qué se puede modificar en la asignatura de infantil, dotando de especifidad a la guía y al temario. Para conseguirlo, se plantearán formaciones con profesionales de la educación física en educación infantil para el profesorado del área. De igual modo, se recabará información del alumnado que ha cursado ambas asignaturas para conocer su opinión. Esperamos de esta manera dotar de calidad a la asignatura educación física en educación infantil, generando un temario específico ajustado a las demandas de la profesión docente."
PIIDUZ,PIIDUZ_1 Emergentes,4763,Introducción de una metodología de tests para enseñar física computacional con C,Alberto Aletá Casas,Instituto Universitario de Investigación de Biocomputación y Física de Sistemas Complejos (BIFI) (835 / IIB),
PIIDUZ,PIIDUZ_1 Emergentes,4706,Coordinación de asignaturas del Máster de Profesorado de Matemáticas para la mejora de la enseñanza de la geometría escolar,Alberto Arnal Bailera,Facultad de Educación (107 / EZA),"Es necesario un cierto nivel de coordinación y una estrecha colaboración entre asignaturas para sacar el mayor provecho de las diferentes perspectivas de cada asignatura del Máster de profesorado en su especialidad de Matemáticas: por un lado en la asignatura Contenidos disciplinares de Matemáticas, se complementa la formación matemática en algunos aspectos como cuestiones relativas a métricas o distancias no euclídeas y, por otro, en la asignatura Diseño de actividades para el aprendizaje de Matemáticas, se trata de transformar ese conocimiento Matemático en capacidades de diseño de actividades para el aprendizaje en Secundaria y Bachillerato. Por otro lado, el desarrollo del pensamiento geométrico se puede describir en cinco niveles (Van Hiele, 1986) y el más alto de ellos no ha sido demasiado desarrollado para la formación del profesorado. Consideramos que el diseño y el trabajo sobre actividades de este nivel puede favorecer que los alumnos del Máster de Profesorado de Matemáticas completen su desarrollo del nivel 4 y/o avancen en el nivel 5 (Blair, 2004). Así pues, trata de ver cómo actividades de mayor nivel pueden ser empleadas para revisitar contenidos de más bajo nivel en los que puede haber lagunas o ideas erróneas de base lo que contribuye a construir el conocimiento matemático sobre una base más sólida. A este objetivo común contribuyen tanto aspectos puramente matemáticos como otros de tipo didáctico del tratamiento del contenido."
