Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,4675,¿Cómo generar un clima positivo en el aula con alumnado recién llegado a la universidad?: metodologías innovadoras en la asignatura Introducción al Marketing,María José Barlés Arizón,Facultad de Empresa y Gestión Pública (228 / EAA),"Conseguir un buen clima en el aula es siempre positivo, pero es especialmente importante para los estudiantes de nuevo ingreso puesto que influirá decisivamente en la dinámica de grupo en el aula e incluso en el modo de afrontar sus estudios de Grado. En la asignatura Introducción al Marketing, formación básica de primero del Grado en ADE, donde la realización de actividades prácticas tiene un gran peso en la evaluación, se observa la dificultad del alumnado, recién llegado y poco motivado por norma general, a realizar trabajos en grupo, participar de forma activa en las clases o expresar su opinión. Además, el comportamiento oportunista observado en algunas personas al formar parte de grupos de trabajo, podría incidir en cómo enfrentan la asignatura. Si se consigue generar un clima proactivo, positivo y colaborativo desde el primer curso, el alumnado se contagiará de estos elementos positivos, que probablemente mantendrán en los siguientes  consiguiendo grupos cohesionados que obtienen buenos resultados de aprendizaje y de desarrollo de habilidades sociales.  El objetivo del presente proyecto es medir el clima en el aula al comienzo y al final del cuatrimestre, introduciendo metodologías que permitan generar complicidad entre el alumnado utilizando la asignatura Introducción al Marketing como vehículo conductor. Se pretende observar si el clima en clase incide en los resultados de aprendizaje y académicos del alumnado, en su satisfacción con la asignatura e incluso en su satisfacción con el Grado. "
PIIDUZ,PIIDUZ_1 Emergentes,4938,¿Preguntamos al ChatGPT? Su Utilidad como Herramienta Didáctica en el Aula,Xuehui Gao ,Facultad de Economía y Empresa (109 / EMA),"Las tecnologías digitales, como ChatGPT, han transformado las formas en que los estudiantes buscan, acceden y utilizan la información, abriendo nuevas posibilidades para la educación personalizada y el aprendizaje activo (Dwivedi et al., 2023). Chat GPT es un chatbot basado en la inteligencia artificial desarrollado por la start-up OpenAI (Taecharungroj, 2023).  El uso de ChatGPT como herramienta didáctica en el aula presenta ventajas y desventajas que trataremos de abordar a continuación (Rudolph, Tan y Tan, 2023). Entre los beneficios se encuentran la posibilidad de brindar a los estudiantes una experiencia de aprendizaje interactiva y personalizada, ya que el modelo puede responder a preguntas específicas y proporcionar información relevante y actualizada. Además, ChatGPT puede ayudar a los estudiantes a desarrollar habilidades lingüísticas y cognitivas (Kasneci et al., 2023) así como a mejorar su capacidad para resolver problemas y tomar decisiones informadas.  Sin embargo, también existen algunas desventajas en el uso de ChatGPT como herramienta didáctica en el aula. Por ejemplo, esta herramienta puede proporcionar información errónea o incompleta, especialmente si no se le hacen preguntas de manera adecuada o si se utilizan fuentes poco confiables. Además, algunos estudiantes pueden sentirse frustrados si el modelo no comprende sus preguntas o si las respuestas no satisfacen sus necesidades de aprendizaje. Por lo tanto, el uso de ChatGPT en el aula puede plantear algunos desafíos para los educadores. Algunos posibles retos que deben enfrentar incluyen: (1) supervisión y orientación; (2) dificultades técnicas; (3) cambio de paradigma en la educación. Ante este contexto, el presente proyecto de innovación pretende centrase en evaluar en qué medida es posible incorporar el ChatGPT como herramienta didáctica en el aula.   "
PIIDUZ,PIIDUZ_2 Consolidados,4799,‘Innovación en educación inclusiva y justicia social en la formación inicial desde procesos de concientización e intelectualización’,David Pérez Castejón,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El crecimiento de la desigualdad, el cambio climático, la crisis derivada del COVID19 o la reciente invasión en Ucrania dan forma a un escenario social actual complejo. La Agenda 2030 (UNESCO, 2015) en su Objetivo de Desarrollo Sostenible número cuatro aboga por la promoción de oportunidades de aprendizaje para todos y todas mediante la inclusión y una educación equitativa y de calidad. No obstante, facilitar el acceso, participación y aprendizaje de todos y todas (Both y Ainscow, 2002) no es una tarea fácil. La educación a través de sus instituciones, entre ellas la universidad, se enfrenta a un gran desafío. Y los cambios no se están produciendo en la formación inicial. Las y los futuros docentes no están preparados para atender el desafío de la educación inclusiva (Sánchez-Serrano et al, 2021). Ante este reto, la Educación Superior y la formación inicial a través de la innovación, la investigación y la docencia adquieren un papel relevante.   Este desafío toma como referencia dos líneas estratégicas en relación con las y los futuros docentes y con el profesorado docente investigador. De una parte, se considera la formación inicial como un espacio desde el que contribuir en cuestiones de educación inclusiva y justicia social desde un doble proceso: (i) desde un proceso de concientización (Freire, 1970) mediante el que las y los futuros docentes son animados a explorar y comprender su realidad y su conciencia en búsqueda de un conocimiento cada vez más profundo, de carácter emancipador y comprometido en forma de praxis. (ii) Y desde un proceso de intelectualización (Giroux, 2013) en el que las y los futuros docentes se convierten en agentes críticos, capaces de cuestionar pero también de asumir la responsabilidad de su rol a la hora de identificar y abrir nuevas posibilidades para una educación inclusiva. De otra parte, en esta tarea de intelectualización del estudiantado, será necesaria previamente la intelectualización del profesorado docente investigador que se producirá en interacción con el proceso que se desarrolla con las y los futuros docentes. El objetivo general del proyecto es por lo tanto contribuir a la formación en educación inclusiva desde procesos de concientización e intelectualización por parte del profesorado docente investigador y de las y los futuros docentes. Para ello se planifican diferentes actuaciones desde las que contribuir al desarrollo de una metodología activa e investigadora por parte de las y los futuros docentes en las asignaturas. Algunas de las actuaciones son: relatos de vida individuales de exclusión e inclusión, las lecturas de textos y discusiones críticas, el uso de cartografías (Hernández y Sancho-Gil, 2019) y el desarrollo de prácticas de investigación. Cuando el foco es el profesorado docente investigador son varias las actuaciones planificadas: sistematizar y mejorar el planteamiento teórico- práctico que se ofrecen en las asignaturas, dar mayor peso a la innovación vinculada a prácticas de investigación (de ambos actores) o el desarrollo de seminarios críticos y formativos. Las y los participantes pertenecen a la Facultad de Educación de Zaragoza y la Facultad de Ciencias Sociales y Humanas de Teruel con docencia en los Grados en Magisterio en Educación Infantil y en Educación Primaria y del Máster Universitario en Profesorado de Educación Secundaria Obligatoria."
PIIDUZ,PIIDUZ_1 Emergentes,4618,"""¡Que nos dé el aire!"", el entorno natural como herramienta para el aprendizaje",Javier Martínez Aznar,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La asignatura de Didáctica de las Ciencias de la Naturaleza impartida en el Grado de Magisterio en Educación Infantil dota al alumnado de herramientas para la enseñanza de las ciencias de la naturaleza. Sin embargo, entre los maestros en formación y en ejercicio se constatan reticencias a la hora de aplicar lo aprendido en el medio natural. Este proyecto de innovación docente pretende reforzar las salidas de campo (parajes naturales, parques urbanos, patios de colegio…) en la citada asignatura, con el objetivo de capacitar al alumnado del Grado de mayor seguridad y recursos para llevarlas a cabo en su desempeño profesional."
PIIDUZ,PIIDUZ_2 Consolidados,4673,"""ClassGame"": Estrategias didácticas gamificadas para el impulso de una educación sostenible de calidad",Cecilia Latorre Cosculluela,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PIIDUZ,PIIDUZ_1 Emergentes,5011,“Christmas Tales”: proyecto de cuentacuentos en la Mención en Educación Bilingüe del Grado de Magisterio en Educación Infantil,Carmen Laguarta Bueno,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Este proyecto busca coordinar la preparación e implementación de un proyecto de cuentacuentos desde las diferentes asignaturas de la Mención en Educación Bilingüe del Grado de Magisterio en Educación Infantil del campus de Huesca de la Universidad de Zaragoza. Dicho proyecto, que se llevará a cabo en colaboración con el CEIP El Parque (Huesca), se desarrollará a lo largo del primer cuatrimestre del curso 2023-2024 y consistirá en la preparación y posterior lectura de una serie de cuentos en inglés, por parte de los alumnos universitarios, en las diferentes clases de la etapa de educación infantil del CEIP El Parque. En el proyecto se pueden observar dos fases. En una primera fase, se llevarán a cabo una serie de talleres y actividades en las diferentes asignaturas de la mención en los que se abordarán aspectos importantes en relación a la actividad, desde la escritura de las propias historias por parte de los alumnos y su revisión por parte del profesorado, hasta la elección de los soportes visuales más adecuados, o la práctica del uso de la pronunciación y la entonación correctas. De esta forma, se trabajarán las competencias necesarias para garantizar el éxito de la actividad, competencias que son asimismo indispensables para futuros docentes de educación infantil en contextos bilingües. En una segunda fase, los alumnos universitarios presentarán sus historias en las diferentes clases de educación infantil del CEIP El Parque. Este proyecto pretende, de este modo, reforzar el carácter práctico de las diferentes asignaturas de la Mención en Educación Bilingüe del Grado de Magisterio en Educación Infantil y poner de manifiesto las conexiones entre dichas asignaturas. El proyecto acercará además el inglés como lengua extranjera a los alumnos de educación infantil del CEIP El Parque."
PICT,,5044,“Sostener” la lectura: libros infantiles para la transformación ecosocial,María Pilar Nogués Bruno,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PIIDUZ,PIIDUZ_2 Consolidados,4910,Acercando los ODS al Aula III: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de múltiples disciplinas - Continuación,Aitor Salesa Rubira,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PISOC,,4922,AcogELE,Demelsa Ortiz Cruz,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_2 Consolidados,5000,Actualización y mejora del simulador informático para el aprendizaje de cojeras de caballos,Francisco José Vázquez Bringas,Facultad de Veterinaria  (105 / FVA),"En el curso 08-09 desarrollamos una herramienta web de desarrollo propio para el aprendizaje del diagnóstico de cojera en los estudios de veterinaria (disponible en www/unizar.es/simuladores). Desde entonces esta herramienta docente se viene empleando en los diferentes planes de estudio de la Titulación en Veterinaria, convirtiéndose en una herramienta muy positivamente valorada tanto por los alumnos, docentes y la propia Institución (en 2010 recibió en la convocatoria de innovación docente de la UZ un proyecto de reconocimiento a experiencias docentes, innovadoras y de especial calidad, apoyadas en TIC: PESUZ_09_7_291 y en 2016 el Premio Santander en su IX edición). Consideramos que la herramienta necesita una actualización en profundidad y que lo ideal sería acometer un nuevo desarrollo (nueva programación) que incorpore los avances que se especifican en los siguientes apartados y que se centran fundamentalmente en desarrollar una interfaz que permita que usuarios no programadores puedan subir nuevos casos a la aplicación para poder aumentar exponencialmente la cantidad y calidad de casos y material disponible."
