Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,4987,Diseño de estrategias e instrumentos de evaluación formativa (coevaluación y autoevaluación) para adquirir competencias transversales a partir de los seminarios de Genética de la asignatura de Biologia del Grado de Medicina,Eva María Barrio Ollero,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_1 Emergentes,5025,El cupón de calificación como herramienta para evaluar la participación del alumno en sesiones prácticas,Martín Laclaustra Gimeno,Facultad de Medicina  (104 / FMA),"Registrar la participación y calidad de las intervenciones de los alumnos para su evaluación continua es difícil en grupos numerosos y en programas en los que los profesores imparten solo una o dos clases. Conocer por nombre a los alumnos, anotar la calificación y utilizar herramientas por internet conllevan cada uno sus dificultades particulares. El cupón de calificación, que porta un identificador del alumno junto a un lugar para registrar su calificación por parte del profesor, puede ser entregado por el alumno al realizar su intervención y es un solución rápida y tecnológicamente simple. Acoplándolo a un sistema de lectura automatizada, reduce la sobrecarga que supondría procesar un gran número de cupones. Este proyecto pretende probar la implementación de un procedimiento con cupones de calificación y su evaluación mediante encuestas a profesores y alumnos sobre su experiencia."
PIIDUZ,PIIDUZ_1 Emergentes,4678,Interdisciplinariedad en el estudio de la esplacnología: píldoras formativas de morfología y estructura.,María del Carmen Garza García,Facultad de Medicina  (104 / FMA),"Uno de los principales retos de futuro en el proceso de enseñanza superior es implantar métodos docentes de calidad, en los que la persona formada tiene que presentar características de excelencia (Isla Vilachá I, 2015). Por ello, es fundamental que las instituciones docentes tengan entre sus propósitos el establecimiento de relaciones interdisciplinarias en el proceso de enseñanza/aprendizaje para incrementar la calidad de los profesionales. La interdisciplinariedad en el ámbito académico es un proceso basado en la correlación entre diversas disciplinas que mantienen su independencia, pero se vinculan en las proyecciones para el logro de objetivos docentes y educativos priorizados (Blanco Aspiazu, O, 2011). En este proyecto de innovación docente se aborda la interdisciplinariedad entre dos asignaturas obligatorias de la Facultad de Medicina de la Universidad de Zaragoza, que hoy en día están ofertadas dentro del mismo departamento, pero corresponden a dos áreas de conocimiento diferentes y se imparten de forma independiente. El objetivo general de este proyecto de innovación es el desarrollo de una metodología docente centrada en promover la integración de conocimientos entre dos áreas diferentes por parte del alumno empleando herramientas audiovisuales. Para ello, se va a generar una estrategia docente colaborativa entre las dos asignaturas (Anatomía II y Histología II) impartidas durante el mismo semestre y al mismo grupo de alumnos, lo que supondrá un reto didáctico y técnico para los futuros médicos."
PIIDUZ,PIIDUZ_1 Emergentes,4638,INTRODUCCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES (TIC) EN LA DOCENCIA PRÁCTICA DE LA ASIGNATURA PROCEDIMIENTOS DIAGNÓSTICOS Y TERAPÉUTICOS (PDT) ANATOMO-PATOLÓGICOS EN EL GRADO DE MEDICINA,Mar García García,Facultad de Medicina  (104 / FMA),"El examen de preparaciones digitalizadas, que es lo que se conoce como patología digital, es a día de hoy una práctica habitual en algunos hospitales del país. No sólo se utiliza en el trabajo de diagnóstico del día a día, también representa un buen sistema de consulta de casos entre profesionales que se encuentran a distancia. En el ámbito académico, dicha tecnología ha sido introducida en algunos centros de forma exitosa. Además de representar una metodología docente económica en el aula, los estudiantes pueden consultar y trabajar los casos desde casa anterior o posteriormente a la práctica. También se favorece enormemente la interacción entre alumnos, así como entre alumnos y profesor durante el desarrollo de la misma. Así, en este proyecto planteamos la introducción de TIC en forma de patología digital como una herramienta de trabajo en la docencia práctica de la asignatura de PDT Anatomo-patológicos en el Grado de Medicina, para sustituir la metodología utilizada hasta la fecha en forma de trabajo individual del alumno en el microscopio óptico convencional. De forma general, los objetivos que se persiguen son, por un lado, la educación digital y, por el otro, el trabajo colaborativo."
PIIDUZ,PIIDUZ_1 Emergentes,4892,La enseñanza de la Medicina a través de las familias,María Rosa Magallón Botaya,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_1 Emergentes,4714,"LOS ALUMNOS COMO ESPECTADORES DE UN ""ROLE PLAYING"" ENTRE PROFESORES",Daniel Sáenz Abad,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_1 Emergentes,4975,Utilización de un instrumento de simulación de auscultación para evaluación en medicina,Martín Laclaustra Gimeno,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_2 Consolidados,4589,APRENDER ANATOMIA A TRAVES DE JUEGOS DE MESA,Alberto García Barrios,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_2 Consolidados,4607,SIMULACIÓN VIRTUAL 3D EN ANATOMÍA HUMANA,Ana Isabel Cisneros Gimeno,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_3 De referencia,4611,Análisis de las metodologías docentes activas orientadas para la adquisición de las competencias transversales y los Objetivos de Desarrollo Sostenible,Jorge Vicente Romero,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_3 De referencia,5047,EVALUACIÓN DEL APRENDIZAJE AUTODIRIGIDO EN ALUMNOS DE CIENCIAS DE LA ACTIVIDAD FÍSICA Y DEPORTE. CORRELACIÓN CON RESULTADOS DE APRENDIZAJE,María Soledad Soria Aznar,Facultad de Medicina  (104 / FMA),
