Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,4573,"La práctica de la Arqueología como instrumento de formación, aprendizaje y evaluación",Aitor Ruiz Redondo,Facultad de Filosofía y Letras (103 / FFA),"Una de las salidas profesionales de los graduados en Historia es la arqueología profesional en el ámbito privado. Mientras que las asignaturas obligatorias responsabilidad de las áreas de Prehistoria y Arqueología tienen el cometido principal de impartir los conocimientos teóricos y los métodos básicos de trabajo, la asignatura optativa de dicho grado titulada ""Prehistoria y Arqueología: teoría, métodos y práctica"" (28136) es la encargada de formar a nuestros graduados en el manejo de una panoplia de métodos y técnicas arqueológicas básicas. Esta asignatura incluye una evaluación continua basada en prácticas de campo y laboratorio, en las que los estudiantes implementan una serie de procesos y técnicas básicas de la Arqueología. Sin embargo, tareas cotidianas del trabajo en ""Arqueología de Gestión"" (empresa privada y administración pública), como son la redacción de solicitudes y la creación de informes arqueológicos, no se incluyen dentro de la formación de la asignatura en estas técnicas ""básicas"". Este proyecto pretende que los estudiantes adquieran competencias en la realización de estas tareas, a través de la explicación y aprendizaje guiado en la redacción de este tipo de documentos técnicos, que formarán una parte importante de la evaluación de la asignatura."
PIIDUZ,PIIDUZ_1 Emergentes,4575,Incrementar la participacion activa del alumno: nubes de ideas o palabras,Victoria Luño Lázaro,Facultad de Veterinaria  (105 / FVA)," Las nubes de palabras son representaciones visuales de ideas que dan protagonismo a aquellas que aparecen con mayor frecuencia. Este tipo de visualización permite recopilar rápidamente datos de los conceptos adquiridos por los alumnos, resaltar las respuestas más frecuentes, así como presentar los datos de una manera comprensible para todos, aumentando finalmente la interacción entre alumnado y profesorado. El objetivo de este proyecto es determinar la utilidad de las nubes de ideas o palabras en la docencia mediante el uso de la herramienta Mentimeter."
PIIDUZ,PIIDUZ_2 Consolidados,4576,Instagram como herramienta pedagógica en el proceso de enseñanza-aprendizaje de normativa APA,Silvia Collado Salas,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente instaurada hace cinco cursos, siendo los dos últimos proyectos consolidados (PIDUZ_17_047, PIIDUZ_18_097, PIIDUZ_19_052, PIIDUZ_2_2 y PIIDUZ_2_475). El objetivo principal es facilitar la adquisición y desarrollo de competencias para el correcto manejo de la normativa APA, necesaria para la redacción de trabajos académicos desde los primeros cursos del grado y, especialmente, en las asignaturas de último curso Trabajo Fin de Grado, Trabajo Fin de Máster y Doctorado. Tras los buenos resultados de los cinco cursos y proyectos anteriores, para el curso 2023/24 se pretende continuar con el proyecto a la vez que se innova en diferentes aspectos del mismo, se mejoran los materiales utilizados, y se consolida el trabajo interuniversitario. El proyecto parte de la diversidad de alumnado que tiene que enfrentarse a la redacción de un trabajo científico y las dificultades que el estudiantado suele presentar, lo cual compromete el éxito para terminar sus estudios. A partir de una metodología activa que fomenta el uso de las Tecnologías de la Información y de la Comunicación (TIC) y, en concreto, de la red social Instagram, se favorecerá el uso correcto de la normativa APA. Se prevé que, tras la intervención educativa, el alumnado mejore su competencia en el uso de APA, aumente su nivel de eficacia para la redacción de textos científicos y su motivación intrínseca para la redacción de este tipo de textos. Se espera, además, que disminuya su ansiedad ante la redacción de trabajos científicos y aumente su satisfacción con el uso de Instagram como herramienta pedagógica."
PIIDUZ,PIIDUZ_2 Consolidados,4577,"La docencia en Historia con perspectiva de género III: redes de contacto, comunicación y sororidad femenina en la Edad Media",Concepción Villanueva Morte,Facultad de Filosofía y Letras (103 / FFA),"Esta tercera edición de la docencia en Historia con perspectiva de género pone atención en conocer las distintas manifestaciones y formas de socialización y sociabilidad femenina en la Edad Media. La sororidad es una realidad que ha formado parte de las relaciones entre mujeres a lo largo de los siglos, pero durante una buena parte de ese transcurrir histórico ha permanecido oculta(da), soterrada bajo un imaginario secular que ha puesto el acento en su vértice contrario: la insolidaridad y la rivalidad entre mujeres como un atributo perenne y consustancial a la feminidad.  El proyecto pretende deconstruir clichés heredados y reducir tópicos de género asentados en la actualidad y se plantea la identificación y el estudio de diversas redes de contacto tejidas en diferentes y variados ámbitos de la vida cotidiana de las mujeres medievales en cuyas relaciones y comunicaciones circuló la sororidad de muy diversas formas, contribuyendo a la definición y análisis de sus perfiles, a las expresiones que adoptó, a sus dinámicas y factores, así como también en sus numerosas dificultades y limitaciones."
PIIDUZ,PIIDUZ_3 De referencia,4578,RE-PENSAR LA DOCENCIA UNIVERSITARIA EN PERSPECTIVA POST-DIGITAL,Jaime Marcuello Servós,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La pandemia aceleró la digitalización de nuestra vida cotidiana y también de la docencia universitaria. Esta digitalización se ha producido de manera desigual y heterogénea. En nuestras aulas son mayoría los estudiantes con portátiles y teléfonos móviles, cuando no es la totalidad. Se organizan mediante grupos de WhatsApp, utilizan distintas plataformas tecnológicas, saben buscar con rapidez la información y consumen su tiempo mirando distintas pantallas. Esas condiciones favorables se convierten en lo contrario cuando absorben la atención de manera indiscriminada, cuando se confunde ver con comprender, cuando se dice hablar, pero sólo se escribe y se lee mediante mensajes de texto no siempre bien redactados.  El curso anterior abordamos la imaginación, creatividad e innovación revisando las competencias digitales y los recursos analógicos en la docencia universitaria. Uno de los resultados es repensar las prácticas docentes equilibrando ambas dimensiones, dando más peso a lo analógico, es decir, recuperando la tiza frente al PowerPoint. En este proyecto queremos continuar esa vía experimental, considerando que «el primer paso para un proceso de innovación docente es abandonar aquellas prácticas que se han quedado obsoletas y son inoperantes». Llevamos desde 1999 experimentando con las TIC (tecnologías de la información y de la comunicación). Ahora se enfatizan las TAC (tecnologías del aprendizaje y de la comunicación). Ambas, como tecnologías producen sus respectivos accidentes y efectos colaterales. Queremos repensar nuestra docencia en clave post-digital compartiendo, como hemos dicho en proyectos anteriores, ‘tanto metodologías activas como buenas prácticas docentes para hacer mejor nuestro trabajo y contribuir a una mejor sociedad, más sostenible y justa’. "
PIIDUZ,PIIDUZ_1 Emergentes,4579,El aprendizaje basado en problemas desde una óptica multidisciplinar en la Facultad de Economía y Empresa,Rebeca Herrero Morant,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación docente tiene como finalidad desarrollar e implementar una actividad transversal en la que se aplique la metodología docente de aprendizaje basado en problemas de forma multidisciplinar en las asignaturas de «Contabilidad Financiera I», «Introducción al Marketing» e «Introducción al Derecho» de los grados de «Administración y Dirección de Empresas», «Finanzas y Contabilidad» y «Marketing e Investigación de Mercados» de la Facultad de Economía y Empresa de la Universidad de Zaragoza en el curso 2023-2024. La puesta en práctica se realizará a través de un caso práctico transversal que resolverán en grupo de forma voluntaria los estudiantes de las citadas asignaturas. El objetivo principal es mejorar el proceso de aprendizaje de dichos estudiantes al realizar una actividad en la que participen activamente y en la que relacionen los conocimientos adquiridos en las diferentes asignaturas."
PIIDUZ,PIIDUZ_1 Emergentes,4580,El debate académico como estrategia para la formación transversal del jurista III: aprendizaje colaborativo a través del debate,José Javier Martínez Calvo,Facultad de Derecho (102 / FDA),"Como continuación del Proyecto de Innovación Docente presentado en la convocatoria anterior (PIIDUZ_474: El debate académico como estrategia para la formación transversal del jurista II: la importancia del lenguaje jurídico), y que actualmente se encuentra en fase de ejecución, se propone un nuevo proyecto, que, en esta ocasión, se centrará especialmente en la importancia del aprendizaje colaborativo. Y es que, el debate en el aula constituye una de las principales fórmulas de aprendizaje cooperativo, puesto que la investigación y la preparación previa necesita del trabajo de todo el equipo. Con ello se pretende seguir ahondando en la utilización del debate académico en los procesos de enseñanza-aprendizaje de las disciplinas jurídicas como herramienta para favorecer la adquisición de competencias transversales por parte de los alumnos. Entre dichas competencias se incluyen la mejora de las habilidades comunicativas y expositivas, la capacidad de razonamiento y argumentación, la capacidad investigadora, la capacidad de trabajo en equipo (en la que se incidirá especialmente en la nueva edición del proyecto), la capacidad de liderazgo, la capacidad de pensamiento crítico y la capacidad de organización de tareas y administración del tiempo. Para llevarlo a cabo se cuenta con un equipo interdisciplinar compuesto por profesores especializados en diferentes áreas del Derecho y procedentes de más de 40 Universidades distintas, tanto españolas como extranjeras, siendo la Universidad de Zaragoza el centro de coordinación del proyecto y la institución que más miembros aporta al mismo. Cabe destacar que los miembros del proyecto anterior formarán parte también de este nuevo proyecto, al que además se sumarán otros profesores que están implementando esta metodología en sus Universidades y que a buen seguro llevarán a cabo una enriquecedora aportación al proyecto."
PIIDUZ,PIIDUZ_3 De referencia,4582,Lingüística para todos IX: Avanzando con Zaragoza Lingüística a la Carta,Blanca Iraide Ibarretxe Antuñano,Instituto Universitario de Investigación en Patrimonio y Humanidades (IPH) (825 / IAQ),"Este proyecto tiene nueve objetivos: (1) el mantenimiento, la mejora y la difusión del repositorio de archivos multimedia Zaragoza Lingüística a la Carta (PII-2020-0028), iniciado en la convocatoria 2014-15, y su canal de YouTube, inaugurado en la convocatoria 2019-21, para ser utilizado por los miembros de la comunidad universitaria en general, (2) la mejora y la ampliación de la sección general de “Lingüística para todos” y de las subsecciones temáticas de Zaragoza Lingüística a la Carta con dos nuevas incorporaciones: “Lenguas ZL” y “Lingüística y ODS” (3) la consolidación de estos materiales multimedia como parte de las actividades innovadoras para la mejora del proceso de enseñanza-aprendizaje del alumnado matriculado en las 26 asignaturas de las áreas de Lingüística, Lengua Española y Filología Inglesa de diferentes niveles educativos (Grado, Máster) en las tres universidades colaboradoras (U. Zaragoza-campus Zaragoza y Huesca, U. Oviedo, U. La Rioja), (4) la implementación, por primera vez, de estos materiales como recursos docentes en 10 nuevas asignaturas: cinco del área de Lengua Española en U. Zaragoza (Grado, Máster; campus Zaragoza y Teruel) y cinco en el área de Filología Inglesa en U. La Rioja (Grado, Máster), (5) la incorporación de una nueva universidad colaboradora, la Universidad Complutense de Madrid, para la implementación de ZLC en asignaturas del área de Lengua Española y, así, seguir comprobando su aplicabilidad fuera del entorno U. Zaragoza, (6) la ampliación y validación de estos recursos multimedia como materiales clave en el proceso enseñanza-aprendizaje a través de la iniciativa docente ""Reflexionando con ZL"", en la convocatoria 2021-22; (7) el inicio de una experiencia piloto para el desarrollo de un sistema de clasificación de las video-charlas del repositorio ZLC basado en el tipo de audiencia y el nivel de conocimiento sobre el lenguaje y las lengua para facilitar la elección de los materiales audiovisuales por parte de los usuarios de ZLC;  y (8) la difusión de los resultados (foros especializados, redes sociales, Facultad de Filosofía y Letras (Observatorio de Innovación Docente)) y (9) la consolidación de relaciones interuniversitarias con otros proyectos e instituciones (U. Oviedo, Campus Iberus (U. La Rioja), UCM). Este proyecto, además, tiene como objetivo complementario fortalecer y seguir estableciendo sinergias entre dos de las áreas de trabajo que el equipo formado por profesores del grupo reconocido de investigación Psylex (Psylex-H-11-17R) de las áreas de Lingüística General y Lengua Española han llevado a cabo desde el curso 2006-2007, es decir, la innovación docente de las asignaturas del área por medio de la aplicación de metodologías activas apoyadas en las nuevas tecnologías, así como la divulgación científica y la transferencia del conocimiento a la sociedad en general de temas relacionados con el lenguaje y las lenguas dentro de la Iniciativa de Divulgación Lingüística Zaragoza Lingüística y  el Grupo de Acción del Campus Iberus ICON."
PIIDUZ,PIIDUZ_1 Emergentes,4588,Análisis de clases de música (TIC),Susana Alicia Sarfson Gleizer,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Este proyecto, iniciado en el curso 2019/20, se propone desarrollar o ejercitar competencias transversales de la titulación, y mejorar la capacidad de observación docente de los estudiantes de Magisterio en Educación Infantil. Se ha realizado una selección de clases de Educación Musical desarrolladas con niños y niñas de edades correspondientes a este nivel educativo, en distintos lugares del mundo, en las que se ponen en práctica las metodologías activas de Educación Musical que se estudian en la asignatura Desarrollo de la Expresión Musical (ver Guía Docente oficial). Los estudiantes deben analizar estas clases, consideradas buenas prácticas, y detectar cuestiones no necesariamente evidentes para un lego. La propuesta se realiza en pequeño grupo, y se pone en común en gran grupo, de manera de contrastar las observaciones, y valorar distintas perspectivas docentes y musicales. Se trata de movilizar conocimientos pedagógicos generales con los específicos de la enseñanza musical en esta etapa, y potenciar la autonomía de pensamiento, a la vez que iniciar a los estudiantes en el trabajo en equipos docentes, habitual en los colegios de Educación Infantil. Se ejercita el trabajo en comunidad de práctica y Expert Thinking."
PIIDUZ,PIIDUZ_2 Consolidados,4589,APRENDER ANATOMIA A TRAVES DE JUEGOS DE MESA,Alberto García Barrios,Facultad de Medicina  (104 / FMA),
