Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,486,Creación e implantación de un escape room online para la mejora del proceso de enseñanza-aprendizaje en la asignatura Introducción a la Investigación de Mercados,Sara Catalán Gil,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo la creación e implantación de un escape room online en la asignatura Introducción a la Investigación de Mercados del Grado en Marketing e Investigación de Mercados y el Grado en Finanzas y Contabilidad. A través de esta herramienta, se espera motivar a los estudiantes a que se involucren activamente en el proceso de enseñanza-aprendizaje y mejorar la experiencia en el aula, así como promover el desarrollo del trabajo en equipo y el pensamiento creativo en la propuesta de soluciones a problemas."
PIIDUZ,PIIDUZ_1 Emergentes,487,¡Profe por un día! Resolución de ejercicios en clase por alumnado de segundo curso a alumnado de primero,Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto consiste en un rol-playing real donde alumnado que cursó las asignaturas de ""Essences of Management"" (Grado en Administración y Dirección de Empresas) o ""Economía de la empresa"" (Grado en Economía), explica en una clase práctica un ejercicio concreto a alumnado de primero que la cursa por primera vez. Para la realización de la actividad se seleccionarán cuatro personas, dos que finalizaron la asignatura muy satisfactoriamente, y dos que se quedaron más justos en el examen de la primera convocatoria del curso 2021-2022, para planificar cuatro días distintos en los que acudirán a las sesiones prácticas a explicar un ejercicio (15 minutos aproximadamente). Los ejercicios serán revisados previamente y se hará un ensayo previo con el profesorado. En el proyecto se incluye como participantes al alumnado implicado, con el que se firma un contrato de enseñanza-servicio, en lugar de aprendizaje-servicio. En la actividad se incluye también a profesorado interesado en la actividad, que puede asistir a las presentaciones y actuar como fedatario del compromiso/contrato entre profesorado-alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,528,Aprendizaje interactivo basado en revisión por pares,Jorge Velilla Gambó,Facultad de Economía y Empresa (109 / EMA),"Los profesores de asignaturas asociadas a la Teoría Económica (principalmente Macroeconomía y Microeconomía) han observado la falta de motivación de los alumnos de los grados de ADE, MIM y FICO. Esta falta de motivación lleva a que no se siga un aprendizaje continuo de estas asignaturas por parte del alumnado, algo no muy conveniente en asignaturas de alto contenido matemático, analítico y teórico. De esta forma, los grupos de estos Grados se caracterizan por altos porcentajes de suspensos en estas asignaturas. Con el objetivo de fomentar la motivación, se propone un sistema de aprendizaje interactivo basado en revisión por pares. En concreto, los profesores realizarán durante cada tema un vídeo explicativo donde resolverán paso a paso un problema con alto contenido matemático o analítico. Posteriormente, los alumnos podrán replicar la resolución de un problema diferente, pero de características similares, y subir igualmente la resolución en forma de vídeo o de podcast, donde se enfoque la resolución del problema. Finalmente, el profesor evaluará las resoluciones. A estos vídeos también podrán tener acceso otros alumnos, que asimismo podrán evaluarlos de forma anónima según la utilidad que les reporten las explicaciones de los mismos. El correcto desarrollo de la actividad podrá reportar a los alumnos hasta un punto adicional en su calificación, siempre que la Guía Docente correspondiente dé cabida a este tipo de evaluación. La efectividad de la propuesta será evaluada estadística y econométricamente a partir de los resultados obtenidos por los estudiantes."
PIIDUZ,PIIDUZ_1 Emergentes,537,"Competencias, herramientas y recursos digitales en el grado en ADE de la Facultad de Economía y Empresa: Situación pre- versus post-pandemia",Mercedes Alda García,Facultad de Economía y Empresa (109 / EMA),"El uso de herramientas y recursos digitales en el contexto educativo universitario se incrementó de manera exponencial durante la pandemia COVID-19. Sin embargo, un porcentaje de profesorado y estudiantado carecían de las competencias necesarias para su óptima utilización. En un contexto de nueva normalidad y cercano a la post-pandemia, su uso se intuye menor, a pesar del esfuerzo realizado para alcanzar competencias digitales. Por ello, el presente proyecto plantea los siguientes objetivos. En primer lugar, se analizará qué competencias digitales se han alcanzado por el profesorado y el alumnado del grado en ADE (Administración y Dirección de Empresas) de la Facultad de Economía y Empresa de la Universidad de Zaragoza desde el inicio de la pandemia. Además, se estudiará qué recursos y herramientas digitales se aplican según la modalidad docente (no presencial, híbrida y/o presencial) para detectar cuáles favorecen la adquisición de competencias digitales. En tercer lugar, se analizará si la consecución de competencias digitales repercute en un mejor proceso de enseñanza-aprendizaje. Asimismo, se examinará si profesores y estudiantes continúan utilizando estas herramientas y recursos y si se prevé utilizarlas en post-pandemia, explotando las competencias adquiridas en el proceso de enseñanza-aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,579,Detección de necesidades y demandas por parte de estudiantes y empresas en el ámbito de los TFG del grado de Administración y Dirección de Empresas (ADE),Yolanda Fuertes Callén,Facultad de Economía y Empresa (109 / EMA),"Tal y como recoge la normativa de la Facultad de Economía y Empresa, el trabajo fin de grado (TFG) es una asignatura de carácter obligatorio dentro del Sistema Europeo de Transferencia de Créditos (ECTS). Debe realizarse en la fase final del plan de estudios y estar orientado a la evaluación de competencias asociadas al título.  Con la elaboración del TFG el alumno debe demostrar que ha adquirido los conocimientos, las competencias específicas y transversales, así como las habilidades previstas en el plan de estudios del Grado.  El elevado número de alumnos de la Facultad de Ciencias Económicas y Empresariales dificulta en ocasiones la tarea del profesorado para proponer temáticas de TFG que sean, al mismo tiempo, interesantes y originales. A su vez, la elección del tema sobre el que realizar su trabajo genera cierta tensión y dudas en los alumnos, sintiéndose a menudo desorientados.  Con este proyecto queremos recabar la opinión, por un lado, del alumnado, con el fin de detectar, entre otros aspectos, dificultades a la hora de encontrar un tema atractivo para desarrollar su TFG, propuestas de mejora, así como nivel de satisfacción. Por otro lado, queremos conocer el interés de las empresas de nuestro entorno en proponer temas que pudieran ser desarrollados por parte de los alumnos.  Detectar las necesidades y tratar de satisfacer las demandas de ambos partícipes (alumnos-empresas) resulta de gran interés, ya que nos ofrece la oportunidad de acercar a los estudiantes al sector empresarial mientras realizan un trabajo demandado por la empresa, lo que podría suponer un importante estímulo y una motivación adicional; así como de transferir conocimiento a la sociedad mediante la colaboración empresa-universidad."
PIIDUZ,PIIDUZ_1 Emergentes,581,LA ÉTICA EMPRESARIAL Y PROFESIONAL COMO CAPACIDAD TRANSVERSAL EN LOS ESTUDIOS DE GRADO: COMPARACIÓN DE DISTINTAS METODOLOGÍAS DOCENTES Y SUS EFECTOS EN LA TOMA DE DECISIONES,Jesús Valero Gil,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la ética empresarial y profesional. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza y consolidar los resultados muy positivos del PIIDUZ_1_2021-15, testando la eficacia de distintas metodologías docentes para la generación de capacidades transversales que ayuden a la toma de decisiones profesional, como novedad y mejora respecto al mencionado proyecto. Para ello, se prevé diseñar un conjunto de actividades docentes relacionadas con la ética empresarial a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total se prevé llegar a grupos de docencia que superan los 1000 alumnos de 6 titulaciones y 4 centros. El proyecto, en este segundo año, pretende incorporar experiencia adicional sobre el uso de distintas metodologías docentes que ayuden a incorporar la perspectiva ética como capacidad transversal para el estudiantado."
PIIDUZ,PIIDUZ_1 Emergentes,608,Valoración de la aplicabilidad de juegos online y de mesa en la enseñanza de la teoría económica,Juan Perote Peña,Facultad de Economía y Empresa (109 / EMA),"En esta propuesta valoramos la posibilidad de implementación docente en cursos de teoría económica de dos tipos de entornos interactivos docentes: (1) Juegos online adaptados a muchos participantes a través de canales de Whattsapp o Telegram o a través de Moodle y (2) Juegos de mesa presenciales con un número reducido de participantes. En particular, describiremos sus ventajas en términos de experiencia directa de aprendizaje que fomenta la interacción y discusión de los estudiantes-jugadores, introducción de elementos de gamificación que contribuyan a la motivación de los estudiantes y también las dificultades y problemas que pueden conllevar en cuanto a los premios basados en los resultados conseguidos y los posibles conflictos internos dentro de los grupos de jugadores. Para ello utilizamos una serie de aproximaciones: la experiencia obtenida en juegos concretos ya existentes, como ""Nemesis"", creado por el autor Paco Gómez, en el caso de juegos online o el testeo de prototipos de juegos de mesa creados al efecto con los protocolos de asociaciones como Ludo en encuentros como el ""Protos y Tipos"" que se celebra cada año en Zaragoza, en el segundo caso."
PIIDUZ,PIIDUZ_1 Emergentes,612,APRENDIZAJE DE EMPRENDIMIENTO Y MEJORA DE COMPETENCIAS TRANSVERSALES DESDE EL APROVECHAMIENTO DEL ENTORNO DIGITAL,María del Carmen Berné Manero,Facultad de Economía y Empresa (109 / EMA),"Este proyecto busca apoyar y dar continuidad a la experiencia de aprendizaje de los alumnos de tercer curso del Grado de Marketing e Investigación de Mercados iniciada en el curso 2019-2020. Esta experiencia se realiza a través de un taller de tienda online que ofrece al alumno la oportunidad de enfrentar el emprendimiento, mejorar su aprendizaje en competencias transversales y vivir la realidad profesional. Se aprovecha así la evolución desde el uso del dispositivo (TIC) al aprendizaje con el dispositivo (TAC) (Casasola, 2021). El modelo estudiante-empresa-profesor es la base del desarrollo del proyecto, en el que el estudiante participa de manera activa en la planificación y la ejecución del taller, así como en la difusión de resultados. Profesionales de fuera del ámbito universitario aportan su experiencia y su saber hacer. El proyecto conecta con todos los objetivos del Programa en el apartado PIIDUZ_1: mejora de competencias genéricas (o transversales), metodologías activas que faciliten el aprendizaje, transferencia al mercado laboral y mejora social, y desarrollo de experiencias de aprendizaje con el apoyo de las TAC."
PIIDUZ,PIIDUZ_1 Emergentes,622,DESARROLLO DOCENTE COLABORATIVO INTER-PARES PARA LA SOSTENIBILIDAD: MATERIALES Y DOCENCIA DE MULTI-PROFESORADO INTERDISCIPLINAR,José Alfonso Aranda Usón,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la sostenibilidad. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza, dotando de un enfoque integral y multidisciplinar a la enseñanza de este asunto como una nueva capacidad transversal. Para ello, se prevé diseñar un conjunto de prácticas y actividades relacionadas con la sostenibilidad con un enfoque interdisciplinar, a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total se prevé llegar a más de 1.600 alumnos de 7 titulaciones y 6 centros, aprovechando a su vez metodologías y herramientas de e-learning para actualizar el proceso de aprendizaje. El proyecto, de nueva creación, pretende ser un punto de partida y aspira a conseguir que cada vez más profesores sean conscientes de la importancia de analizar la perspectiva de la sostenibilidad en sus áreas de conocimiento, como capacidad transversal valiosa con la que dotar al estudiantado."
PIIDUZ,PIIDUZ_2 Consolidados,628,Evaluando la performatividad crítica del LAB_ES Laboratorio de Economía Social: Resultados del impacto social generado y áreas de trabajo futuro,Ignacio Bretos Fernández,Facultad de Economía y Empresa (109 / EMA),"El LAB_ES surge en 2017 como un espacio para que la comunidad universitaria de la UZ pueda cooperar con el fin de generar un impacto social positivo en el ámbito de la docencia e investigación sobre economía y gestión empresarial, en concreto, a través de la Economía Social. El LAB_ES ha dinamizado cuatro líneas clave de trabajo: (i) visibilizar y concienciar sobre la Economía Social en el espacio universitario; (ii) promover el pensamiento crítico y la adquisición de habilidades cooperativas y competencias de trabajo en equipo entre el alumnado y profesorado; (iii) desarrollar una colaboración más estrecha entre la comunidad universitaria y otros agentes sociales para generar de manera colectiva conocimiento relevante y útil para la transformación social del entorno; (iv) potenciar la involucración directa de los alumnos en proyectos de organización alternativos basados en los principios y valores de la Economía Social (entre otros, solidaridad, gestión democrática y compromiso con el entorno). Este proyecto pretende evaluar la performatividad crítica del LAB_ES, atendiendo al impacto social generado en torno a los cuatro ejes señalados."
PIIDUZ,PIIDUZ_1 Emergentes,661,Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II,Alberto Turón Lanuza,Facultad de Economía y Empresa (109 / EMA),"La metodología conocida como Aula Invertida o Flipped Classroom ha demostrado ser una herramienta eficiente en el proceso de aprendizaje. Existen estudios que demuestran que su aplicación mejora el rendimiento académico (ver estudios de Sein-Echaluce Lacleta, Fidalgo Blanco y García Peñalvo). Aprovechando la motivación que supone para los estudiantes la utilización de las nuevas tecnologías, frente a las tradicionales clases expositivas, este proyecto pretende crear contenidos interactivos que puedan ser utilizados en clase de Estadística II para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura. Durante los últimos años hemos venido elaborando algunos de estos materiales como apoyo a las explicaciones en el aula, utilizando la capacidad del lenguaje R para crear contenidos animados con los que ilustrar algunos de los conceptos de la asignatura Estadística II. Estos materiales ya disponibles, junto con los que se creen con el proyecto, se organizarán en forma de presentaciones en las que se propondrá a los estudiantes actividades participativas para realizar en el aula, en las que puedan interactuar, que les obligue a elaborar información por su cuenta, individual o colectivamente, y a experimentar con los datos. Combinando estas presentaciones interactivas con una colección de videos y tests de autoevaluación que también elaboramos durante el confinamiento, el profesor dispondrá de todos los elementos necesarios para aplicar la metodología de aula invertida. "
PIIDUZ,PIIDUZ_1 Emergentes,669,Conocimiento y preferencias impositivas de los alumnos de grado de la Universidad de Zaragoza: Un experimento interactivo con el apoyo de una encuesta online (survey experiment),Fernando Rodrigo Sauco,Facultad de Economía y Empresa (109 / EMA),"En este proyecto perseguimos cinco objetivos fundamentales: (1) comprobar el conocimiento efectivo que tienen los alumnos de diversos grados de la Universidad de Zaragoza en el curso 2022-2023 del sistema fiscal vigente en España y de sus potenciales efectos económicos; (2) conocer las preferencias de los mismos alumnos por determinados aspectos de diseño fiscal (presión fiscal deseada, tax mix deseado de impuestos directos-indirectos, dualidad o no en el IRPF, etc.), y sus preferencias redistributivas en particular (papel principal de los impuestos, progresividad); (3) explicar los factores determinantes tanto de ese conocimiento (o desconocimiento) de las cuestiones fiscales planteadas, como de las preferencias manifestadas; (4) comprobar si la provisión externa de información que haga que los alumnos puedan contar con un conocimiento veraz y más preciso del nuestro sistema tributario vigente, es o no un ‘bien intangible’ valorado por los participantes (y si esta determina o no cambios en sus preferencias fiscales); (5) conseguir una participación del alumno implicado en el proyecto no solo a la hora de realizar el experimento online, sino también en la etapa de difusión de sus resultados y en la evaluación de las distintas fases del mismo."
PIIDUZ,PIIDUZ_1 Emergentes,680,Uso de plataformas SaaS como estrategia de motivación en asignaturas del grado en Dirección y Administración de empresas.,Beatriz Cuéllar Fernández,Facultad de Economía y Empresa (109 / EMA),"El impacto de las nuevas tecnologías en la sociedad actual y en la forma de entender el mundo es incuestionable. En el ámbito de la educación superior, la docencia y los procesos de aprendizaje deben adaptarse permanentemente a las características de los individuos que en cada momento la conforman. En la actualidad, los estudiantes universitarios son individuos nacidos en la era digital y enfocan su aprendizaje de forma distinta: absorben rápidamente la información multimedia, consumen datos de múltiples fuentes, esperan respuestas instantáneas, permanecen comunicados permanentemente y son multitarea.  Adaptándose a las nuevas necesidades, más aún tras el impacto de la Covid, las metodologías docentes han ido cambiando, si bien, la  implantación de las nuevas tecnologías es un hecho progresivo que todavía no está totalmente asentado. Esto provoca una brecha entre los docentes, más acostumbrados a un sistema de aprendizaje analógico y tradicional, y los estudiantes, “nativos digitales”, encontrándonos en ocasiones situaciones de pérdida de atención o de motivación que afectan a los resultados de aprendizaje.  El principal objetivo de nuestro proyecto es adaptar y aplicar una metodología docente que se apoye en el uso de plataformas SaaS (Software as a Service) para la elaboración de contenidos y actividades en asignaturas de tercer curso del Grado en Administración y Dirección de empresas, así como en la presentación y difusión de conocimientos en el aula.  Con ello se pretende hacer más partícipe al estudiante en el proceso de aprendizaje y se trabaja un componente fundamental a la hora plantear nuevos cambios en los modos de impartir clases: la motivación. Mejorar la motivación de los estudiantes, involucrándolos más en el proceso y haciéndolo con herramientas atractivas para ellos, redundará en que aprendan con más rapidez y más frecuentemente."
PIIDUZ,PIIDUZ_1 Emergentes,719,Aplicación del aprendizaje Basado en Proyectos (ABP) en la enseñanza de Estadística Inferencial en grados de la Facultad de Economía y Empresa,María Victoria Muerza Marín,Facultad de Economía y Empresa (109 / EMA),"La estadística, en nuestra sociedad actual de creciente digitalización y generación de datos, es la herramienta que permite entender y manejar la información para una toma de decisiones eficiente y efectiva. Sin embargo, y pese a su importancia, cada vez se observa una mayor falta de motivación del alumnado que cursa la asignatura en el segundo curso de los grados impartidos en la Facultad de Economía y Empresa, con un elevado porcentaje de inasistencia a las clases conforme avanza el curso académico. Esta falta de motivación tiene un indudable impacto en el aprendizaje, abandonando el alumnado el aprendizaje continuo en pos del “estudio de última hora”, lo que resulta en una elevada tasa de suspensos. Es por ello que se hace necesario la aplicación de metodologías docentes que permitan aumentar la motivación e implicación del alumnado en el estudio de esta asignatura. Con este fin, este proyecto plantea la aplicación del Aprendizaje Basado en Proyectos (ABP) aplicado a la enseñanza de la Estadística Inferencial. Se trabajará en diferentes grupos y se planteará un proyecto en el que los alumnos deban aplicar los conceptos vistos en clase de esta rama de la estadística. Asimismo, los proyectos de los diferentes grupos se compartirán en un Google Sites para su presentación al aula. Además, se asignará a cada grupo la evaluación de un proyecto por medio de una rúbrica que se proporcionará con tal fin, y que será completada por la evaluación del profesorado. La efectividad de la propuesta será evaluada estadísticamente a partir de los resultados obtenidos por los estudiantes."
PIIDUZ,PIIDUZ_1 Emergentes,759,Acercando los ODS al Aula II: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de múltiples disciplinas - Continuación,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2022/2023. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PIIDUZ,PIIDUZ_1 Emergentes,767,Aprendizaje activo a través de la digitalización: el uso de Flipgrid,Inés Suárez Perales,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto se centra en la creación de material digital en la herramienta digital Flipgrid por parte de los alumnos para la mejora del aprendizaje de conocimientos teóricos de organización de empresas. Para ello, los alumnos, bajo la supervisión de los profesores de las asignaturas involucradas, deberán realizar videos en los que explicarán conceptos teóricos de organización de empresas. El objetivo principal del proyecto se centra en mejorar la comprensión del contenido teórico de las asignaturas, así como fomentar el desarrollo de competencias transversales y específicas. Concretamente, a través del diseño y la producción de un vídeo sobre un concepto organizacional, se pretende que los alumnos mejoren la adquisición y comprensión de conceptos, aumenten el interés por la asignatura y mejoren el manejo de herramientas digitales desarrollando competencias de creatividad audiovisual, oratoria y argumentación. En términos metodológicos, el proyecto persigue acercar las nuevas tecnologías de la información y la comunicación (TIC) a la docencia universitaria, de forma que los propios alumnos construyan un glosario de conceptos teóricos que sirva como método de difusión de la información y el conocimiento. En este sentido, la creación de material docente por parte de los alumnos constituye también una novedad desde el punto de vista de la metodología docente."
PIIDUZ,PIIDUZ_1 Emergentes,775,Los ODS en Economía,Miriam Marcén Pérez,Facultad de Economía y Empresa (109 / EMA),"La Agenda de Trabajo establecida por Naciones Unidas en el año 2015, estableció 17 Objetivos de Desarrollo Sostenible (ODS) que deben regir los esfuerzos de los países para lograr un mundo sostenible y mejor para todos en el año 2030. La Universidad de Zaragoza se ha sumado a este compromiso con el objeto de transformar la institución en un entorno sostenible y saludable. Con este proyecto se pretende contribuir a la integración de los ODS desde las aulas mediante el uso de noticias de prensa y el portafolio Maharazar que nos permitirán, primero fomentar el conocimiento de los ODS, y segundo que el alumnado analice los ODS dentro del marco económico."
PIIDUZ,PIIDUZ_1 Emergentes,777,Autoevaluciones formativas: Fomentar al alumno a tener un rol activo en la evaluación de su proceso de aprendizaje de la asignatura Estadística II en la Facultad de Economía y Empresa de la Universidad de Zaragoza,Lina Patricia Maldonado Guaje,Facultad de Economía y Empresa (109 / EMA),"El proyecto que se propone se enmarca en las mejoras del seguimiento continuo de la asignatura de Estadística II y surge de la necesidad de que el estudiante tenga un rol más activo y comprometido en su formación, específicamente en la asignatura Estadística II. Se pretende evaluar la eficacia y la eficiencia de dos metodologías basadas en actividades de autoevaluación continuada, tanto en rendimiento académico como en el grado de satisfacción de la asignatura Estadística II, la cual es impartida para todos los grados de la Facultad. Para esto se pretende realizar periódicamente actividades de autoevaluación, durante el periodo lectivo de la asignatura e integradas en la plataforma Moodle, que consistirán en problemas sobre los temas vistos en clase. Se dividirán las actividades de autoevaluación de los temas que conforman la asignatura Estadística II en dos grupos: Un primer grupo cuyas autoevaluaciones sean propuestas enteramente por el/los profesor(es) responsable(s) del grupo, y que se tomará para efectos de este estudio como grupo de metodología pasiva y un segundo grupo cuyas autoevaluaciones de los temas sean propuestas por los mismos estudiantes divididos en pequeños grupos (por ejemplo, de 4 o 5 estudiantes). Estas autoevaluaciones serán evaluadas y revisadas por los profesores responsables del grupo y, posteriormente, serán respondidas por los compañeros de otros grupos. A este segundo grupo de autoevaluaciones se le considerará como grupo de metodología activa (o participativa)."
PIIDUZ,PIIDUZ_3 De referencia,835,Instagram como herramienta para la integración de los Objetivos de Desarrollo Sostenible en productos y marcas,Sergio Ibáñez Sánchez,Facultad de Economía y Empresa (109 / EMA),"Las Redes Sociales se han convertido en una herramienta fundamental por parte de las empresas para comunicar sus propuestas de valor a los consumidores. Teniendo en cuenta lo anterior, y la relevancia de la red social Instagram para las marcas, este proyecto propone la gestión por parte del alumnado del tercer curso del Grado en Marketing e Investigación de Mercados de una cuenta de Instagram vinculada a la asignatura Decisiones sobre Producto y Marca. Con esta actividad se pretende seguir promoviendo el aprendizaje colaborativo y la difusión de aspectos relacionados con los Objetivos de Desarrollo Sostenible (ODS) en el marco de la asignatura. El objetivo principal es incrementar el interés e implicación del alumnado con los contenidos de la asignatura y su vinculación con los ODS, a la vez que optimicen el uso de Instagram a nivel profesional, adquiriendo conocimientos, habilidades y responsabilidades mediante la gestión temporal de la cuenta. Esta gestión de la cuenta permite crear y transmitir conocimientos de la asignatura, centrando la atención en el diseño de envases, el lanzamiento de productos y la gestión de marcas que promueven y fomentan el cumplimiento de los ODS medioambientales, sociales y económicos. Partiendo de unas directrices claras y una estructura por temáticas, cada semana un grupo de estudiantes publicará contenidos relacionados con la asignatura, que serán posteriormente evaluados por el profesorado. Esta actividad complementa la formación académica del Grado en Marketing e Investigación de Mercados para dotarle de una visión actual, práctica, y crítica de los contenidos. El próximo curso académico será el sexto en el que se realizará la actividad, buscando la mejora en la formación sobre los ODS y el fomento de una mejor estructuración de los contenidos que se publican para lograr una mayor vinculación de la cuenta con el temario de la asignatura."
PIIDUZ,PIIDUZ_1 Emergentes,862,Implantación de la Metodología de Aula Invertida en la Enseñanza de Estadística I,Jorge Navarro López,Facultad de Economía y Empresa (109 / EMA),"La metodología docente flipped classroom es un modelo pedagógico también conocido como aula invertida. Este método de enseñanza ha cobrado importancia en los últimos años ante la necesidad de cambiar el sistema tradicional de aprendizaje para adaptarlo a las necesidades actuales y, sobre todo, a los jóvenes de la denominada generación Z (nacidos en el siglo XXI). Con el flipped classroom se aprende haciendo y no memorizando. Se trata de un sistema rompedor porque propone que los alumnos estudien y preparen las lecciones fuera de clase, accediendo en casa a los contenidos de las asignaturas para que, posteriormente, sea en el aula donde hagan los deberes, interactúen y realicen actividades más participativas (analizar ideas, debates, trabajos en grupo, etc.). Todo ello apoyándose de forma acentuada en las nuevas tecnologías y con un profesor que actúa de guía. Esta metodología ha demostrado ser una herramienta eficiente en el proceso de aprendizaje, existiendo numerosos estudios que demuestran el aumento del rendimiento académico tras su implantación (véase revisión bibliográfica realizada por Escudero-Nahón y Mercado: https://doi.org/10.32870/ap.v11n2.1546).  Por ello, y aprovechando la motivación que supone para los estudiantes el uso de las nuevas tecnologías frente a las tradicionales clases expositivas, este proyecto pretende crear contenidos interactivos que puedan ser utilizados en clase de Estadística I para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura.  A raíz de la pandemia, los profesores de Estadística I de la Facultad de Economía y Empresa hemos ido elaborando algunos materiales (vídeos, ejercicios resueltos paso a paso, cuestionarios de autoevaluación…) como apoyo a las explicaciones en el aula. El objetivo de este proyecto es organizar en Moodle estos materiales ya disponibles, así como crear otros nuevos con el proyecto, de modo que permitan la implantación de la metodología de aula invertida para la docencia de Estadística I."
PIIDUZ,PIIDUZ_1 Emergentes,866,COMPORTAMIENTOS DESHONESTOS EN LAS AULAS. PERSPECTIVA DEL PROFESORADO,María Luisa Ramírez Alesón,Facultad de Economía y Empresa (109 / EMA),"La vida universitaria debe regirse por unos valores básicos como son la confianza, la rectitud, la equidad, la honestidad o la igualdad, que favorezcan la integridad académica de todos los agentes involucrados. Sin embargo, son múltiples las evidencias que establecen la existencia de comportamientos deshonestos en las universidades de diferentes partes del mundo. Los resultados de un proyecto previo (PIIDUZ_19_278) muestran que el alumnado conoce y reconoce los comportamientos deshonestos en el desarrollo de su actividad, aunque ello no le impide que los realicen con una frecuencia superior a lo deseable. ¿Cómo lo ve el profesorado? El presente proyecto persigue un doble objetivo: 1) recoger la perspectiva del profesorado sobre cuáles son los comportamientos deshonestos que más preocupan y/o son más frecuentes entre el alumnado; 2) proponer medidas de solución de conflictos que estén en la línea de la recientemente aprobada Ley 3/2022, de 24 de febrero, de convivencia universitaria. Los resultados permitirán identificar los principales problemas y aportar posibles soluciones."
PIIDUZ,PIIDUZ_1 Emergentes,869,Formando profesionales: El uso de casos prácticos como metodología activa en la asignatura Política de la Empresa,María Pilar Bernal Ansón,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo optimizar el proceso de aprendizaje del alumnado a través del uso de casos prácticos y del trabajo grupal, que hacen que éste sea más efectivo y creativo, así como la evaluación de los resultados de enseñanza-aprendizaje en el marco de la asignatura Política de la Empresa. En concreto, el proyecto plantea la resolución de casos prácticos, que presentan problemas reales de empresas ampliamente conocidas, durante las sesiones de clases prácticas de la asignatura. Cada caso práctico presenta relación con los principales contenidos de cada tema, de forma que el alumnado puede profundizar en los mismos, relacionando los conceptos teóricos con la realidad profesional y con los nuevos retos sociales. Asimismo, permite extraer información relevante, tanto al docente como al alumno, sobre el grado de comprensión y asimilación de contenido de las clases teóricas, detectando y reforzando aquellos aspectos que no quedaron completamente comprendidos.  Esta actividad de innovación docente está enfocada a la asignatura de estrategia empresarial denominada Política de la Empresa en el Grado en Administración y Dirección de Empresas (GADE), tanto en castellano como en inglés, y en el Programa conjunto en Derecho y Administración y Dirección de Empresas (DADE). El formato de la actividad exige que una parte de la tarea, la lectura del caso práctico, sea realizada en casa, y que la misma sea completada trabajando en grupo en el aula. Al enfrentarse a casos prácticos reales, el alumno presenta un mayor interés en la materia y adopta una actitud más activa y receptiva. Asimismo, el alumno se convierte en crítico de la información suministrada en el caso práctico, tanto en el debate previo con sus compañeros de grupo como en la resolución conjunta, estimulando su aprendizaje. Como es bien sabido, que el alumno desempeñe un rol activo resulta fundamental para impulsar la relación enseñanza-aprendizaje."
