Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIET,PIET_1,483,"Coordinación vertical de bibliografía y nomenclaturas de la asignatura ""Essences of Management"" en el Grado de Administración y Dirección de Empresas con docencia en inglés",Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto pretende mejorar la coordinación de la asignatura ""Essences of Management"" -de primer curso y con docencia en inglés- con otras asignaturas posteriores del grado donde se imparte, en Administración y Dirección de Empresas. Por una parte, la coordinación se realizará adoptando la bibliografía fundamental de las asignaturas complementarias que continúan profundizando en los contenidos en los siguientes cursos. De este modo, se incorporan por primera vez referencias de manuales en inglés a la guía docente, mejorando la atención a una presencia cada vez mayor de alumnado extranjero que no sigue asignaturas en español, y facilitando el uso de los mismos materiales en otras asignaturas en el caso de que el alumnado los adquiera.  Por otra parte, la coordinación también se llevará a cabo adoptando notaciones de fórmulas matemáticas y nomenclaturas a las que verán posteriormente en otras asignaturas análogas de mayor especialización. La propuesta del proyecto conlleva contactar con profesorado de otras asignaturas, revisar sus contenidos/bibliografía, añadir las referencias y verificar que los materiales están disponibles en lengua inglesa en la biblioteca. La coordinación de bibliografía nueva con fuentes disponibles en la biblioteca y utilizadas durante varios cursos, está alineada con el objetivo 12 de los Objetivos de Desarrollo Sostenible, que consisten en la producción y consumo responsable, al aprovechar los mismos recursos bibliográficos y disponibles en biblioteca durante varios años. Finalmente, cabe destacar que el proyecto se sugiere tras detectar sugerencias/quejas de alumnado extranjero en el curso académico previo respecto a la bibliografía recomendada en lengua española."
PIET,PIET_1,540,Trabajo colaborativo e interdisciplinar para el desarrollo de competencias transversales de comunicación académica del alumnado:  integración de contenido y lengua en el grado en ADE en inglés.,Eva María Pardos Martínez,Facultad de Economía y Empresa (109 / EMA),"El proyecto se propone continuar la coordinación entre el equipo docente interdisciplinar que acumula experiencia y formación para la enseñanza del grado en ADE en inglés. Pretende analizar y desarrollar en más profundidad las estrategias de enseñanza-aprendizaje a través de la  integración de contenido y lengua (inglesa). Mediante estrategias de colaboración entre asignaturas de cada curso, que abarcan materiales de apoyo, actividades para el aprendizaje activo y diferentes tipos de feedback para los estudiantes, se pretende mejorar el aprendizaje de las competencias transversales de comunicación académica y hacerles más conscientes de su progreso. Esto se utilizará como base para el desarrollo de estas competencias, lo que no solo busca mejorar su comunicación en lengua extranjera, sino que redunda en el aprovechamiento del resto de aprendizajes en el grado y en sus habilidades profesionales."
PIET,PIET_2,531,Difusión en redes sociales para la captación de estudiantes en el Máster Universitario en Contabilidad y Finanzas,Patricia Bachiller Baroja,Facultad de Economía y Empresa (109 / EMA),"El objetivo de este proyecto es aumentar la tasa de matrícula del Máster Universitario en Contabilidad y Finanzas a través del uso de redes sociales. Se pretende llegar a una audiencia mayor ampliando la difusión tanto en nuestro país como en países de Latinoamérica, donde tradicionalmente se ha mostrado interés por el título y cuyos estudiantes, antes de la pandemia, entraban a formar parte del alumnado del máster. Pretendemos realizar un análisis de los perfiles de estudiantes afines al máster e intensificar su publicidad en redes sociales. Asimismo, contactaremos con organizaciones profesionales (Colegio de Economistas de Aragón, Asociación Española de Contabilidad y Administración de Empresas, asociaciones de alumnos/as, antiguos egresados del máster etc.) para realizar actividades de difusión que nos permitan lograr el objetivo del proyecto."
PIET,PIET_2,724,PROPUESTA ESTRATÉGICA DE INTERNACIONALIZACIÓN DEL PROGRAMA DE DOCTORADO EN CONTABILIDAD Y FINANZAS,Luis Alfonso Vicente Gimeno,Facultad de Economía y Empresa (109 / EMA),"Fruto de algunas de las recomendaciones recibidas en el proceso externo de seguimiento y de renovación de la acreditación del Programa de Doctorado en Contabilidad y Finanzas (https://zaguan.unizar.es/record/108467/files/CALTITU_IRA-2021-7087-160.pdf), se plantea la siguiente acción estratégica que permitirá reforzar la dimensión internacional del Programa. Se pretende dar a conocer el Programa no sólo en el ámbito latinoamericano sino también en otros países con una implantación mucho más residual hasta la fecha. La elaboración y edición de sendos vídeos en inglés y español de 2-3 minutos de duración que expliquen los principales aspectos del Programa, junto a un breve folleto virtual explicativo, permitirán resumir de forma llamativa las principales cuestiones administrativas así como las diferentes líneas de investigación y éxito de los egresados del Programa. La difusión de dichos materiales se realizará tanto en la web específica del Programa como en la general de Estudios de la Universidad de Zaragoza.  Además se utilizarán diferentes listas de distribución y redes sociales profesionales respetando siempre los aspectos relativos a la protección de datos. Todo ello llevará a una mayor demanda y diversificación internacional del Programa de doctorado."
PIIDUZ,PIIDUZ_1 Emergentes,487,¡Profe por un día! Resolución de ejercicios en clase por alumnado de segundo curso a alumnado de primero,Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto consiste en un rol-playing real donde alumnado que cursó las asignaturas de ""Essences of Management"" (Grado en Administración y Dirección de Empresas) o ""Economía de la empresa"" (Grado en Economía), explica en una clase práctica un ejercicio concreto a alumnado de primero que la cursa por primera vez. Para la realización de la actividad se seleccionarán cuatro personas, dos que finalizaron la asignatura muy satisfactoriamente, y dos que se quedaron más justos en el examen de la primera convocatoria del curso 2021-2022, para planificar cuatro días distintos en los que acudirán a las sesiones prácticas a explicar un ejercicio (15 minutos aproximadamente). Los ejercicios serán revisados previamente y se hará un ensayo previo con el profesorado. En el proyecto se incluye como participantes al alumnado implicado, con el que se firma un contrato de enseñanza-servicio, en lugar de aprendizaje-servicio. En la actividad se incluye también a profesorado interesado en la actividad, que puede asistir a las presentaciones y actuar como fedatario del compromiso/contrato entre profesorado-alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,759,Acercando los ODS al Aula II: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de múltiples disciplinas - Continuación,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2022/2023. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PIIDUZ,PIIDUZ_1 Emergentes,719,Aplicación del aprendizaje Basado en Proyectos (ABP) en la enseñanza de Estadística Inferencial en grados de la Facultad de Economía y Empresa,María Victoria Muerza Marín,Facultad de Economía y Empresa (109 / EMA),"La estadística, en nuestra sociedad actual de creciente digitalización y generación de datos, es la herramienta que permite entender y manejar la información para una toma de decisiones eficiente y efectiva. Sin embargo, y pese a su importancia, cada vez se observa una mayor falta de motivación del alumnado que cursa la asignatura en el segundo curso de los grados impartidos en la Facultad de Economía y Empresa, con un elevado porcentaje de inasistencia a las clases conforme avanza el curso académico. Esta falta de motivación tiene un indudable impacto en el aprendizaje, abandonando el alumnado el aprendizaje continuo en pos del “estudio de última hora”, lo que resulta en una elevada tasa de suspensos. Es por ello que se hace necesario la aplicación de metodologías docentes que permitan aumentar la motivación e implicación del alumnado en el estudio de esta asignatura. Con este fin, este proyecto plantea la aplicación del Aprendizaje Basado en Proyectos (ABP) aplicado a la enseñanza de la Estadística Inferencial. Se trabajará en diferentes grupos y se planteará un proyecto en el que los alumnos deban aplicar los conceptos vistos en clase de esta rama de la estadística. Asimismo, los proyectos de los diferentes grupos se compartirán en un Google Sites para su presentación al aula. Además, se asignará a cada grupo la evaluación de un proyecto por medio de una rúbrica que se proporcionará con tal fin, y que será completada por la evaluación del profesorado. La efectividad de la propuesta será evaluada estadísticamente a partir de los resultados obtenidos por los estudiantes."
PIIDUZ,PIIDUZ_1 Emergentes,767,Aprendizaje activo a través de la digitalización: el uso de Flipgrid,Inés Suárez Perales,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto se centra en la creación de material digital en la herramienta digital Flipgrid por parte de los alumnos para la mejora del aprendizaje de conocimientos teóricos de organización de empresas. Para ello, los alumnos, bajo la supervisión de los profesores de las asignaturas involucradas, deberán realizar videos en los que explicarán conceptos teóricos de organización de empresas. El objetivo principal del proyecto se centra en mejorar la comprensión del contenido teórico de las asignaturas, así como fomentar el desarrollo de competencias transversales y específicas. Concretamente, a través del diseño y la producción de un vídeo sobre un concepto organizacional, se pretende que los alumnos mejoren la adquisición y comprensión de conceptos, aumenten el interés por la asignatura y mejoren el manejo de herramientas digitales desarrollando competencias de creatividad audiovisual, oratoria y argumentación. En términos metodológicos, el proyecto persigue acercar las nuevas tecnologías de la información y la comunicación (TIC) a la docencia universitaria, de forma que los propios alumnos construyan un glosario de conceptos teóricos que sirva como método de difusión de la información y el conocimiento. En este sentido, la creación de material docente por parte de los alumnos constituye también una novedad desde el punto de vista de la metodología docente."
PIIDUZ,PIIDUZ_1 Emergentes,612,APRENDIZAJE DE EMPRENDIMIENTO Y MEJORA DE COMPETENCIAS TRANSVERSALES DESDE EL APROVECHAMIENTO DEL ENTORNO DIGITAL,María del Carmen Berné Manero,Facultad de Economía y Empresa (109 / EMA),"Este proyecto busca apoyar y dar continuidad a la experiencia de aprendizaje de los alumnos de tercer curso del Grado de Marketing e Investigación de Mercados iniciada en el curso 2019-2020. Esta experiencia se realiza a través de un taller de tienda online que ofrece al alumno la oportunidad de enfrentar el emprendimiento, mejorar su aprendizaje en competencias transversales y vivir la realidad profesional. Se aprovecha así la evolución desde el uso del dispositivo (TIC) al aprendizaje con el dispositivo (TAC) (Casasola, 2021). El modelo estudiante-empresa-profesor es la base del desarrollo del proyecto, en el que el estudiante participa de manera activa en la planificación y la ejecución del taller, así como en la difusión de resultados. Profesionales de fuera del ámbito universitario aportan su experiencia y su saber hacer. El proyecto conecta con todos los objetivos del Programa en el apartado PIIDUZ_1: mejora de competencias genéricas (o transversales), metodologías activas que faciliten el aprendizaje, transferencia al mercado laboral y mejora social, y desarrollo de experiencias de aprendizaje con el apoyo de las TAC."
PIIDUZ,PIIDUZ_1 Emergentes,528,Aprendizaje interactivo basado en revisión por pares,Jorge Velilla Gambó,Facultad de Economía y Empresa (109 / EMA),"Los profesores de asignaturas asociadas a la Teoría Económica (principalmente Macroeconomía y Microeconomía) han observado la falta de motivación de los alumnos de los grados de ADE, MIM y FICO. Esta falta de motivación lleva a que no se siga un aprendizaje continuo de estas asignaturas por parte del alumnado, algo no muy conveniente en asignaturas de alto contenido matemático, analítico y teórico. De esta forma, los grupos de estos Grados se caracterizan por altos porcentajes de suspensos en estas asignaturas. Con el objetivo de fomentar la motivación, se propone un sistema de aprendizaje interactivo basado en revisión por pares. En concreto, los profesores realizarán durante cada tema un vídeo explicativo donde resolverán paso a paso un problema con alto contenido matemático o analítico. Posteriormente, los alumnos podrán replicar la resolución de un problema diferente, pero de características similares, y subir igualmente la resolución en forma de vídeo o de podcast, donde se enfoque la resolución del problema. Finalmente, el profesor evaluará las resoluciones. A estos vídeos también podrán tener acceso otros alumnos, que asimismo podrán evaluarlos de forma anónima según la utilidad que les reporten las explicaciones de los mismos. El correcto desarrollo de la actividad podrá reportar a los alumnos hasta un punto adicional en su calificación, siempre que la Guía Docente correspondiente dé cabida a este tipo de evaluación. La efectividad de la propuesta será evaluada estadística y econométricamente a partir de los resultados obtenidos por los estudiantes."
PIIDUZ,PIIDUZ_1 Emergentes,777,Autoevaluciones formativas: Fomentar al alumno a tener un rol activo en la evaluación de su proceso de aprendizaje de la asignatura Estadística II en la Facultad de Economía y Empresa de la Universidad de Zaragoza,Lina Patricia Maldonado Guaje,Facultad de Economía y Empresa (109 / EMA),"El proyecto que se propone se enmarca en las mejoras del seguimiento continuo de la asignatura de Estadística II y surge de la necesidad de que el estudiante tenga un rol más activo y comprometido en su formación, específicamente en la asignatura Estadística II. Se pretende evaluar la eficacia y la eficiencia de dos metodologías basadas en actividades de autoevaluación continuada, tanto en rendimiento académico como en el grado de satisfacción de la asignatura Estadística II, la cual es impartida para todos los grados de la Facultad. Para esto se pretende realizar periódicamente actividades de autoevaluación, durante el periodo lectivo de la asignatura e integradas en la plataforma Moodle, que consistirán en problemas sobre los temas vistos en clase. Se dividirán las actividades de autoevaluación de los temas que conforman la asignatura Estadística II en dos grupos: Un primer grupo cuyas autoevaluaciones sean propuestas enteramente por el/los profesor(es) responsable(s) del grupo, y que se tomará para efectos de este estudio como grupo de metodología pasiva y un segundo grupo cuyas autoevaluaciones de los temas sean propuestas por los mismos estudiantes divididos en pequeños grupos (por ejemplo, de 4 o 5 estudiantes). Estas autoevaluaciones serán evaluadas y revisadas por los profesores responsables del grupo y, posteriormente, serán respondidas por los compañeros de otros grupos. A este segundo grupo de autoevaluaciones se le considerará como grupo de metodología activa (o participativa)."
PIIDUZ,PIIDUZ_1 Emergentes,956,Clase Invertida para especializar a los alumnos en necesidades de la empresa que no realice la inteligencia artificial.,David Ignacio Betrán Lazaga,Facultad de Economía y Empresa (109 / EMA),"El proyecto pretende combinar distintas metodologías docentes:  -   la clase invertida o flipped classroom -   el método del caso  Junto con algunas herramientas y aplicaciones actuales (tik-tok, youtube, genial.ly), con el objeto de que el alumno sea capaz de obtener un mejor y más profundo conocimiento de la contabilidad financiera que le permita desarrollar nuevas y más elaboradas capacidades para su futura incorporación a un mercado laboral marcado por la implementación de la automatización en las labores contables y de gestión."
PIIDUZ,PIIDUZ_1 Emergentes,537,"Competencias, herramientas y recursos digitales en el grado en ADE de la Facultad de Economía y Empresa: Situación pre- versus post-pandemia",Mercedes Alda García,Facultad de Economía y Empresa (109 / EMA),"El uso de herramientas y recursos digitales en el contexto educativo universitario se incrementó de manera exponencial durante la pandemia COVID-19. Sin embargo, un porcentaje de profesorado y estudiantado carecían de las competencias necesarias para su óptima utilización. En un contexto de nueva normalidad y cercano a la post-pandemia, su uso se intuye menor, a pesar del esfuerzo realizado para alcanzar competencias digitales. Por ello, el presente proyecto plantea los siguientes objetivos. En primer lugar, se analizará qué competencias digitales se han alcanzado por el profesorado y el alumnado del grado en ADE (Administración y Dirección de Empresas) de la Facultad de Economía y Empresa de la Universidad de Zaragoza desde el inicio de la pandemia. Además, se estudiará qué recursos y herramientas digitales se aplican según la modalidad docente (no presencial, híbrida y/o presencial) para detectar cuáles favorecen la adquisición de competencias digitales. En tercer lugar, se analizará si la consecución de competencias digitales repercute en un mejor proceso de enseñanza-aprendizaje. Asimismo, se examinará si profesores y estudiantes continúan utilizando estas herramientas y recursos y si se prevé utilizarlas en post-pandemia, explotando las competencias adquiridas en el proceso de enseñanza-aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,866,COMPORTAMIENTOS DESHONESTOS EN LAS AULAS. PERSPECTIVA DEL PROFESORADO,María Luisa Ramírez Alesón,Facultad de Economía y Empresa (109 / EMA),"La vida universitaria debe regirse por unos valores básicos como son la confianza, la rectitud, la equidad, la honestidad o la igualdad, que favorezcan la integridad académica de todos los agentes involucrados. Sin embargo, son múltiples las evidencias que establecen la existencia de comportamientos deshonestos en las universidades de diferentes partes del mundo. Los resultados de un proyecto previo (PIIDUZ_19_278) muestran que el alumnado conoce y reconoce los comportamientos deshonestos en el desarrollo de su actividad, aunque ello no le impide que los realicen con una frecuencia superior a lo deseable. ¿Cómo lo ve el profesorado? El presente proyecto persigue un doble objetivo: 1) recoger la perspectiva del profesorado sobre cuáles son los comportamientos deshonestos que más preocupan y/o son más frecuentes entre el alumnado; 2) proponer medidas de solución de conflictos que estén en la línea de la recientemente aprobada Ley 3/2022, de 24 de febrero, de convivencia universitaria. Los resultados permitirán identificar los principales problemas y aportar posibles soluciones."
PIIDUZ,PIIDUZ_1 Emergentes,669,Conocimiento y preferencias impositivas de los alumnos de grado de la Universidad de Zaragoza: Un experimento interactivo con el apoyo de una encuesta online (survey experiment),Fernando Rodrigo Sauco,Facultad de Economía y Empresa (109 / EMA),"En este proyecto perseguimos cinco objetivos fundamentales: (1) comprobar el conocimiento efectivo que tienen los alumnos de diversos grados de la Universidad de Zaragoza en el curso 2022-2023 del sistema fiscal vigente en España y de sus potenciales efectos económicos; (2) conocer las preferencias de los mismos alumnos por determinados aspectos de diseño fiscal (presión fiscal deseada, tax mix deseado de impuestos directos-indirectos, dualidad o no en el IRPF, etc.), y sus preferencias redistributivas en particular (papel principal de los impuestos, progresividad); (3) explicar los factores determinantes tanto de ese conocimiento (o desconocimiento) de las cuestiones fiscales planteadas, como de las preferencias manifestadas; (4) comprobar si la provisión externa de información que haga que los alumnos puedan contar con un conocimiento veraz y más preciso del nuestro sistema tributario vigente, es o no un ‘bien intangible’ valorado por los participantes (y si esta determina o no cambios en sus preferencias fiscales); (5) conseguir una participación del alumno implicado en el proyecto no solo a la hora de realizar el experimento online, sino también en la etapa de difusión de sus resultados y en la evaluación de las distintas fases del mismo."
PIIDUZ,PIIDUZ_1 Emergentes,661,Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II,Alberto Turón Lanuza,Facultad de Economía y Empresa (109 / EMA),"La metodología conocida como Aula Invertida o Flipped Classroom ha demostrado ser una herramienta eficiente en el proceso de aprendizaje. Existen estudios que demuestran que su aplicación mejora el rendimiento académico (ver estudios de Sein-Echaluce Lacleta, Fidalgo Blanco y García Peñalvo). Aprovechando la motivación que supone para los estudiantes la utilización de las nuevas tecnologías, frente a las tradicionales clases expositivas, este proyecto pretende crear contenidos interactivos que puedan ser utilizados en clase de Estadística II para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura. Durante los últimos años hemos venido elaborando algunos de estos materiales como apoyo a las explicaciones en el aula, utilizando la capacidad del lenguaje R para crear contenidos animados con los que ilustrar algunos de los conceptos de la asignatura Estadística II. Estos materiales ya disponibles, junto con los que se creen con el proyecto, se organizarán en forma de presentaciones en las que se propondrá a los estudiantes actividades participativas para realizar en el aula, en las que puedan interactuar, que les obligue a elaborar información por su cuenta, individual o colectivamente, y a experimentar con los datos. Combinando estas presentaciones interactivas con una colección de videos y tests de autoevaluación que también elaboramos durante el confinamiento, el profesor dispondrá de todos los elementos necesarios para aplicar la metodología de aula invertida. "
PIIDUZ,PIIDUZ_1 Emergentes,486,Creación e implantación de un escape room online para la mejora del proceso de enseñanza-aprendizaje en la asignatura Introducción a la Investigación de Mercados,Sara Catalán Gil,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo la creación e implantación de un escape room online en la asignatura Introducción a la Investigación de Mercados del Grado en Marketing e Investigación de Mercados y el Grado en Finanzas y Contabilidad. A través de esta herramienta, se espera motivar a los estudiantes a que se involucren activamente en el proceso de enseñanza-aprendizaje y mejorar la experiencia en el aula, así como promover el desarrollo del trabajo en equipo y el pensamiento creativo en la propuesta de soluciones a problemas."
PIIDUZ,PIIDUZ_1 Emergentes,622,DESARROLLO DOCENTE COLABORATIVO INTER-PARES PARA LA SOSTENIBILIDAD: MATERIALES Y DOCENCIA DE MULTI-PROFESORADO INTERDISCIPLINAR,José Alfonso Aranda Usón,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la sostenibilidad. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza, dotando de un enfoque integral y multidisciplinar a la enseñanza de este asunto como una nueva capacidad transversal. Para ello, se prevé diseñar un conjunto de prácticas y actividades relacionadas con la sostenibilidad con un enfoque interdisciplinar, a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total se prevé llegar a más de 1.600 alumnos de 7 titulaciones y 6 centros, aprovechando a su vez metodologías y herramientas de e-learning para actualizar el proceso de aprendizaje. El proyecto, de nueva creación, pretende ser un punto de partida y aspira a conseguir que cada vez más profesores sean conscientes de la importancia de analizar la perspectiva de la sostenibilidad en sus áreas de conocimiento, como capacidad transversal valiosa con la que dotar al estudiantado."
PIIDUZ,PIIDUZ_1 Emergentes,579,Detección de necesidades y demandas por parte de estudiantes y empresas en el ámbito de los TFG del grado de Administración y Dirección de Empresas (ADE),Yolanda Fuertes Callén,Facultad de Economía y Empresa (109 / EMA),"Tal y como recoge la normativa de la Facultad de Economía y Empresa, el trabajo fin de grado (TFG) es una asignatura de carácter obligatorio dentro del Sistema Europeo de Transferencia de Créditos (ECTS). Debe realizarse en la fase final del plan de estudios y estar orientado a la evaluación de competencias asociadas al título.  Con la elaboración del TFG el alumno debe demostrar que ha adquirido los conocimientos, las competencias específicas y transversales, así como las habilidades previstas en el plan de estudios del Grado.  El elevado número de alumnos de la Facultad de Ciencias Económicas y Empresariales dificulta en ocasiones la tarea del profesorado para proponer temáticas de TFG que sean, al mismo tiempo, interesantes y originales. A su vez, la elección del tema sobre el que realizar su trabajo genera cierta tensión y dudas en los alumnos, sintiéndose a menudo desorientados.  Con este proyecto queremos recabar la opinión, por un lado, del alumnado, con el fin de detectar, entre otros aspectos, dificultades a la hora de encontrar un tema atractivo para desarrollar su TFG, propuestas de mejora, así como nivel de satisfacción. Por otro lado, queremos conocer el interés de las empresas de nuestro entorno en proponer temas que pudieran ser desarrollados por parte de los alumnos.  Detectar las necesidades y tratar de satisfacer las demandas de ambos partícipes (alumnos-empresas) resulta de gran interés, ya que nos ofrece la oportunidad de acercar a los estudiantes al sector empresarial mientras realizan un trabajo demandado por la empresa, lo que podría suponer un importante estímulo y una motivación adicional; así como de transferir conocimiento a la sociedad mediante la colaboración empresa-universidad."
PIIDUZ,PIIDUZ_1 Emergentes,885,Estudio de la perspectiva de género en estudiantes de la Universidad de Zaragoza desde un enfoque multidisciplinar,María Rosa Duarte Pac,Facultad de Economía y Empresa (109 / EMA),"La integración de la perspectiva de género es uno de los aspectos más importantes para la formación de los estudiantes en valores y en el aprendizaje de una perspectiva científica no androcéntrica. El conocimiento de los conceptos básicos del sistema de género, la toma de conciencia de los sesgos de género y la capacidad crítica de los estereotipos de género son clave en la etapa universitaria, dado que los estudiantes universitarios están adquiriendo los conocimientos y herramientas que adoptarán en las tomas de decisiones profesionales y personales futuras. El objetivo de este proyecto es evaluar el grado de implementación de estos aspectos a través de las percepciones de los estudiantes de los últimos cursos en distintos grados de la Universidad de Zaragoza pertenecientes a las áreas de Humanidades y Ciencias Sociales, de modo que permita conocer y proponer formas de mejorar la perspectiva de los estudiantes y su actitud hacia la igualdad de género."
PIIDUZ,PIIDUZ_1 Emergentes,946,FOMENTANDO EL CONOCIMIENTO DE LOS ODS EN LA ENSEÑANZA UNIVERSITARIA: APLICACIONES EN ECONOMÍA Y EMPRESA,Raquel Langarita Tejero,Facultad de Economía y Empresa (109 / EMA),"A través del Acuerdo del Consejo de Gobierno de 14 de mayo de 2019 de la Universidad de Zaragoza, la Universidad de Zaragoza se adhiere a la Agenda 2030 y se compromete a trabajar para lograr los Objetivos de Desarrollo Sostenible (ODS). Entre otros aspectos, existe un compromiso decidido con la introducción de competencias relacionadas con desarrollo sostenible e inclusivo en la formación de todo el estudiantado y el personal.  A este respecto, durante el curso 2020/2021, sólo una pequeña parte de las guías docentes de las asignaturas de los grados de ADE, MIM, FICO y ECO incluían los ODS en los planteamientos y objetivos. En mayo de 2021, se propone a los profesores universitarios que incluyan en las guías docentes de sus asignaturas alguno de los ODS. A raíz de esta recomendación, para el curso 2021/2022, hay un elevado número de coordinadores/as que lo hacen.  En un proyecto previo titulado Evaluación del grado de implementación de los ODS en las asignaturas de los grados de la facultad de economía y empresa: situación actual y propuestas de mejora” (PIIDUZ 442) se observó que la gran mayoría de las asignaturas habían incorporado los ODS durante el curso 2021/22. Además, los primeros resultados de dicho proyecto acerca de la percepción que tienen los coordinadores respecto a la inclusión de los ODS en la enseñanza universitaria y respecto al aprendizaje del estudiantado sobre ellos, se observa que es necesario seguir avanzando en la línea de mejorar la implementación en las aulas. Avanzando en esta línea, este proyecto pretende analizar el conocimiento que tienen tanto los estudiantes como los profesores sobre los ODS y tratar de incluir actividades para mejorarlo. Particularizaremos el análisis al caso de asignaturas de Economía y Empresa.  En este sentido, nuestro proyecto abarca los siguientes objetivos:  o El objetivo principal es concienciar sobre los ODS al estudiantado universitario.  o A través del análisis particularizado del temario de las asignaturas escogidas de Fundamentos del Análisis Económico y de Economía Financiera y Contabilidad, se propondrá la utilización de metodologías activas y colaborativas para el proceso de aprendizaje.  Para materializar los anteriores objetivos, se llevará a cabo un cuestionario inicial sobre el conocimiento actual de los ODS. Viendo los resultados de dicho cuestionario, se propondrán actividades específicas para mejorar las carencias observadas en los cuestionarios. Así, una parte importante de este proyecto será el desarrollo de actividades y propuestas de metodologías para introducir los ODS en las asignaturas de Economía y Empresa."
PIIDUZ,PIIDUZ_1 Emergentes,869,Formando profesionales: El uso de casos prácticos como metodología activa en la asignatura Política de la Empresa,María Pilar Bernal Ansón,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo optimizar el proceso de aprendizaje del alumnado a través del uso de casos prácticos y del trabajo grupal, que hacen que éste sea más efectivo y creativo, así como la evaluación de los resultados de enseñanza-aprendizaje en el marco de la asignatura Política de la Empresa. En concreto, el proyecto plantea la resolución de casos prácticos, que presentan problemas reales de empresas ampliamente conocidas, durante las sesiones de clases prácticas de la asignatura. Cada caso práctico presenta relación con los principales contenidos de cada tema, de forma que el alumnado puede profundizar en los mismos, relacionando los conceptos teóricos con la realidad profesional y con los nuevos retos sociales. Asimismo, permite extraer información relevante, tanto al docente como al alumno, sobre el grado de comprensión y asimilación de contenido de las clases teóricas, detectando y reforzando aquellos aspectos que no quedaron completamente comprendidos.  Esta actividad de innovación docente está enfocada a la asignatura de estrategia empresarial denominada Política de la Empresa en el Grado en Administración y Dirección de Empresas (GADE), tanto en castellano como en inglés, y en el Programa conjunto en Derecho y Administración y Dirección de Empresas (DADE). El formato de la actividad exige que una parte de la tarea, la lectura del caso práctico, sea realizada en casa, y que la misma sea completada trabajando en grupo en el aula. Al enfrentarse a casos prácticos reales, el alumno presenta un mayor interés en la materia y adopta una actitud más activa y receptiva. Asimismo, el alumno se convierte en crítico de la información suministrada en el caso práctico, tanto en el debate previo con sus compañeros de grupo como en la resolución conjunta, estimulando su aprendizaje. Como es bien sabido, que el alumno desempeñe un rol activo resulta fundamental para impulsar la relación enseñanza-aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,961,Global Management Challenge (GMC) tu primera experiencia como directivo/a,María del Mar Begoña Cabanés Cacho,Facultad de Economía y Empresa (109 / EMA),"Este proyecto pretende poner en valor las actividades extracurriculares a la hora del desarrollo de competencias transversales entre nuestro estudiantado. La competición Global Management Challenge (GMC) permite al alumnado dirigir una empresa en un mercado simulado donde deben tomar decisiones de todas las áreas de la empresa: Marketing, Operaciones, Recursos Humanos y Finanzas durante cinco trimestres. Los integrantes del proyecto acompañamos a través del coaching a los estudiantes a salir de su zona de confort, a desarrollar las competencias mencionadas y a tomar decisiones de forma ética y sostenible (ODS) que harán mejorar su empleabilidad."
