Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PISOC,,721,(Des)enredad@s: Redes sociales y educación para la participación ciudadana de estudiantes universitarios,María Alexia Sanz Hernández,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La participación ciudadana resulta una dimensión central para el mejoramiento de la democracia, la transparencia y la innovación social en las sociedades contemporáneas. En tal sentido, la educación para la participación es una cuestión clave en la formación de las y los ciudadanos. El proyecto que se propone toma como eje la comunicación a través de las redes sociales digitales, en tanto que experiencia que devenga laboratorio comunicativo de innovación social en educación para la participación. Se trata de articular la educación, la comunicación y la participación, como parte de una experiencia de enseñanza-aprendizaje que explora nuevas formas de integración de las TIC en los procesos de formación de los estudiantes de Educación. Por un lado, se pretende aportar evidencia empírica sobre la posible respuesta a una necesidad identificada en los currículos formativos en lo que respecta a la educación para la participación, pero también, por otra parte, aspiramos a generar un espacio que conecte escuela y sociedad, al aportarle a los participantes una vivencia en tanto ciudadanos capaces de involucrarse en futuros procesos de innovación social desde una perspectiva participativa."
PIIDUZ,PIIDUZ_2 Consolidados,475,@APArte: Instagram como recurso educativo para la adquisición de competencias en relación al manejo de la normativa APA,Silvia Collado Salas,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente instaurada hace cuatro cursos, siendo el último (2021/22) un proyecto PIIDUZ_2_consolidado (PIDUZ_17_047, PIIDUZ_18_097, PIIDUZ_19_052 y PIIDUZ_2_2). El objetivo principal es facilitar la adquisición y desarrollo de competencias para el correcto manejo de la normativa APA, necesaria para la redacción de trabajos académicos desde los primeros cursos de muchos grados y, especialmente, en las asignaturas de último curso Trabajo Fin de Grado y Trabajo Fin de Máster. Tras los buenos resultados de los cuatro cursos y proyectos anteriores, para el curso 2022/23 se pretende continuar con el proyecto a la vez que se innova en diferentes aspectos del mismo, se mejoran los materiales utilizados, y se amplia y consolida el trabajo interuniversitario. El proyecto parte de la diversidad de alumnado que tiene que enfrentarse a la redacción de un trabajo científico y las dificultades que el estudiantado suele presentar, lo cual compromete el éxito para terminar sus estudios. A partir de una metodología activa que fomenta el uso de las Tecnologías de la Información y de la Comunicación y, en concreto, de la red social Instagram, se favorecerá el uso correcto de la normativa APA. Se prevé que, tras la intervención educativa, el alumnado mejore su rendimiento en el uso de APA, y aumente su nivel de eficacia para la redacción de textos científicos. Se espera, además, que disminuya su ansiedad ante la redacción de trabajos científicos y aumente su satisfacción con el uso de Instagram como herramienta educativa. "
PIIDUZ,PIIDUZ_1 Emergentes,851,Aplicación de un modelo de interacción on-line en grandes grupos basado en modelos de inteligencia colectiva para la mejora del aprendizaje a través de la plataforma Think-up: Avances de mejora tras resultados previos,María Pilar García Pardo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"En este proyecto de innovación docente se propone implementar un modelo de interacción entre iguales para mejorar el aprendizaje. Este modelo está basado en el paradigma de la inteligencia colectiva y asume, al igual que las metodologías activas, que la interacción entre estudiantes en torno a una tarea puede mejorar el aprendizaje y favorecer la adquisición de competencias. Para llevarlo a cabo se propone usar la plataforma Thinkhub, desarrollada por investigadores del BIFI (http://ic.bifi.es/projects/help) de la Universidad de Zaragoza. Esta plataforma resuelve algunos de los problemas de la interacción en grandes grupos, tales como el ruido, la saturación de información o la falta de implicación de los participantes. Hasta el presente, esta plataforma se ha usado como herramienta colectiva de solución de problemas en grandes grupos en un estudio desarrollado dentro de la Cátedra de Inteligencia Avanzada. Del mismo podemos establecer su potencial como herramienta de aprendizaje. Por ello, se propone trasladar el potencial de esta herramienta al contexto del aula. La aplicación se realizaría en una asignatura del grado de Magisterio que se imparte en los tres campus y que ya se imparte con metodología de casos en formato presencial. El objetivo del proyecto sería probar la aceptación que tiene entre los estudiantes este formato para realizar algunas de las actividades que se realizan en el aula, la resolución de problemas y casos. Cabe destacar que este proyecto ya fue iniciado en el curso anterior y, tras resultados preliminares, la función de la herramienta se muestra altamente útil en el desarrollo de la asignatura. Es por ello, que es necesario avanzar con esta investigación (objetivo del presente proyecto) para llegar a resultados y conclusiones fehacientes."
PIIDUZ,PIIDUZ_3 De referencia,598,Aprender a enseñar ciencias a través de un congreso de didáctica con maestros/as en formación inicial,Adrián Ponz Miranda,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Para una efectiva formación inicial del profesorado, sus aprendizajes deben integrar los conocimientos de la disciplina, de su didáctica y del contexto en el que se imparte. Sin embargo, la literatura muestra que un porcentaje de los estudiantes de magisterio tienen grandes dificultades a la hora de aprender e integrar esos tres conocimientos. Por ello, la formación de los futuros docentes no puede reducirse al aprendizaje de unos contenidos disciplinares para ser enseñados, metodológicos para ser aplicados y debe fundamentarse en las dinámicas de reflexión de sus propias prácticas, en la discusión y crítica argumentada y en la producción. Algunas formas de enseñar, las que se alejan de la transmisión y promueven la bidireccionalidad, ofrecen posibilidades de aprender enseñando, como ocurre cuando el alumnado participa en jornadas o congresos. Este proyecto pretende poner en práctica estas ideas con el fin de facilitar una formación integradora del futuro profesorado de Infantil y Primaria y, por otro lado, valorar su utilidad didáctica."
PIIDUZ,PIIDUZ_1 Emergentes,868,Autoeficacia académica y laboral,Ana María Bellido Bellé,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Durante los estudios del grado, con frecuencia son muchos los estudiantes que expresan cierto nivel de disonancia entre sus aspiraciones y su rendimiento académico final. Dicha distancia entre lo que se pretende alcanzar y lo conseguido se debe en parte a una falta de conocimiento de sus propias capacidades. Ser realistas sobre el nivel de habilidad que se tiene o no en diferentes destrezas puede ayudar a gestionar mejor los recursos de los que se dispone. Este proyecto, en la línea de otros ya implementados, pretende crear un clima de pensamiento crítico que ayude a los participantes a reflexionar sobre sus expectativas de logro con objeto de que sean más eficaces tanto en el ejercicio de la profesión como en otra áreas vitales."
PIIDUZ,PIIDUZ_1 Emergentes,819,Competencia digital docente: qué sabemos y qué transmitimos al alumnado.,María del Carmen Blanco Gandía,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La paulatina digitalización de la docencia ha puesto en el punto de mira la competencia digital de los docentes universitarios. En el presente Proyecto de Innovación Docente se realizará una novedosa caracterización del nivel de competencia digital docente del profesorado del Campus de Teruel. Ésta se realizará considerando el marco europeo DigCompEdu e incluirá la autoevaluación del docente, así como la percepción de su alumnado sobre su rendimiento en el uso de las TIC. Igualmente evaluaremos el compromiso del profesorado con la formación continuada en competencia digital, pues uno de los objetivos del presente proyecto es aumentar su motivación a desarrollar sus habilidades del manejo de las TIC en las aulas. Por lo tanto, creemos que la realización del presente proyecto favorecerá la capacitación digital del profesorado, lo que beneficiará positivamente el aprendizaje y alfabetización digital del alumnado."
PRAUZ,,859,Contenidos Complementarios Transmedia (CCT) para el Trabajo Fin de Grado en Bellas Artes. 2022/23,Alfonso Burgos Risco,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto Contenidos Complementarios Transmedia (CCT) para potenciar los resultados de aprendizaje y creación del estudiando en el Trabajo Fin de Grado del Grado en Bellas Artes de la Universidad de Zaragoza pivota sobre el diseño y elaboración de una serie de materiales en abierto que potencien el aprendizaje autónomo y la creación artística por parte del estudiando de la titulación, en una clara apuesta por la creación de contenidos digitales en abierto para la titulación. El proyecto busca la reflexión sobre el proceso artístico de referentes en las distintas disciplinas artísticas para que acerquen al estudiantado diferentes modos de concepción, diseño, creación y elaboración de proyectos artísticos."
PIIDUZ,PIIDUZ_1 Emergentes,864,Desarrollo de e-actividades a través de Moodle para el aprendizaje activo de la asignatura “Psicopatología general”,Oscar Peris Baquero,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El presente proyecto de innovación docente consiste en la preparación de actividades y tareas a través de la plataforma Moodle (e-actividades), que el alumnado deberá resolver de manera autónoma. Concretamente, las tareas consistirán en el visionado de vídeos (extractos de pacientes reales, fragmentos de película, etc) y su posterior autoevaluación a través de una serie de preguntas, con el objetivo de favorecer la metodología activa y mejorar el aprendizaje pragmático y activo de los contenidos prácticos y teóricos de la asignatura “Psicopatología General” impartida en el Grado de Psicología, en la Facultad de Ciencias Sociales y Humanas del Campus de Teruel. "
PIIDUZ,PIIDUZ_1 Emergentes,836,Didáctica para la educación artística a través del Mail Art: Un estudio de caso en centros escolares de Aragón,Irene Covaleda Vicente,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto es la continuación del PIIUZ aprobado en la convocatoria anterior que tenia por titulo: Sostenibilidad y creatividad a través del arte postal: un estudio de caso con artistas jóvenes en universidades y que en esta ocasión se marca un reto para la educación en arte en los cursos de primaria. El proyecto de innovación docente continúa en la línea para fomentar la difusión y la práctica del Mail Art como vía para una producción artística menos contaminante y más comprometida con el medio ambiente y además, de bajo coste. El Mail Art es un recurso didáctico que permite trabajar la creatividad con estudiantes y tratar diversos temas de intereses, por eso se han  incluido alumnos del grado de Bellas Artes, Magisterio, Psicología y, al ser un medio de comunicación de bajo coste se ha podido solicitar la participación de otras universidades con el fin de generar un interés en la comunidad universitaria por este medio. Tras haber desarrollado la actividad en los grados de Bellas Artes, Magisterio y Psicología vamos a llevarlos a los centros de educación primaria para que los mensajes de sostenibilidad que hemos trabajado previamente los puedan construir desde la enseñanza en edades escolares."
PIIDUZ,PIIDUZ_1 Emergentes,752,DinoCienciArte II: (Evolución) Ciencia y Arte combinados para enseñar y aprender,Rafael Royo Torres,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"En continuación con la dinámica establecida con el proyecto PIIDUZ_1_300 se va a mantener un trabajo de enseñanza/aprendizaje basado en la adquisición de conocimientos mediante el proceso de generar recursos y adquirir las competencias necesarias para ejercer su profesión. Se desarrolla en tres asignaturas de tres grados impartidos en la Facultad de Ciencias Sociales y Humanas de Teruel (Universidad de Zaragoza): grado de Educación Primaria, grado de Educación infantil y grado de Bellas Artes. El objetivo es, partiendo de experiencias prácticas multidisciplinares y de enriquecimiento mutuo, enseñar ciencia y generar un producto educativo que posteriormente se implementan en colegios de Educación Infantil y Primaria a través de proyectos Hipatia. La línea de trabajo que empezó a trazarse durante el curso 2020-2021, con el uso de los recursos del patrimonio natural por parte de los miembros del equipo solicitante, tiene su continuidad en, 2021-2022 y, de nuevo, en esta solicitud. La provincia de Teruel, con un patrimonio geológico particular es el lugar apropiado para poner a trabajar la educación en ciencias desde una perspectiva diferente al método tradicional. En este proyecto se quieren usar unos recursos particulares de la Facultad de Ciencias Sociales y Humanas, los fósiles heredados del Colegio Universitario de Teruel. Los fósiles son la clave que se tiene para conocer la evolución. Una vez interpretados se puede trabajar algunos de los reinos de los seres vivos a lo largo del tiempo geológico, así como habilidades científicas básicas como son emisión de hipótesis, identificación, clasificación, modelización, interpretación y justificación. Este concepto presente en el currículo de Educación Primaria es donde se va a aplicar el recurso nuevo; ilustraciones y actividades didácticas que permitirán a los estudiantes de los grados aprenderlos, además de ser útiles para usarse en Educación Infantil y Primaria."
PIIDUZ,PIIDUZ_1 Emergentes,820,El Aula del Futuro y su idoneidad en la realización de proyectos LIJ digitales,Ramón Tena Fernández,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Un núcleo importante de las políticas educativas europeas coincide en la necesidad de favorecer un cambio metodológico basado en el aprendizaje por proyectos y el uso de las competencias clave. Para cumplir con estos propósitos se creó, en 2012, la Future Classroom Lab (FCL), espacio didáctico dotado de gran variedad tecnológica que posibilita la aplicación de un modelo revolucionario de enseñanza y que ha ganado adeptos dentro y fuera de Europa. En el presente proyecto definimos el concepto de fcl, describimos sus primeros resultados y concretamos cómo Bélgica (Bruselas), España y Portugal han favorecido su inclusión. La selección de estos tres países obedece a que el primero es el precursor del prototipo y los dos peninsulares son un buen ejemplo de cómo el modelo es adaptable a las necesidades específicas de cada nación. La finalidad no radica solo conocer prácticas educativas de éxito, si no en acercarlas a los Grados de Educación Primaria, Infantil y máster de Secundaria de la Universidad de Zaragoza, Extremadura y Málaga. Esta necesidad radica en que en la actualidad muchas de nuestras Facultades están instalando estos laboratorios, pero no se invierte en su didáctica, ni tampoco en aprender a utilizar sus recursos."
PIIDUZ,PIIDUZ_2 Consolidados,521,El portafolio electrónico: más allá de la recopilación de evidencias de aprendizaje,Ginesa Ana López Crespo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Desde el curso 2018-219 hemos venido empleando el método de la clase invertida, o flipped classroom, con el objeto de introducir metodologías activas en el aula y lograr un aprendizaje centrado en el alumno y, por tanto, más significativo. En los cursos 2019-2020, 2020-2021 y 2021-2022 añadimos, además, la herramienta institucional MaharaZar para elaborar portafolios electrónicos, donde, además de actividades, el alumnado realiza reflexiones individuales en las que demuestra las competencias adquiridas y reflexiona sobre su propio proceso de aprendizaje. Los resultados obtenidos en cursos anteriores nos han indicado mejoras en la motivación situacional, la autoeficacia y el compromiso académico del alumnado con esta combinación de clase invertida y portafolio electrónico. El presente proyecto pretende continuar explorando las posibilidades del portafolio en un contexto de clase invertida, no sólo como herramienta  para mejorar el rendimiento del alumnado y lograr un aprendizaje significativo, sino como elemento para su crecimiento académico, personal  y profesional, así como analizar las variables del estudiantado que influyen en el aprovechamiento de este recurso educativo. "
PIIDUZ,PIIDUZ_2 Consolidados,502,El trabajo en equipo como competencia transversal necesaria en la formación universitaria. La valoración del estudiante y su efecto en el rendimiento académico,Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La capacidad de trabajo en equipo es una de las competencias transversales más valoradas por los empleadores, especialmente en el ámbito de gestión empresarial. El actual proyecto resulta de la continuación de los proyectos desarrollados desde el curso 2017/18 por el equipo multiuniversitario que encabeza el proyecto. Tras la puesta en práctica de la capacidad de trabajo en equipo de los estudiantes de grado, la evaluación de su grado de satisfacción y de su percepción sobre el desarrollo de competencias a través de la citada metodología, desde el curso pasado contamos con una app para móvil desarrollada con el objetivo de recopilar la valoración de la labor del estudiante en la metodología docente de trabajo en grupo. El objetivo de esta edición del proyecto pasa por seguir analizando las implicaciones de la metodología y mejorar el desarrollo de la app."
PIIDUZ,PIIDUZ_1 Emergentes,895,El uso de WIX como recurso docente en la realización y tutorización de un TFG en modalidad de revisión sistemática,Vanesa Hidalgo Calvo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto que aquí se plantea pretende continuar la línea de innovación docente iniciada hace un curso (PIIDUZ_21_315). El objetivo general de este proyecto fue proporcionar un programa estructurado que incluía herramientas didácticas que servían tanto a estudiantes en la realización y desarrollo como a profesores-tutores en la tutela y evaluación del trabajo fin de grado (TFG) en la modalidad de revisión sistemática mediante recursos multimedia (programa TEFEGEA_R). En este caso, además de seguir mejorando los materiales utilizados, se pretende introducir las TIC, en concreto la plataforma Wix como recurso docente y banco de recursos para el alumnado con el objetivo de crear una plataforma atractiva y ágil en la que estudiantes y tutores compartan recursos que faciliten el desarrollo y la tutela del TFG y ayude a aumentar la motivación y satisfacción del alumnado en la realización de este tipo de trabajos."
PIIDUZ,PIIDUZ_1 Emergentes,681,Entrenamiento en estrategias de regulación emocional para alumnos del máster profesionalizante en Psicología General Sanitaria,María Vicenta Navarro Haro,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El objetivo general del estudio es evaluar la aceptabilidad y eficacia de un entrenamiento en estrategias de regulación emocional para aumentar las competencias socio-emocionales necesarias para ejercer la profesión y así mejorar la inserción laboral de los futuros Psicólogos/as Generales Sanitarios/as (PGS). Resultados preliminares en 30 estudiantes del Máster en Psicología General Sanitaria (MPGS) de Unizar que participaron en un estudio anterior (financiado por un proyecto PIIDUZ) mostraron buena aceptación del programa y mejorías en las dificultades de regulación emocional, la evitación experiencial y un aumento de la consciencia emocional. Los participantes del estudio serán 30 alumnos del MPGS cursando tres asignaturas de primer curso. Los profesores de las asignaturas llevarán a cabo un entrenamiento, en formato taller, de tres estrategias de regulación emocional que han demostrado eficacia para mejorar la regulación emocional. Se evaluará el entrenamiento a través de cuestionarios online para medir la satisfacción con el entrenamiento, la evitación experiencial, las dificultades de regulación emocional, las habilidades de mindfulness, variables de personalidad relevantes y la práctica de habilidades. Estas medidas se evaluarán en tres tiempos: pre y post test (comienzo y final del 1º cuatrimestre) y seguimiento (final del 2º cuatrimestre), así como antes y después de cada módulo. El fin último es que los alumnos adquieran una mayor conciencia de sus habilidades emocionales y mejor destreza en aquellas con más dificultad, facilitando así su futuro desempeño profesional como PGS."
PIIDUZ,PIIDUZ_1 Emergentes,464,Estrategias de innovación para mejorar los procesos de enseñanza-aprendizaje y evaluación en las asignaturas de Historia Económica,Javier Puche Gil,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"De acuerdo con los objetivos establecidos en el Programa de Incentivación de la Innovación Docente en UNIZAR (PIIDUZ), este proyecto tiene como objetivo principal implementar diversas estrategias de innovación a fin de mejorar los procesos de enseñanza-aprendizaje y evaluación en distintas asignaturas del área de conocimiento de Historia Económica. En relación con el proceso de enseñanza-aprendizaje, el propósito es aplicar metodologías activas que combinen el análisis de contenidos por parte del profesor con la realización de diversas actividades en línea por parte del estudiante dentro del aula. Como mostraremos a continuación, ello ha demostrado ser un pilar fundamental para la mejora del aprendizaje entre los alumnos nacidos en la era digital. Por su parte, y en relación con la evaluación del aprendizaje, se propone la realización de diversas pruebas objetivas (test online, preguntas abiertas, encuestas…) destinadas no solo a evaluar conocimientos en tiempo real, sino también a mejorar la efectividad de los estudiantes con objeto de potenciar su motivación y rendimiento académico en clase. Estos ejercicios nos sirven como una herramienta complementaria para conocer la asimilación de contenidos por parte de los alumnos y sirven al alumno para autoevaluarse y ser conscientes de sus necesidades académicas."
PIIDUZ,PIIDUZ_1 Emergentes,691,Evaluación de la eficacia del Aprendizaje Basado en Problemas en una muestra universitaria,Noelia del Rosario Sánchez Pérez,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Una enseñanza universitaria de calidad implica aplicar metodologías con evidencia científica, teniendo en cuenta las características individuales que pueden estar afectando al proceso de enseñanza-aprendizaje. Por ello, el presente proyecto de innovación persigue cuatro objetivos principales: (1) conocer los posibles beneficios de la puesta en práctica de la metodología ""Aprendizaje Basado en Problemas” (ABP) en autoeficacia, compromiso académico y competencias específicas y transversales de la futura práctica profesional de los estudiantes de Psicología; (2) examinar qué características disposicionales (diferencias individuales en factores de autorregulación, sociabilidad y emocionalidad negativa) pueden estar mediando en la eficacia de dicha metodología; (3) analizar qué factores (autoeficacia, compromiso académico, competencias o diferencias individuales en temperamento) son más importantes para el rendimiento académico universitario; (4) conocer la satisfacción del estudiantado con esta metodología activa. Dicho proyecto se llevará a cabo en la asignatura ""Necesidades y Dificultades en los Procesos de Enseñanza-Aprendizaje"" (3er curso, 1er cuatrimestre) del Grado de Psicología."
PIIDUZ,PIIDUZ_1 Emergentes,470,EVALUACIÓN DEL IMPACTO DEL TRABAJO COOPERATIVO SOBRE LAS RELACIONES SOCIALES Y EL RENDIMIENTO ACADÉMICO DEL ESTUDIANTADO,David Falcón Miguel,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Las asignaturas de la mención de EF en la Facultad de CCSH de Teruel se fundamentan en gran medida en la realización de trabajos grupales. Aunque la capacidad de trabajar en equipo es una de las competencias transversales para un graduado y algo muy valorado en los recién titulados por los empleadores, el trabajo en equipo puede generar conflictos tras un reparto desigual de tareas, falta de visión del conjunto o descoordinación por parte de los alumnos. El proyecto pretende comprobar los efectos de estas metodologías cooperativas sobre las relaciones socioemocionales de los alumnos y sobre los resultados académicos. Con ese fin, se realizaran cuestionarios sociométricos al inicio y al final de un cuatrimestre para, en primer lugar, conocer las variables sociométricas del grupo-clase al inicio del curso para prevenir conflictos y optimizar su funcionamiento grupal; y en segundo, conocer la evolución de los índices sociométricos y su posible relación con los resultados académicos Los resultados se difundirán internamente en el área y externamente en congresos."
PIIDUZ,PIIDUZ_1 Emergentes,742,Evaluación para el aprendizaje como fomento del pensamiento crítico en metodología de producción artística.,Alfonso Burgos Risco,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto se suscribe a la asignatura de ""Metodología de proyectos. Imagen"" del Grado en Bellas Artes. Se pretende relacionar las competencias a adquiridas en la asignatura y los resultados de aprendizaje con una metodología activa de evaluación que fomente el pensamiento crítico, las competencias transversales y el refuerzo positivo del trabajo en estudiantes de Bellas Artes para mejorar y optimizar su experiencia de aprendizaje, orientada a la realización de proyectos relacionados con el mercado laboral y la mejora social."
PIIDUZ,PIIDUZ_2 Consolidados,606,"Facebook e interacción social online post-pandemia: ¿sigue siendo útil para aumentar la autoeficacia, la motivación y el rendimiento en estudiantes universitarios?",Camino Álvarez Fidalgo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente iniciada hace tres cursos (PIIDUZ_21_167, PIIDUZ_19_177, PIIDUZ_18_123). El objetivo general de estos proyectos fue la introducción de las TIC, en concreto de las plataformas Facebook y Edpuzzle, para fomentar la interacción social del estudiantado (entre ellos y con el profesorado) de los dos Grados de Magisterio (infantil y primaria) y, de esta manera, aumentar su autoeficacia, su motivación y su rendimiento académico trabajando contenidos diversos: (1) uso de la normativa APA y en evitar cometer plagio en trabajos académicos (2) contenidos de la asignatura de Psicología de la Educación. Tras los buenos resultados obtenidos en los tres proyectos anteriores, para el curso 2022/23 se pretende continuar con el proyecto a la vez que se innova en diferentes aspectos del mismo y se mejoran los materiales utilizados.  "
PIIDUZ,PIIDUZ_1 Emergentes,546,Fomento del pensamiento crítico en el alumnado de grado,Víctor Martínez Loredo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"En la actualidad y debido al cambio de planes universitarios, las asignaturas han pasado de ser anuales a cuatrimestrales, provocando una concentración del material lectivo. Esta concentración del material docente ha tenido como consecuencia la reducción de tiempos para la discusión, el debate, el desarrollo del pensamiento crítico y las lecturas complementarias destinadas a profundizar en un tema o materia dada. Si bien el fomento del pensamiento crítico es fundamental en la docencia universitaria, esto es más importante aún si cabe en los últimos años, donde se ha instaurado un clima de infantilización y la proliferación de ""espacios seguros"" reduce la exposición del alumnado a material que pudiera retar sus concepciones previas. Cualquier profesor universitario ha tenido la experiencia de ver cómo sus estudiantes únicamente se interesaban por las diapositivas o material de estudio susceptible de ser preguntado en el examen, dejando de lado cualquier análisis crítico, debate o punto de vista propio de manera razonada. El objetivo de este trabajo es la aplicación en el Grado de Psicología de un proyecto realizado el curso pasado a nivel de máster para la promoción del pensamiento crítico mediante su inclusión como objetivo específico en las asignaturas dadas y la promoción de la lectura de capítulos de libros relacionados con la materia impartida."
PIIDUZ,PIIDUZ_1 Emergentes,806,Generación de recursos para la mejora del aprendizaje de la competencia general 4 del graduado en Psicología,Magdalena Méndez López,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto tiene como objetivo principal desarrollar recursos para el aprendizaje de la competencia general de la titulación “4. Conocer los fundamentos biológicos de la conducta humana y de los procesos psicológicos”. Los motivos de seleccionar esta competencia son: a) la tasa de rendimiento inferior de las asignaturas que la trabajan, en relación con otras asignaturas, en el Grado en Psicología; b) la necesidad de mejorar la coordinación en aspectos de contenidos, niveles de aprendizaje y evaluación; c) la dificultad intrínseca de los contenidos relacionados con la neuroanatomía, cuyo peso en la competencia es elevado. Los recursos supondrán una mejora de los existentes. En esta convocatoria, se pretende la inclusión de los recursos en Moodle para los matriculados en cuatro asignaturas de la titulación, básicas y obligatorias."
PIIDUZ,PIIDUZ_1 Emergentes,837,Geografía Poética. Arte en contexto,Holga Méndez Fernández,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El contexto cultural, histórico y telúrico de Teruel y sus pedanías nos estimula a pensar y trazar su geografía poética como actividad artística. Es decir, desde las prácticas artísticas en contexto y site specific se da voz y visibilidad a las relaciones interpersonales y comunitarias que se presentan en los 10 Barrios rurales de la ciudad de Teruel. Por un lado, la geografía nos ofrece una superficie sobre la que observar y cartografiar las relaciones que se establecen entre territorio y población; por otro, la poética posibilita que estos vínculos sean perceptibles y factibles. Al territorio trasladamos el concepto de tejido –como trama y urdimbre. De tal manera, se han propuesto dos vías de intervención artística relacionadas con los ámbitos del Patrimonio: como trama la línea de Patrimonio Natural; como urdimbre la línea de Patrimonio Cultural: Patrimonio tangible (bienes muebles e inmuebles), Patrimonio intangible (oralidad, costumbres…) El ecofeminismo será la corriente que alimente pensamiento y movimiento social, buscando encuentros y sinergias, contribuyendo a desmantelar el abismo que separa ficticiamente humano y naturaleza. "
PIIDUZ,PIIDUZ_2 Consolidados,551,Innovación desde la investigación en educación inclusiva para una formación crítica del profesorado,David Pérez Castejón,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La crisis derivada del COVID19 y el momento presente de postpandemia o la reciente invasión en Ucrania dan forma a un escenario social actual marcado por la inestabilidad y el cambio. La universidad no ha quedado al margen de este momento crítico y de cambio (Langelotz, Mahon y Messina, 2020). European Commission's 2020 recoge los desafíos de la Educación Superior entre los cuales se destaca el logro de una plena inclusión. El Real Decreto 822/2021, de 28 de septiembre, por el que se establece la organización de las enseñanzas universitarias, en su artículo cuatro recoge la necesidad de tomar como referencia los principios y valores democráticos y los ODS que deberán incorporarse como contenidos o competencias de carácter transversal. Entre ellos se destacan el respeto a los derechos humanos, la diversidad, la equidad o la no discriminación. La importancia de la Educación Superior como espacio desde el que construir una sociedad y escuela inclusiva (Sharma et al. 2006), contribuir al desarrollo de pensamiento crítico (Giroux, 2004) y empoderar al futuro docente como agente del cambio en cuestiones de diversidad e inclusión (Liasidou, 2014) es significativa. Este proyecto persigue, desde la Educación Superior, dar respuesta a estos retos sociales tomando como ejes vertebradores la innovación, la investigación y la docencia. El proyecto cuenta con la participación e implicación de docentes investigadores de diferentes asignaturas de las titulaciones del Grado de Magisterio en Educación Infantil y en Educación Primaria y del Máster Universitario en Profesorado. Son varios los aspectos que suponen una innovación en el proyecto. Por un lado, la naturaleza multidisciplinar del grupo de docentes investigadores. Por otro lado, el uso de cartografías desde las que iniciar procesos de reflexión asociados (Rockwell, 2009; Wieser, 2015) y la participación activa y crítica de los estudiantes para el cambio en la educación durante el proceso de investigación e innovación. Son varias las intenciones del proyecto en el sentido que se indica a continuación: (1) Trabajar desde diferentes asignaturas y espacios de formación varias competencias genéricas y transversales: diversidad e inclusión y el pensamiento crítico y de una forma más transversal la creatividad y el trabajo en equipo. (2) Favorecer la ampliación y consolidación de un grupo de trabajo docente y de investigación de naturaleza interdisciplinar que a lo largo de los últimos quince años, con los necesarios relevos generacionales y cambios, ha ido desarrollando y divulgando los análisis de experiencias docentes e investigadoras innovadoras a la comunidad científica y universitaria. (3) Generar un conocimiento que pueda contribuir a la formación de los profesionales de la educación desde la investigación sobre la acción y la intelectualización de las experiencias. Este conocimiento se generará desde las diferentes asignaturas, prácticas escolares o Trabajos de Fin de Grado incluidas en el proyecto y mediante el uso de historias y relatos de vida, cartografías y prácticas de investigación en la acción por parte del futuro docente. (4) Conseguir que el proyecto que se presenta tenga: (i) una repercusión en la mejora de la sociedad a través de la formación crítica y (ii) favorezca una transferencia del conocimiento que se extienda a otras ramas de conocimiento. Para ello somos conscientes de la necesidad de visibilizar y divulgar las buenas prácticas de innovación e investigación docente. "
