Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PRAUZ,,660,Wellness Unizar: Aula Virtual de Salud y Bienestar como recurso inclusivo,María Yolanda Marcén Román,Facultad de Ciencias de la Salud (127 / ECA),"Durante el curso 2021-2022 el estudiantado de la Facultad de Ciencias de la Salud ha creado videos destinados a incidir sobre la salud y el bienestar de las personas en el proyecto de innovación docente con ID: 192 y Título: Wellness Unizar: Aula Virtual de Salud y Bienestar.  El contenido de los videos recoge aspectos cotidianos para la salud dirigidos al público joven con el objetivo de fomentar hábitos saludables entre el alumnado desde el alumnado.  En una segunda fase que corresponde al proyecto que se presenta para el curso 2022-2023, se pretende que estos videos sean visibles y se difundan entre la comunidad universitaria. También se van a generar nuevos videos orientados a mejorar la salud y bienestar dirigidos a otros colectivos que puedan beneficiarse de estos recursos."
PIIDUZ,PIIDUZ_1 Emergentes,746,Vivenciando el entorno: un laboratorio patrimonial para la enseñanza-aprendizaje de las Ciencias Sociales en la formación de docentes en Ed. Primaria y Ed. Infantil (2ª Ed.),Silvia García Ceballos,Facultad de Educación (107 / EZA),"Con este Proyecto de Innovación Docente pretendemos convertir las tradicionales sesiones prácticas de aula de las asignaturas de Didáctica de las Ciencias Sociales (con un total de 30 horas lectivas dentro de la asignatura) en experiencias reales en las que el alumnado, futuros maestros de Ed. Primaria y Ed. Infantil, vivenciará in situ espacios patrimoniales de primer orden de la Comunidad Autónoma de Aragón. El objetivo que nos planteamos con esta propuesta de innovación es activar procesos de aprendizaje por descubrimiento en contextos reales y con un elevado potencial tanto cultural como natural. El alumnado podrá conocer de primera mano algún bien patrimonial de su provincia (como por ejemplo el Castillo de Montearagón, Castillo de Loarre, Los Bañales, Bílbilis, Albarracín, mudéjar turolense, etc.) mediante la realización de diversas experiencias didácticas que combinarán metodologías activas de aprendizaje: resolución de casos, gamificación, aprendizaje basado en problemas, etc. La realización de estas salidas encuentra su principal motivación en lo establecido por el currículo educativo aragonés para el área de Ciencias Sociales de Educación Primaria, en el que se recoge que ""dicho acercamiento se debe basar en la experiencia, en la realización de actividades que impliquen emocionalmente al alumno ya que como señala Albert Einstein: “Todo conocimiento es experiencia, lo demás es información”. Por ello, en el currículo de Ciencias Sociales se recogen viajes de investigación, virtuales y/o, en su caso, reales, por las diferentes provincias que componen la Comunidad Autónoma de Aragón. El maestro guiará al alumnado en ese proceso de conocimiento, y hará una selección de los lugares más adecuados para el alumnado."" (ORDEN ECD/850/2016, de 29 de julio)."
PIET,PIET_2,878,Visibilización de los perfiles profesionales y consolidación de las relaciones con los titulados en Información y Documentación,Gema Bueno de la Fuente,Facultad de Filosofía y Letras (103 / FFA),"El proyecto que se propone ahonda en la mejora de la proyección social del Grado en Información y Documentación mediante la visibilización de los diversos perfiles profesionales en los que se materializa. Potencia las relaciones y participación de los antiguos alumnos de la titulación. Su objetivo final es mejorar la matrícula de estudiantes de primer curso mediante la ejecución de una serie de acciones que muestren las habilidades y competencias que se adquieren, las salidas profesionales que ofrecen estos estudios y su alto índice de empleabilidad. Se seguirán métodos de investigación cuantitativos, cualitativos y orientados a la toma de decisiones; y se emplearán técnicas de encuesta para la recogida de información (cuestionario, entrevista) y técnicas de análisis de datos."
PIIDUZ,PIIDUZ_1 Emergentes,490,Valoración de la oferta de alimentos de las máquinas expendedoras en el Campus de Huesca: desarrollo de actividades docentes coordinadas para el Grado en Nutrición Humana y Dietética,Susana Menal Puey,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Este proyecto se basará en el estudio de la oferta de las máquinas expendedoras del Campus de Huesca. Involucrará, de manera coordinada, a las asignaturas “Dietética” y “Nutrición y Alimentación Infantil” del Grado en Nutrición Humana y Dietética. Para ello, se diseñarán dos actividades coordinadas que se desarrollarán como seminarios prácticos en ambas asignaturas. Los alumnos valorarán la oferta desde diferentes perspectivas: a) analizarán descriptivamente los alimentos, b) conocerán su perfil energético y nutricional, c) analizarán los ingredientes que presentan a partir del etiquetado, d) analizarán el posicionado del alimento según su calidad nutricional. A partir de esta información, propondrán alternativas saludables acordes con los criterios nutricionales y dietéticos de alimentación saludable. Estas actuaciones asociadas a dos asignaturas, supondrán no sólo una innovadora experiencia de aprendizaje para el alumnado, sino también una propuesta de actuación interna de la Universidad para promover una vida sana (objetivo de desarrollo sostenible 3)."
PIIDUZ,PIIDUZ_1 Emergentes,608,Valoración de la aplicabilidad de juegos online y de mesa en la enseñanza de la teoría económica,Juan Perote Peña,Facultad de Economía y Empresa (109 / EMA),"En esta propuesta valoramos la posibilidad de implementación docente en cursos de teoría económica de dos tipos de entornos interactivos docentes: (1) Juegos online adaptados a muchos participantes a través de canales de Whattsapp o Telegram o a través de Moodle y (2) Juegos de mesa presenciales con un número reducido de participantes. En particular, describiremos sus ventajas en términos de experiencia directa de aprendizaje que fomenta la interacción y discusión de los estudiantes-jugadores, introducción de elementos de gamificación que contribuyan a la motivación de los estudiantes y también las dificultades y problemas que pueden conllevar en cuanto a los premios basados en los resultados conseguidos y los posibles conflictos internos dentro de los grupos de jugadores. Para ello utilizamos una serie de aproximaciones: la experiencia obtenida en juegos concretos ya existentes, como ""Nemesis"", creado por el autor Paco Gómez, en el caso de juegos online o el testeo de prototipos de juegos de mesa creados al efecto con los protocolos de asociaciones como Ludo en encuentros como el ""Protos y Tipos"" que se celebra cada año en Zaragoza, en el segundo caso."
PIIDUZ,PIIDUZ_1 Emergentes,874,Utilización del moodle para fomentar el aprendizaje activo del alumnado de Didáctica de la Aritmética I  y  II,Nuria Begué Pedrosa,Facultad de Educación (107 / EZA),"Desde el interés por mejorar el proceso de enseñanza y aprendizaje, este proyecto consiste en aplicar la herramienta que proporciona Moodle denominada “Encuesta feedback” que los estudiantes pueden responder al finalizar la última sesión de teoría semanal. Por un lado, el carácter anónimo para el estudiante puede favorecer la participación y apoya el carácter formativo de la herramienta. Por otro lado, el análisis de las respuestas a cada autoevaluación el docente diseña la sesión de teoría para dar respuesta a las dificultades observadas. Por tanto, el proyecto está orientado a mejorar la calidad de los procesos y resultados en la enseñanza-aprendizaje, situándolo en el marco de los proyectos de innovación pedagógica. Este proyecto ya fue aprobado en la convocatoria del curso 2020-2021 y solicitamos no solo su continuidad sino también poder ampliar en otras materias ofertadas por parte del área en la titulación del Grado en Magisterio en Educación Primaria a la luz de los primeros resultados obtenidos tras su realización durante el curso 2020-2021."
PIIDUZ,PIIDUZ_1 Emergentes,668,Utilización de la tecnología para la mejora de los contenidos prácticos de la asignatura Entrenamiento en Habilidades Básicas del Psicólogo General Sanitario del Máster Universitario en Psicología General Sanitaria,Amanda Díaz García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Las Tecnologías de la Información y Comunicación (TIC), y la interactividad que ofrecen, han favorecido de forma importante el logro de una mayor autonomía en la enseñanza. Además, las TIC, y en concreto Internet, se presentan como recursos atractivos para la propuesta de proyectos de innovación docente teniendo como premisa la promoción del aprendizaje activo. El objetivo general del presente proyecto de innovación docente es la mejora de los contenidos prácticos en la asignatura obligatoria 61862 “Entrenamiento en Habilidades Básicas del Psicólogo General Sanitario” del máster de Psicología (Máster Universitario en Psicología General Sanitaria; MPGS) con ayuda de tecnología. En concreto, se llevará a cabo una nueva versión de las prácticas de la asignatura a través del uso de material audiovisual como herramienta de aprendizaje, obtenido a través de Internet y la elaboración propia, generada por parte del alumnado del máster, de vídeos y otros recursos audiovisuales sobre los contenidos prácticos de la asignatura. El éxito de la innovación a desarrollar se pretende evaluar a través de la opinión/satisfacción del alumnado que complete las prácticas. El fin último de este proyecto de innovación educativa es conseguir una mayor motivación y participación del alumnado en las clases prácticas, una mejora en el conocimiento y comprensión de las habilidades básicas del psicólogo general sanitario a través de la visualización de estas en “ejemplos reales” y una mejor consolidación de los conocimientos prácticos de la asignatura."
PIIDUZ,PIIDUZ_2 Consolidados,479,Utilidad del Concurso de Cristalización en la escuela como herramienta de enseñanza en Maestros en Formación y Educación Primaria,María Eugenia Dies Álvarez,Facultad de Educación (107 / EZA),"Como continuación del PIIDUZ 19-548, se plantea el desarrollo de un proyecto interdisciplinar que implica a miembros de la Facultad de Educación, la Facultad de Ciencias, el Instituto de Síntesis Química y Catálisis Homogénea y el Instituto Universitario de Ciencias Ambientales. El equipo solicitante, tras más de un lustro de experiencia en la organización del Concurso de Cristalización en la Escuela (en adelante CCE), y teniendo en cuenta los estudios realizados sobre el impacto del Concurso de Cristalización en la Escuela en alumnos y profesores de Educación Secundaria (Martín García y Dies Álvarez, 2021a, 2021b, 2021c), se plantea ver cómo este tipo de actividades puede implementarse en otros niveles educativos, partiendo de la formación de los propios futuros maestros y haciendo el estudio inicial extensible a centros de educación primaria.  Se pretende llevar a cabo un proyecto en el que la ciencia y su enseñanza se traten de manera conjunta en beneficio de la formación del estudiantado, tanto de Grado como de Máster y Doctorado, de Magisterio, Geología y Químicas, donde cada titulación aportará su experiencia y formación para el beneficio de las otras supliendo tanto las carencias en contenidos científicos como en conocimientos didácticos."
PIIDUZ,PIIDUZ_1 Emergentes,680,Uso de plataformas SaaS como estrategia de motivación en asignaturas del grado en Dirección y Administración de empresas.,Beatriz Cuéllar Fernández,Facultad de Economía y Empresa (109 / EMA),"El impacto de las nuevas tecnologías en la sociedad actual y en la forma de entender el mundo es incuestionable. En el ámbito de la educación superior, la docencia y los procesos de aprendizaje deben adaptarse permanentemente a las características de los individuos que en cada momento la conforman. En la actualidad, los estudiantes universitarios son individuos nacidos en la era digital y enfocan su aprendizaje de forma distinta: absorben rápidamente la información multimedia, consumen datos de múltiples fuentes, esperan respuestas instantáneas, permanecen comunicados permanentemente y son multitarea.  Adaptándose a las nuevas necesidades, más aún tras el impacto de la Covid, las metodologías docentes han ido cambiando, si bien, la  implantación de las nuevas tecnologías es un hecho progresivo que todavía no está totalmente asentado. Esto provoca una brecha entre los docentes, más acostumbrados a un sistema de aprendizaje analógico y tradicional, y los estudiantes, “nativos digitales”, encontrándonos en ocasiones situaciones de pérdida de atención o de motivación que afectan a los resultados de aprendizaje.  El principal objetivo de nuestro proyecto es adaptar y aplicar una metodología docente que se apoye en el uso de plataformas SaaS (Software as a Service) para la elaboración de contenidos y actividades en asignaturas de tercer curso del Grado en Administración y Dirección de empresas, así como en la presentación y difusión de conocimientos en el aula.  Con ello se pretende hacer más partícipe al estudiante en el proceso de aprendizaje y se trabaja un componente fundamental a la hora plantear nuevos cambios en los modos de impartir clases: la motivación. Mejorar la motivación de los estudiantes, involucrándolos más en el proceso y haciéndolo con herramientas atractivas para ellos, redundará en que aprendan con más rapidez y más frecuentemente."
PIIDUZ,PIIDUZ_1 Emergentes,522,Uso de modelos 3-D de superficies esclero-corneales (SEC) sintéticas para el aprendizaje teórico-práctico de la adaptación de lentes de contacto corneales rígidas,Sofía Zaira Otín Mallada,Facultad de Ciencias (100 / FCA),"La adaptación de lente de contacto (LC) rígida es una competencia de gran importancia en el currículum del Graduado en Óptica y Optometría. Sin embargo, su aprendizaje no es sencillo dado que para ello son necesarios: conocimientos geométricos, fisiológicos y prácticos. El proyecto iniciado en el curso 21-22 y que se propone continuar consiste en actividades de aprendizaje teórico-práctico en la adaptación de lentes de contacto corneales rígidas mediante el uso de modelos de superficies esclero-corneales (SEC) fabricadas con impresora 3-D de resina. Esta actividad ha demostrado incrementar el número de combinaciones LC-SEC que se pueden probar durante una actividad práctica así como la variedad en cuanto a simulaciones. En este curso se pretende ampliar la variedad de tipos de adaptaciones y añadir formas más complejas de SEC."
