Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,487,¡Profe por un día! Resolución de ejercicios en clase por alumnado de segundo curso a alumnado de primero,Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto consiste en un rol-playing real donde alumnado que cursó las asignaturas de ""Essences of Management"" (Grado en Administración y Dirección de Empresas) o ""Economía de la empresa"" (Grado en Economía), explica en una clase práctica un ejercicio concreto a alumnado de primero que la cursa por primera vez. Para la realización de la actividad se seleccionarán cuatro personas, dos que finalizaron la asignatura muy satisfactoriamente, y dos que se quedaron más justos en el examen de la primera convocatoria del curso 2021-2022, para planificar cuatro días distintos en los que acudirán a las sesiones prácticas a explicar un ejercicio (15 minutos aproximadamente). Los ejercicios serán revisados previamente y se hará un ensayo previo con el profesorado. En el proyecto se incluye como participantes al alumnado implicado, con el que se firma un contrato de enseñanza-servicio, en lugar de aprendizaje-servicio. En la actividad se incluye también a profesorado interesado en la actividad, que puede asistir a las presentaciones y actuar como fedatario del compromiso/contrato entre profesorado-alumnado."
PIET,PIET_1,701,"""Fortalecimiento de la coordinación intermodular en el máster NANOMAT. Ejemplo basado en el estudio secuencial de una misma muestra sintetizada por procedimientos bottom-up y analizada por varias técnicas de caracterización",María Pilar Pina Iritia,Facultad de Ciencias (100 / FCA),"El objetivo de este proyecto de innovación docente es fortalecer la coordinación horizontal en el máster Materiales Nanoestructurados para Aplicaciones Nanotecnológicas (NANOMAT). Específicamente, se propone la planificación conjunta de algunas clases de teoría de los módulos 1, 3, 4 y 5 y la secuenciación de algunas prácticas de laboratorio de los módulos 3, 4, 5 y 7b, con el fin de que los estudiantes estudien, preparen y caractericen una misma muestra mediante varias de las técnicas experimentales que aprenden. Esto les permitirá seguir un proceso lineal típico de la investigación en Nanociencia, incluyendo las fases de planificación del experimento, preparación del material, caracterización estructural y microestructural, y medidas físicas. A la vez, esta secuenciación dotará de mayor coherencia a la titulación mediante el fortalecimiento de la transversalidad intermodular. Además, para aquellos estudiantes que así lo decidan, el estudio de la muestra podrá continuarse en el contexto del módulo 7c optativo (trabajo multidisciplinar académicamente dirigido) con el objetivo de demostrar pruebas de concepto o explorar potenciales aplicaciones."
PIIDUZ,PIIDUZ_1 Emergentes,903,“La teoría mola”: un enfoque atractivo y sólido de Cuestionarios en Moodle para promover el aprendizaje activo de conceptos teóricos esenciales en las asignaturas Física I y Física II del Grado en Ingeniería de Organización Industrial impartido en el CUD,Ángel Sanz Felipe,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El proceso de enseñanza y aprendizaje de las asignaturas Física I y Física II tiene como base esencial la asimilación de conceptos teóricos sobre los que fundamentar la resolución de ejercicios y problemas. Sin embargo, el estudio de la teoría resulta poco atractivo para los alumnos que suelen recurrir a la repetición de ejercicios tipo sin asegurar los contenidos de la asignatura. Sumado a la cada vez más creciente dificultad para mantener la atención y adquirir habilidades de estudio continuado y autónomo, hacen que los alumnos de nuevo ingreso presenten serias dificultades en tener claros conceptos teóricos fundamentales e incluso obvios.  Esta propuesta pretende desarrollar e implementar un banco de “Cuestionarios teóricos” con el formato de analizar la veracidad de una afirmación teórica fundamental en base a un argumento breve pero contundente, con la intención de promover el interés por la parte teórica de la materia, favorecer el trabajo autónomo y continuado de estos aspectos y servir de base para un aprendizaje mucho más sólido y completo a los alumnos del Grado en Ingeniería de Organización Industrial Perfil Defensa impartido en el Centro Universitario de la Defensa (CUD-AGM)."
PISOC,,721,(Des)enredad@s: Redes sociales y educación para la participación ciudadana de estudiantes universitarios,María Alexia Sanz Hernández,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La participación ciudadana resulta una dimensión central para el mejoramiento de la democracia, la transparencia y la innovación social en las sociedades contemporáneas. En tal sentido, la educación para la participación es una cuestión clave en la formación de las y los ciudadanos. El proyecto que se propone toma como eje la comunicación a través de las redes sociales digitales, en tanto que experiencia que devenga laboratorio comunicativo de innovación social en educación para la participación. Se trata de articular la educación, la comunicación y la participación, como parte de una experiencia de enseñanza-aprendizaje que explora nuevas formas de integración de las TIC en los procesos de formación de los estudiantes de Educación. Por un lado, se pretende aportar evidencia empírica sobre la posible respuesta a una necesidad identificada en los currículos formativos en lo que respecta a la educación para la participación, pero también, por otra parte, aspiramos a generar un espacio que conecte escuela y sociedad, al aportarle a los participantes una vivencia en tanto ciudadanos capaces de involucrarse en futuros procesos de innovación social desde una perspectiva participativa."
PIIDUZ,PIIDUZ_2 Consolidados,475,@APArte: Instagram como recurso educativo para la adquisición de competencias en relación al manejo de la normativa APA,Silvia Collado Salas,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente instaurada hace cuatro cursos, siendo el último (2021/22) un proyecto PIIDUZ_2_consolidado (PIDUZ_17_047, PIIDUZ_18_097, PIIDUZ_19_052 y PIIDUZ_2_2). El objetivo principal es facilitar la adquisición y desarrollo de competencias para el correcto manejo de la normativa APA, necesaria para la redacción de trabajos académicos desde los primeros cursos de muchos grados y, especialmente, en las asignaturas de último curso Trabajo Fin de Grado y Trabajo Fin de Máster. Tras los buenos resultados de los cuatro cursos y proyectos anteriores, para el curso 2022/23 se pretende continuar con el proyecto a la vez que se innova en diferentes aspectos del mismo, se mejoran los materiales utilizados, y se amplia y consolida el trabajo interuniversitario. El proyecto parte de la diversidad de alumnado que tiene que enfrentarse a la redacción de un trabajo científico y las dificultades que el estudiantado suele presentar, lo cual compromete el éxito para terminar sus estudios. A partir de una metodología activa que fomenta el uso de las Tecnologías de la Información y de la Comunicación y, en concreto, de la red social Instagram, se favorecerá el uso correcto de la normativa APA. Se prevé que, tras la intervención educativa, el alumnado mejore su rendimiento en el uso de APA, y aumente su nivel de eficacia para la redacción de textos científicos. Se espera, además, que disminuya su ansiedad ante la redacción de trabajos científicos y aumente su satisfacción con el uso de Instagram como herramienta educativa. "
PIIDUZ,PIIDUZ_2 Consolidados,865,2+1_Pensamiento crítico y aprendizaje cooperativo en la formación del profesorado de secundaria. Segunda fase,Montserrat Aiger Vallés,Facultad de Educación (107 / EZA),"El proyecto de innovación docente se orienta en analizar cómo el aprendizaje cooperativo facilita el desarrollo del pensamiento crítico. Se destaca de manera especial, la dimensión “reflexión grupal”, y “la interdependencia positiva” como factores del aprendizaje cooperativo que entrenan la competencia transversal de ser crítico, en la formación del alumnado del Máster Universitario del Profesorado de Educación Secundaria Obligatoria, Bachillerato, Formación Profesional y Enseñanzas de Idiomas, Artísticas y Deportivas. El actual proyecto se origina tras la experiencia previa de la aplicación del (1) PIIDUZ_19_376 “El desarrollo del pensamiento crítico desde y para la construcción colectiva en la práctica docente” durante la convocatoria 2019-20 y 2020-2021, y (2) el PIIDUZ “Pensamiento crítico y aprendizaje cooperativo en la formación del profesorado de secundaria” durante la convocatoria 2021-2022, que en la actualidad se está analizando. Este último proyecto tenía un diseño de evaluación individual, y grupal, y sólo se ha podido desarrollar el efecto individual. En la actual convocatoria se propone seguir con el análisis del aprendizaje cooperativo como herramienta de cambio en la formación del pensamiento crítico, pero evaluando la influencia de la actividad grupal como unidad de análisis, para desarrollar la competencia de pensamiento crítico. La muestra se plantea en dos asignaturas del Máster, en lugar de las tres de la anterior convocatoria, debido a la importancia que las prácticas en grupo sean las mismas y se implementen con la misma metodología. En esta ocasión las asignaturas son (1) “Sociedad, Familia y Procesos Grupales” (12 grupos) y (2) “El Orientador en el Contexto Social, Familiar y Grupal” (1 grupo). Se implementa la misma metodología, a través del diseño de actividades de enseñanza y aprendizaje (evaluación continua) en grupo formal, potenciando el aprendizaje cooperativo con técnicas cognitivas, conativas y emocionales. Se utilizan un instrumento de medición grupal el “Análisis de la Actividad Grupal” (AAG)."
PIET,PIET_2,901,Acciones de mejora en la distribución temporal de actividades en el grado en Ciencia y Tecnología de los Alimentos_II,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"Con el objetivo de dar una mayor visibilidad al conjunto de las pruebas que les pedimos a nuestros estudiantes, y ayudar a que estos se planifiquen mejor, se ha creado un calendario en el que se muestran dichas actividades y que se puede consultar desde la página web del centro. El calendario, tiene también el objetivo de ayudar a la coordinadora del grado y a los profesores coordinadores de asignaturas en la organización del curso y las asignaturas, ya que tener reunida toda esta información, permite analizar si la distribución de tareas a lo largo del cuatrimestre es adecuada o si bien se requiere de ajustes en la programación. Esta herramienta ha demostrado ser de utilidad, sobre todo en este último caso, si bien es necesario organizar mejor su gestión y darle más difusión para que los interesados se habitúen a su consulta periódica. Es por ello que se solicita este proyecto, con el objetivo de poder seguir avanzando en la implantación y gestión del calendario web de pruebas de evaluación."
PIIDUZ,PIIDUZ_1 Emergentes,759,Acercando los ODS al Aula II: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de múltiples disciplinas - Continuación,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2022/2023. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PIIDUZ,PIIDUZ_1 Emergentes,489,Actividades tipo 1 en enseñanzas jurídicas: repensando la docencia magistral en Derecho,José Luis Bermejo Latre,Facultad de Derecho (102 / FDA),"El proyecto pretende revisar, cuestionar y proponer alternativas para la mejora de las actividades docentes tipo 1 (clase magistral) que según el § 23.1 de las Directrices de la RPT de la UZ, consisten en ""la exposición por parte del profesor, con sólo intervenciones puntuales de los alumnos, p. ej.: clases teóricas, resolución de problemas en pizarra o exposiciones magistrales de casos prácticos"", y son las fundamentales en las asignaturas del grado en Derecho (más de la mitad de la carga docente). La docencia magistral del Derecho se suele plantear y ejercer con un enfoque inercial, de modo que la asignación de tiempos lectivos (clases de 1-2hs x día/2-3 días x semana) y el empleo de esos tiempos (monólogo de profesor con o sin apoyo gráfico ante auditorios masivos) no se han apartado de los patrones incluso medievales, más allá de la introducción de algunos materiales TIC y de experiencias ""flipped"" episódicas. Sin embargo, las prácticas docentes ya habituales en secundaria y bachillerato han cambiado mucho, y también las capacidades de atención de los individuos en la ""era de la información"". Esto se refleja en una cada vez más difícil y antinatural transmisión del conocimiento. Trataremos de explorar, clasificar y criticar las distintas modalidades y dinámicas actuales o potenciales empleadas para la clase magistral en Derecho, analizando el diseño y manejo de los tiempos en el aula, la eficacia en la transmisión de contenidos, el empleo de materiales (ordenador-pantalla del aula, portátiles, tablets y smartphones de estudiantes), los espacios de participación e interactividad del estudiante en la clase magistral, la realización de microtareas individuales y colectivas anudadas a la clase, y la disposición de pausas activas de relajación o dispersión."
PIIDUZ,PIIDUZ_1 Emergentes,930,Adaptación de la asignatura Oficina  Técnica a la casi eliminación de horas de  tipo 6 (trabajos docentes) impuesta para el  curso 2022/2023,Pedro Valentín Ubieto Artur,Escuela de Ingeniería y Arquitectura (110 / IAC),"Para mejorar la eficacia del alumnado en el desempeño de los dos trabajos que deben desarrollar en la asignatura, se vienen programando desde el inicio del grado, varias sesiones de seguimiento individualizado de los grupos de trabajo (horas de docencia tipo 6).  Debido a las modificaciones normativas aprobadas por el Consejo de Gobierno el día 13 de diciembre de 2021 (BOUZ 11-21), estas horas se ven casi eliminadas. Con esta experiencia se pretende redefinir la metodología seguida para impartir la materia de forma que la formación del alumnado no se vea muy afectada por esta modificación,"
