Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,759,Acercando los ODS al Aula II: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de múltiples disciplinas - Continuación,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2022/2023. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PIIDUZ,PIIDUZ_1 Emergentes,661,Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II,Alberto Turón Lanuza,Facultad de Economía y Empresa (109 / EMA),"La metodología conocida como Aula Invertida o Flipped Classroom ha demostrado ser una herramienta eficiente en el proceso de aprendizaje. Existen estudios que demuestran que su aplicación mejora el rendimiento académico (ver estudios de Sein-Echaluce Lacleta, Fidalgo Blanco y García Peñalvo). Aprovechando la motivación que supone para los estudiantes la utilización de las nuevas tecnologías, frente a las tradicionales clases expositivas, este proyecto pretende crear contenidos interactivos que puedan ser utilizados en clase de Estadística II para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura. Durante los últimos años hemos venido elaborando algunos de estos materiales como apoyo a las explicaciones en el aula, utilizando la capacidad del lenguaje R para crear contenidos animados con los que ilustrar algunos de los conceptos de la asignatura Estadística II. Estos materiales ya disponibles, junto con los que se creen con el proyecto, se organizarán en forma de presentaciones en las que se propondrá a los estudiantes actividades participativas para realizar en el aula, en las que puedan interactuar, que les obligue a elaborar información por su cuenta, individual o colectivamente, y a experimentar con los datos. Combinando estas presentaciones interactivas con una colección de videos y tests de autoevaluación que también elaboramos durante el confinamiento, el profesor dispondrá de todos los elementos necesarios para aplicar la metodología de aula invertida. "
PISOC,,530,COLABORACIÓN CON ORGANIZACIONES NO LUCRATIVAS EN EL DISEÑO DE ACCIONES DE MARKETING,Ana Julia Grillo Mendez,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto trata de transferir la formación y trabajo de los estudiantes de la asignatura de cuarto curso Marketing Público y no Lucrativo del Grado en Marketing e Investigación de Mercados de la Facultad de Economía y Empresa a entidades no lucrativas de carácter social. El objetivo consiste en que los alumnos contacten con entidades no lucrativas sociales de nuestro entorno y, posteriormente, plantearles diversas acciones de colaboración, donde pongan en aplicación los conocimientos adquiridos a lo largo del Grado. Estas acciones consistirían en consensuar uno o varios objetivos de marketing concretos con la entidad, para que posteriormente los alumnos diseñen y ejecuten las acciones de marketing y/o investigaciones de mercados que les permitan alcanzar los objetivos propuestos. Además, al finalizar la colaboración con la entidad se evaluará la utilidad, desde la perspectiva de los estudiantes, de este tipo de metodologías para mejorar las competencias específicas y transversales de la asignatura en la que se enmarca este proyecto. Igualmente, la entidad proporcionará feed-back sobre la acción realizada."
PISOC,,683,Investigación de la ansiedad en los estudiantes de grado y sensibilización hacia una universidad más inclusiva,Ana Julia Grillo Mendez,Facultad de Economía y Empresa (109 / EMA),"Este proyecto, desarrollado a través de dos asignaturas del Grado en Marketing e Investigación de Mercados (Investigación de Mercados II y Marketing Público y No Lucrativo), pretende que los estudiantes de tercer y cuarto curso contribuyan activamente a visibilizar los problemas de salud mental, logrando una sociedad más inclusiva. Se pretende, por tanto, que los estudiantes sean agentes de cambio. Para ello, utilizando la metodología de Aprendizaje Servicio y en colaboración con AFDA y OUAD, se desarrollarán dos actividades prácticas que, además de proporcionar competencias específicas del grado, van a permitir trabajar los objetivos de desarrollo sostenible 3, 4, 10 y 16, persiguiéndose que los estudiantes sean conscientes de la importancia de la salud mental y los autocuidados y que contribuyan a sensibilizar a otros estudiantes de la Universidad de Zaragoza sobre estas cuestiones."
PIIDUZ,PIIDUZ_1 Emergentes,680,Uso de plataformas SaaS como estrategia de motivación en asignaturas del grado en Dirección y Administración de empresas.,Beatriz Cuéllar Fernández,Facultad de Economía y Empresa (109 / EMA),"El impacto de las nuevas tecnologías en la sociedad actual y en la forma de entender el mundo es incuestionable. En el ámbito de la educación superior, la docencia y los procesos de aprendizaje deben adaptarse permanentemente a las características de los individuos que en cada momento la conforman. En la actualidad, los estudiantes universitarios son individuos nacidos en la era digital y enfocan su aprendizaje de forma distinta: absorben rápidamente la información multimedia, consumen datos de múltiples fuentes, esperan respuestas instantáneas, permanecen comunicados permanentemente y son multitarea.  Adaptándose a las nuevas necesidades, más aún tras el impacto de la Covid, las metodologías docentes han ido cambiando, si bien, la  implantación de las nuevas tecnologías es un hecho progresivo que todavía no está totalmente asentado. Esto provoca una brecha entre los docentes, más acostumbrados a un sistema de aprendizaje analógico y tradicional, y los estudiantes, “nativos digitales”, encontrándonos en ocasiones situaciones de pérdida de atención o de motivación que afectan a los resultados de aprendizaje.  El principal objetivo de nuestro proyecto es adaptar y aplicar una metodología docente que se apoye en el uso de plataformas SaaS (Software as a Service) para la elaboración de contenidos y actividades en asignaturas de tercer curso del Grado en Administración y Dirección de empresas, así como en la presentación y difusión de conocimientos en el aula.  Con ello se pretende hacer más partícipe al estudiante en el proceso de aprendizaje y se trabaja un componente fundamental a la hora plantear nuevos cambios en los modos de impartir clases: la motivación. Mejorar la motivación de los estudiantes, involucrándolos más en el proceso y haciéndolo con herramientas atractivas para ellos, redundará en que aprendan con más rapidez y más frecuentemente."
PRAUZ,,513,Finanzas con un café,Cristina Ortiz Lázaro,Facultad de Economía y Empresa (109 / EMA),"Ante la inestabilidad de los últimos años en la economía española y mundial, los ciudadanos están preocupados por mantener su poder adquisitivo. Además, el objetivo 4 de los ODS refleja que se debe garantizar una educación inclusiva, equitativa y de calidad y promover oportunidades de aprendizaje durante toda la vida para todos. La pandemia ha ralentizado algunos de estos objetivos y la educación on-line ha demostrado ser clave para mantener la formación en todas las etapas de la vida. Es por ello, que este proyecto intenta llegar al mayor número de personas a través de vídeos cortos sobre temas económicos y financieros muy concretos que permitan mantener la formación en personas especialmente vulnerables a la pandemia que puedan tener reticencias a la presencialidad, como son los estudiantes de la Universidad de la Experiencia."
PIIDUZ,PIIDUZ_1 Emergentes,956,Clase Invertida para especializar a los alumnos en necesidades de la empresa que no realice la inteligencia artificial.,David Ignacio Betrán Lazaga,Facultad de Economía y Empresa (109 / EMA),"El proyecto pretende combinar distintas metodologías docentes:  -   la clase invertida o flipped classroom -   el método del caso  Junto con algunas herramientas y aplicaciones actuales (tik-tok, youtube, genial.ly), con el objeto de que el alumno sea capaz de obtener un mejor y más profundo conocimiento de la contabilidad financiera que le permita desarrollar nuevas y más elaboradas capacidades para su futura incorporación a un mercado laboral marcado por la implementación de la automatización en las labores contables y de gestión."
PISOC,,899,CO-CREACIÓN DE INICIATIVAS FRENTE AL DESPERDICIO DE ALIMENTOS EN EL GRADO DE MARKETING E INVESTIGACIÓN DE MERCADOS. UNA APLICACIÓN DEL NEUROMARKETING PARA EVALUAR SU EFECTIVIDAD,Elena Fraj Andrés,Facultad de Economía y Empresa (109 / EMA),"Las iniciativas desarrolladas por distintas instituciones para frenar el desperdicio de alimentos han sido numerosas en los últimos años. La mayoría de estas iniciativas van dirigidas al consumidor final o se implementan en cadenas de distribución minorista, ya que la mayor parte del desperdicio se genera en las dos últimas etapas de la cadena de suministro. No obstante, la efectividad de estas iniciativas no siempre es la esperada porque no se conoce si ha llegado de manera efectiva a su público objetivo y, si lo ha hecho, cuál ha sido su efecto real sobre su comportamiento. A través de un PIIDUZ solicitado en 2019, nos dimos cuenta de la escasa preocupación de los/as jóvenes por este problema ante su desconocimiento de las consecuencias del desperdicio de alimentos. Además, mediante un estudio de mercado, observamos que los/as jóvenes no conocían ninguna de las iniciativas puestas en marcha recientemente, tanto en Aragón como a nivel nacional. Por ello, con este proyecto se pretende solucionar estos problemas, planteando una serie de actividades que, primero, despierten conciencias sobre el desperdicio de alimentos en los/as jóvenes estudiantes y, segundo, que sean los/as propios jóvenes quienes piensen y diseñen las iniciativas que mejor lleguen a este público. Para evaluar el impacto de sus iniciativas se utilizará el neuromarketing."
PIET,PIET_1,540,Trabajo colaborativo e interdisciplinar para el desarrollo de competencias transversales de comunicación académica del alumnado:  integración de contenido y lengua en el grado en ADE en inglés.,Eva María Pardos Martínez,Facultad de Economía y Empresa (109 / EMA),"El proyecto se propone continuar la coordinación entre el equipo docente interdisciplinar que acumula experiencia y formación para la enseñanza del grado en ADE en inglés. Pretende analizar y desarrollar en más profundidad las estrategias de enseñanza-aprendizaje a través de la  integración de contenido y lengua (inglesa). Mediante estrategias de colaboración entre asignaturas de cada curso, que abarcan materiales de apoyo, actividades para el aprendizaje activo y diferentes tipos de feedback para los estudiantes, se pretende mejorar el aprendizaje de las competencias transversales de comunicación académica y hacerles más conscientes de su progreso. Esto se utilizará como base para el desarrollo de estas competencias, lo que no solo busca mejorar su comunicación en lengua extranjera, sino que redunda en el aprovechamiento del resto de aprendizajes en el grado y en sus habilidades profesionales."
PIIDUZ,PIIDUZ_1 Emergentes,669,Conocimiento y preferencias impositivas de los alumnos de grado de la Universidad de Zaragoza: Un experimento interactivo con el apoyo de una encuesta online (survey experiment),Fernando Rodrigo Sauco,Facultad de Economía y Empresa (109 / EMA),"En este proyecto perseguimos cinco objetivos fundamentales: (1) comprobar el conocimiento efectivo que tienen los alumnos de diversos grados de la Universidad de Zaragoza en el curso 2022-2023 del sistema fiscal vigente en España y de sus potenciales efectos económicos; (2) conocer las preferencias de los mismos alumnos por determinados aspectos de diseño fiscal (presión fiscal deseada, tax mix deseado de impuestos directos-indirectos, dualidad o no en el IRPF, etc.), y sus preferencias redistributivas en particular (papel principal de los impuestos, progresividad); (3) explicar los factores determinantes tanto de ese conocimiento (o desconocimiento) de las cuestiones fiscales planteadas, como de las preferencias manifestadas; (4) comprobar si la provisión externa de información que haga que los alumnos puedan contar con un conocimiento veraz y más preciso del nuestro sistema tributario vigente, es o no un ‘bien intangible’ valorado por los participantes (y si esta determina o no cambios en sus preferencias fiscales); (5) conseguir una participación del alumno implicado en el proyecto no solo a la hora de realizar el experimento online, sino también en la etapa de difusión de sus resultados y en la evaluación de las distintas fases del mismo."
