Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIET,PIET_1,483,"Coordinación vertical de bibliografía y nomenclaturas de la asignatura ""Essences of Management"" en el Grado de Administración y Dirección de Empresas con docencia en inglés",Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto pretende mejorar la coordinación de la asignatura ""Essences of Management"" -de primer curso y con docencia en inglés- con otras asignaturas posteriores del grado donde se imparte, en Administración y Dirección de Empresas. Por una parte, la coordinación se realizará adoptando la bibliografía fundamental de las asignaturas complementarias que continúan profundizando en los contenidos en los siguientes cursos. De este modo, se incorporan por primera vez referencias de manuales en inglés a la guía docente, mejorando la atención a una presencia cada vez mayor de alumnado extranjero que no sigue asignaturas en español, y facilitando el uso de los mismos materiales en otras asignaturas en el caso de que el alumnado los adquiera.  Por otra parte, la coordinación también se llevará a cabo adoptando notaciones de fórmulas matemáticas y nomenclaturas a las que verán posteriormente en otras asignaturas análogas de mayor especialización. La propuesta del proyecto conlleva contactar con profesorado de otras asignaturas, revisar sus contenidos/bibliografía, añadir las referencias y verificar que los materiales están disponibles en lengua inglesa en la biblioteca. La coordinación de bibliografía nueva con fuentes disponibles en la biblioteca y utilizadas durante varios cursos, está alineada con el objetivo 12 de los Objetivos de Desarrollo Sostenible, que consisten en la producción y consumo responsable, al aprovechar los mismos recursos bibliográficos y disponibles en biblioteca durante varios años. Finalmente, cabe destacar que el proyecto se sugiere tras detectar sugerencias/quejas de alumnado extranjero en el curso académico previo respecto a la bibliografía recomendada en lengua española."
PIIDUZ,PIIDUZ_1 Emergentes,486,Creación e implantación de un escape room online para la mejora del proceso de enseñanza-aprendizaje en la asignatura Introducción a la Investigación de Mercados,Sara Catalán Gil,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo la creación e implantación de un escape room online en la asignatura Introducción a la Investigación de Mercados del Grado en Marketing e Investigación de Mercados y el Grado en Finanzas y Contabilidad. A través de esta herramienta, se espera motivar a los estudiantes a que se involucren activamente en el proceso de enseñanza-aprendizaje y mejorar la experiencia en el aula, así como promover el desarrollo del trabajo en equipo y el pensamiento creativo en la propuesta de soluciones a problemas."
PIIDUZ,PIIDUZ_1 Emergentes,487,¡Profe por un día! Resolución de ejercicios en clase por alumnado de segundo curso a alumnado de primero,Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto consiste en un rol-playing real donde alumnado que cursó las asignaturas de ""Essences of Management"" (Grado en Administración y Dirección de Empresas) o ""Economía de la empresa"" (Grado en Economía), explica en una clase práctica un ejercicio concreto a alumnado de primero que la cursa por primera vez. Para la realización de la actividad se seleccionarán cuatro personas, dos que finalizaron la asignatura muy satisfactoriamente, y dos que se quedaron más justos en el examen de la primera convocatoria del curso 2021-2022, para planificar cuatro días distintos en los que acudirán a las sesiones prácticas a explicar un ejercicio (15 minutos aproximadamente). Los ejercicios serán revisados previamente y se hará un ensayo previo con el profesorado. En el proyecto se incluye como participantes al alumnado implicado, con el que se firma un contrato de enseñanza-servicio, en lugar de aprendizaje-servicio. En la actividad se incluye también a profesorado interesado en la actividad, que puede asistir a las presentaciones y actuar como fedatario del compromiso/contrato entre profesorado-alumnado."
PRAUZ,,513,Finanzas con un café,Cristina Ortiz Lázaro,Facultad de Economía y Empresa (109 / EMA),"Ante la inestabilidad de los últimos años en la economía española y mundial, los ciudadanos están preocupados por mantener su poder adquisitivo. Además, el objetivo 4 de los ODS refleja que se debe garantizar una educación inclusiva, equitativa y de calidad y promover oportunidades de aprendizaje durante toda la vida para todos. La pandemia ha ralentizado algunos de estos objetivos y la educación on-line ha demostrado ser clave para mantener la formación en todas las etapas de la vida. Es por ello, que este proyecto intenta llegar al mayor número de personas a través de vídeos cortos sobre temas económicos y financieros muy concretos que permitan mantener la formación en personas especialmente vulnerables a la pandemia que puedan tener reticencias a la presencialidad, como son los estudiantes de la Universidad de la Experiencia."
PIIDUZ,PIIDUZ_1 Emergentes,528,Aprendizaje interactivo basado en revisión por pares,Jorge Velilla Gambó,Facultad de Economía y Empresa (109 / EMA),"Los profesores de asignaturas asociadas a la Teoría Económica (principalmente Macroeconomía y Microeconomía) han observado la falta de motivación de los alumnos de los grados de ADE, MIM y FICO. Esta falta de motivación lleva a que no se siga un aprendizaje continuo de estas asignaturas por parte del alumnado, algo no muy conveniente en asignaturas de alto contenido matemático, analítico y teórico. De esta forma, los grupos de estos Grados se caracterizan por altos porcentajes de suspensos en estas asignaturas. Con el objetivo de fomentar la motivación, se propone un sistema de aprendizaje interactivo basado en revisión por pares. En concreto, los profesores realizarán durante cada tema un vídeo explicativo donde resolverán paso a paso un problema con alto contenido matemático o analítico. Posteriormente, los alumnos podrán replicar la resolución de un problema diferente, pero de características similares, y subir igualmente la resolución en forma de vídeo o de podcast, donde se enfoque la resolución del problema. Finalmente, el profesor evaluará las resoluciones. A estos vídeos también podrán tener acceso otros alumnos, que asimismo podrán evaluarlos de forma anónima según la utilidad que les reporten las explicaciones de los mismos. El correcto desarrollo de la actividad podrá reportar a los alumnos hasta un punto adicional en su calificación, siempre que la Guía Docente correspondiente dé cabida a este tipo de evaluación. La efectividad de la propuesta será evaluada estadística y econométricamente a partir de los resultados obtenidos por los estudiantes."
PISOC,,530,COLABORACIÓN CON ORGANIZACIONES NO LUCRATIVAS EN EL DISEÑO DE ACCIONES DE MARKETING,Ana Julia Grillo Mendez,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto trata de transferir la formación y trabajo de los estudiantes de la asignatura de cuarto curso Marketing Público y no Lucrativo del Grado en Marketing e Investigación de Mercados de la Facultad de Economía y Empresa a entidades no lucrativas de carácter social. El objetivo consiste en que los alumnos contacten con entidades no lucrativas sociales de nuestro entorno y, posteriormente, plantearles diversas acciones de colaboración, donde pongan en aplicación los conocimientos adquiridos a lo largo del Grado. Estas acciones consistirían en consensuar uno o varios objetivos de marketing concretos con la entidad, para que posteriormente los alumnos diseñen y ejecuten las acciones de marketing y/o investigaciones de mercados que les permitan alcanzar los objetivos propuestos. Además, al finalizar la colaboración con la entidad se evaluará la utilidad, desde la perspectiva de los estudiantes, de este tipo de metodologías para mejorar las competencias específicas y transversales de la asignatura en la que se enmarca este proyecto. Igualmente, la entidad proporcionará feed-back sobre la acción realizada."
PIET,PIET_2,531,Difusión en redes sociales para la captación de estudiantes en el Máster Universitario en Contabilidad y Finanzas,Patricia Bachiller Baroja,Facultad de Economía y Empresa (109 / EMA),"El objetivo de este proyecto es aumentar la tasa de matrícula del Máster Universitario en Contabilidad y Finanzas a través del uso de redes sociales. Se pretende llegar a una audiencia mayor ampliando la difusión tanto en nuestro país como en países de Latinoamérica, donde tradicionalmente se ha mostrado interés por el título y cuyos estudiantes, antes de la pandemia, entraban a formar parte del alumnado del máster. Pretendemos realizar un análisis de los perfiles de estudiantes afines al máster e intensificar su publicidad en redes sociales. Asimismo, contactaremos con organizaciones profesionales (Colegio de Economistas de Aragón, Asociación Española de Contabilidad y Administración de Empresas, asociaciones de alumnos/as, antiguos egresados del máster etc.) para realizar actividades de difusión que nos permitan lograr el objetivo del proyecto."
PIIDUZ,PIIDUZ_1 Emergentes,537,"Competencias, herramientas y recursos digitales en el grado en ADE de la Facultad de Economía y Empresa: Situación pre- versus post-pandemia",Mercedes Alda García,Facultad de Economía y Empresa (109 / EMA),"El uso de herramientas y recursos digitales en el contexto educativo universitario se incrementó de manera exponencial durante la pandemia COVID-19. Sin embargo, un porcentaje de profesorado y estudiantado carecían de las competencias necesarias para su óptima utilización. En un contexto de nueva normalidad y cercano a la post-pandemia, su uso se intuye menor, a pesar del esfuerzo realizado para alcanzar competencias digitales. Por ello, el presente proyecto plantea los siguientes objetivos. En primer lugar, se analizará qué competencias digitales se han alcanzado por el profesorado y el alumnado del grado en ADE (Administración y Dirección de Empresas) de la Facultad de Economía y Empresa de la Universidad de Zaragoza desde el inicio de la pandemia. Además, se estudiará qué recursos y herramientas digitales se aplican según la modalidad docente (no presencial, híbrida y/o presencial) para detectar cuáles favorecen la adquisición de competencias digitales. En tercer lugar, se analizará si la consecución de competencias digitales repercute en un mejor proceso de enseñanza-aprendizaje. Asimismo, se examinará si profesores y estudiantes continúan utilizando estas herramientas y recursos y si se prevé utilizarlas en post-pandemia, explotando las competencias adquiridas en el proceso de enseñanza-aprendizaje."
PIET,PIET_1,540,Trabajo colaborativo e interdisciplinar para el desarrollo de competencias transversales de comunicación académica del alumnado:  integración de contenido y lengua en el grado en ADE en inglés.,Eva María Pardos Martínez,Facultad de Economía y Empresa (109 / EMA),"El proyecto se propone continuar la coordinación entre el equipo docente interdisciplinar que acumula experiencia y formación para la enseñanza del grado en ADE en inglés. Pretende analizar y desarrollar en más profundidad las estrategias de enseñanza-aprendizaje a través de la  integración de contenido y lengua (inglesa). Mediante estrategias de colaboración entre asignaturas de cada curso, que abarcan materiales de apoyo, actividades para el aprendizaje activo y diferentes tipos de feedback para los estudiantes, se pretende mejorar el aprendizaje de las competencias transversales de comunicación académica y hacerles más conscientes de su progreso. Esto se utilizará como base para el desarrollo de estas competencias, lo que no solo busca mejorar su comunicación en lengua extranjera, sino que redunda en el aprovechamiento del resto de aprendizajes en el grado y en sus habilidades profesionales."
PIIDUZ,PIIDUZ_1 Emergentes,579,Detección de necesidades y demandas por parte de estudiantes y empresas en el ámbito de los TFG del grado de Administración y Dirección de Empresas (ADE),Yolanda Fuertes Callén,Facultad de Economía y Empresa (109 / EMA),"Tal y como recoge la normativa de la Facultad de Economía y Empresa, el trabajo fin de grado (TFG) es una asignatura de carácter obligatorio dentro del Sistema Europeo de Transferencia de Créditos (ECTS). Debe realizarse en la fase final del plan de estudios y estar orientado a la evaluación de competencias asociadas al título.  Con la elaboración del TFG el alumno debe demostrar que ha adquirido los conocimientos, las competencias específicas y transversales, así como las habilidades previstas en el plan de estudios del Grado.  El elevado número de alumnos de la Facultad de Ciencias Económicas y Empresariales dificulta en ocasiones la tarea del profesorado para proponer temáticas de TFG que sean, al mismo tiempo, interesantes y originales. A su vez, la elección del tema sobre el que realizar su trabajo genera cierta tensión y dudas en los alumnos, sintiéndose a menudo desorientados.  Con este proyecto queremos recabar la opinión, por un lado, del alumnado, con el fin de detectar, entre otros aspectos, dificultades a la hora de encontrar un tema atractivo para desarrollar su TFG, propuestas de mejora, así como nivel de satisfacción. Por otro lado, queremos conocer el interés de las empresas de nuestro entorno en proponer temas que pudieran ser desarrollados por parte de los alumnos.  Detectar las necesidades y tratar de satisfacer las demandas de ambos partícipes (alumnos-empresas) resulta de gran interés, ya que nos ofrece la oportunidad de acercar a los estudiantes al sector empresarial mientras realizan un trabajo demandado por la empresa, lo que podría suponer un importante estímulo y una motivación adicional; así como de transferir conocimiento a la sociedad mediante la colaboración empresa-universidad."
PIIDUZ,PIIDUZ_1 Emergentes,581,LA ÉTICA EMPRESARIAL Y PROFESIONAL COMO CAPACIDAD TRANSVERSAL EN LOS ESTUDIOS DE GRADO: COMPARACIÓN DE DISTINTAS METODOLOGÍAS DOCENTES Y SUS EFECTOS EN LA TOMA DE DECISIONES,Jesús Valero Gil,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la ética empresarial y profesional. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza y consolidar los resultados muy positivos del PIIDUZ_1_2021-15, testando la eficacia de distintas metodologías docentes para la generación de capacidades transversales que ayuden a la toma de decisiones profesional, como novedad y mejora respecto al mencionado proyecto. Para ello, se prevé diseñar un conjunto de actividades docentes relacionadas con la ética empresarial a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total se prevé llegar a grupos de docencia que superan los 1000 alumnos de 6 titulaciones y 4 centros. El proyecto, en este segundo año, pretende incorporar experiencia adicional sobre el uso de distintas metodologías docentes que ayuden a incorporar la perspectiva ética como capacidad transversal para el estudiantado."
PISOC,,586,Engagement del estudiante con el Aprendizaje-Servicio (ApS) en la Facultad de Economía y Empresa,María Victoria Bordonaba Juste,Facultad de Economía y Empresa (109 / EMA),"La Facultad de Economía y Empresa tiene entre sus fines el cumplimiento de los Objetivos de Desarrollo Sostenible (ODS). En este contexto, este proyecto pretende que sus profesores y estudiantes se comprometan con la consecución de las necesidades reales de su entorno, mejorando su aprendizaje y contribuyendo al bienestar social mediante el establecimiento de relaciones entre la facultad y entidades sociales.  Para conseguir la integración del aprendizaje del estudiante con el servicio a la sociedad, este proyecto quiere fomentar el engagement del estudiante con el compromiso con los ODS mediante la metodología de aprendizaje-servicio. La contribución de este proyecto es el planteamiento de una estrategia omnicanal que fomente el compromiso y la participación del estudiante en las actividades de aprendizaje-servicio a través de diversos canales, tanto online (web, blog, Twitter, Instagram, Linkedin, newsletters, etc.) como off-line. Cada uno de estos canales supone un punto de contacto que los profesores de la Facultad pueden usar para aumentar el engagement del estudiante con las diferentes experiencias. "
PIIDUZ,PIIDUZ_1 Emergentes,608,Valoración de la aplicabilidad de juegos online y de mesa en la enseñanza de la teoría económica,Juan Perote Peña,Facultad de Economía y Empresa (109 / EMA),"En esta propuesta valoramos la posibilidad de implementación docente en cursos de teoría económica de dos tipos de entornos interactivos docentes: (1) Juegos online adaptados a muchos participantes a través de canales de Whattsapp o Telegram o a través de Moodle y (2) Juegos de mesa presenciales con un número reducido de participantes. En particular, describiremos sus ventajas en términos de experiencia directa de aprendizaje que fomenta la interacción y discusión de los estudiantes-jugadores, introducción de elementos de gamificación que contribuyan a la motivación de los estudiantes y también las dificultades y problemas que pueden conllevar en cuanto a los premios basados en los resultados conseguidos y los posibles conflictos internos dentro de los grupos de jugadores. Para ello utilizamos una serie de aproximaciones: la experiencia obtenida en juegos concretos ya existentes, como ""Nemesis"", creado por el autor Paco Gómez, en el caso de juegos online o el testeo de prototipos de juegos de mesa creados al efecto con los protocolos de asociaciones como Ludo en encuentros como el ""Protos y Tipos"" que se celebra cada año en Zaragoza, en el segundo caso."
PIIDUZ,PIIDUZ_1 Emergentes,612,APRENDIZAJE DE EMPRENDIMIENTO Y MEJORA DE COMPETENCIAS TRANSVERSALES DESDE EL APROVECHAMIENTO DEL ENTORNO DIGITAL,María del Carmen Berné Manero,Facultad de Economía y Empresa (109 / EMA),"Este proyecto busca apoyar y dar continuidad a la experiencia de aprendizaje de los alumnos de tercer curso del Grado de Marketing e Investigación de Mercados iniciada en el curso 2019-2020. Esta experiencia se realiza a través de un taller de tienda online que ofrece al alumno la oportunidad de enfrentar el emprendimiento, mejorar su aprendizaje en competencias transversales y vivir la realidad profesional. Se aprovecha así la evolución desde el uso del dispositivo (TIC) al aprendizaje con el dispositivo (TAC) (Casasola, 2021). El modelo estudiante-empresa-profesor es la base del desarrollo del proyecto, en el que el estudiante participa de manera activa en la planificación y la ejecución del taller, así como en la difusión de resultados. Profesionales de fuera del ámbito universitario aportan su experiencia y su saber hacer. El proyecto conecta con todos los objetivos del Programa en el apartado PIIDUZ_1: mejora de competencias genéricas (o transversales), metodologías activas que faciliten el aprendizaje, transferencia al mercado laboral y mejora social, y desarrollo de experiencias de aprendizaje con el apoyo de las TAC."
PRAUZ,,615,Nuevos materiales educativos en abierto para potenciar los ODS: Microeconomics en ADEinglés (ADEi),José Alberto Molina Chueca,Facultad de Economía y Empresa (109 / EMA),"El Proyecto permitirá elaborar nuevos materiales educativos para Microeconomics I en ADEinglés (ADEi) que serán publicados en abierto para todos los estudiantes y que permitirán potenciar una serie de ODS relacionados con distintas áreas socio-económicas (Fin de la Pobreza, Igualdad de Género, Trabajo Decente y Crecimiento Económico, Reducción de las Desigualdades, Producción y Consumos Responsables...). En esta línea, los profesores de Microeconomics I en ADEi modularán el enfoque de exposición de los contenidos, así como el propio vocabulario de impartición de los diferentes conceptos, para hacer ver al estudiante la utilidad de la Microeconomía en la potenciación de los ODS. Los nuevos recursos educativos consistirán en materiales teórico-prácticos que permitirán visualizar al estudiante el uso de la Microeconomía como disciplina potenciadora del desarrollo de los ODS. Entre los materiales teóricos, se identificarán los conceptos, análisis e incluso demostraciones que contribuyen al fin de la pobreza, al crecimiento económico, o al consumo y producción responsables. Adicionalmente, se elaborarán una serie de ejercicios teórico-prácticos y, específicamente, prácticos que pongan de manifiesto esta utilidad de Microeconomics con datos públicos obtenidos de fuentes estadísticas oficiales nacionales e internacionales."
PIIDUZ,PIIDUZ_1 Emergentes,622,DESARROLLO DOCENTE COLABORATIVO INTER-PARES PARA LA SOSTENIBILIDAD: MATERIALES Y DOCENCIA DE MULTI-PROFESORADO INTERDISCIPLINAR,José Alfonso Aranda Usón,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la sostenibilidad. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza, dotando de un enfoque integral y multidisciplinar a la enseñanza de este asunto como una nueva capacidad transversal. Para ello, se prevé diseñar un conjunto de prácticas y actividades relacionadas con la sostenibilidad con un enfoque interdisciplinar, a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total se prevé llegar a más de 1.600 alumnos de 7 titulaciones y 6 centros, aprovechando a su vez metodologías y herramientas de e-learning para actualizar el proceso de aprendizaje. El proyecto, de nueva creación, pretende ser un punto de partida y aspira a conseguir que cada vez más profesores sean conscientes de la importancia de analizar la perspectiva de la sostenibilidad en sus áreas de conocimiento, como capacidad transversal valiosa con la que dotar al estudiantado."
PIIDUZ,PIIDUZ_2 Consolidados,628,Evaluando la performatividad crítica del LAB_ES Laboratorio de Economía Social: Resultados del impacto social generado y áreas de trabajo futuro,Ignacio Bretos Fernández,Facultad de Economía y Empresa (109 / EMA),"El LAB_ES surge en 2017 como un espacio para que la comunidad universitaria de la UZ pueda cooperar con el fin de generar un impacto social positivo en el ámbito de la docencia e investigación sobre economía y gestión empresarial, en concreto, a través de la Economía Social. El LAB_ES ha dinamizado cuatro líneas clave de trabajo: (i) visibilizar y concienciar sobre la Economía Social en el espacio universitario; (ii) promover el pensamiento crítico y la adquisición de habilidades cooperativas y competencias de trabajo en equipo entre el alumnado y profesorado; (iii) desarrollar una colaboración más estrecha entre la comunidad universitaria y otros agentes sociales para generar de manera colectiva conocimiento relevante y útil para la transformación social del entorno; (iv) potenciar la involucración directa de los alumnos en proyectos de organización alternativos basados en los principios y valores de la Economía Social (entre otros, solidaridad, gestión democrática y compromiso con el entorno). Este proyecto pretende evaluar la performatividad crítica del LAB_ES, atendiendo al impacto social generado en torno a los cuatro ejes señalados."
PIIDUZ,PIIDUZ_1 Emergentes,661,Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II,Alberto Turón Lanuza,Facultad de Economía y Empresa (109 / EMA),"La metodología conocida como Aula Invertida o Flipped Classroom ha demostrado ser una herramienta eficiente en el proceso de aprendizaje. Existen estudios que demuestran que su aplicación mejora el rendimiento académico (ver estudios de Sein-Echaluce Lacleta, Fidalgo Blanco y García Peñalvo). Aprovechando la motivación que supone para los estudiantes la utilización de las nuevas tecnologías, frente a las tradicionales clases expositivas, este proyecto pretende crear contenidos interactivos que puedan ser utilizados en clase de Estadística II para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura. Durante los últimos años hemos venido elaborando algunos de estos materiales como apoyo a las explicaciones en el aula, utilizando la capacidad del lenguaje R para crear contenidos animados con los que ilustrar algunos de los conceptos de la asignatura Estadística II. Estos materiales ya disponibles, junto con los que se creen con el proyecto, se organizarán en forma de presentaciones en las que se propondrá a los estudiantes actividades participativas para realizar en el aula, en las que puedan interactuar, que les obligue a elaborar información por su cuenta, individual o colectivamente, y a experimentar con los datos. Combinando estas presentaciones interactivas con una colección de videos y tests de autoevaluación que también elaboramos durante el confinamiento, el profesor dispondrá de todos los elementos necesarios para aplicar la metodología de aula invertida. "
PIIDUZ,PIIDUZ_1 Emergentes,669,Conocimiento y preferencias impositivas de los alumnos de grado de la Universidad de Zaragoza: Un experimento interactivo con el apoyo de una encuesta online (survey experiment),Fernando Rodrigo Sauco,Facultad de Economía y Empresa (109 / EMA),"En este proyecto perseguimos cinco objetivos fundamentales: (1) comprobar el conocimiento efectivo que tienen los alumnos de diversos grados de la Universidad de Zaragoza en el curso 2022-2023 del sistema fiscal vigente en España y de sus potenciales efectos económicos; (2) conocer las preferencias de los mismos alumnos por determinados aspectos de diseño fiscal (presión fiscal deseada, tax mix deseado de impuestos directos-indirectos, dualidad o no en el IRPF, etc.), y sus preferencias redistributivas en particular (papel principal de los impuestos, progresividad); (3) explicar los factores determinantes tanto de ese conocimiento (o desconocimiento) de las cuestiones fiscales planteadas, como de las preferencias manifestadas; (4) comprobar si la provisión externa de información que haga que los alumnos puedan contar con un conocimiento veraz y más preciso del nuestro sistema tributario vigente, es o no un ‘bien intangible’ valorado por los participantes (y si esta determina o no cambios en sus preferencias fiscales); (5) conseguir una participación del alumno implicado en el proyecto no solo a la hora de realizar el experimento online, sino también en la etapa de difusión de sus resultados y en la evaluación de las distintas fases del mismo."
PIIDUZ,PIIDUZ_1 Emergentes,680,Uso de plataformas SaaS como estrategia de motivación en asignaturas del grado en Dirección y Administración de empresas.,Beatriz Cuéllar Fernández,Facultad de Economía y Empresa (109 / EMA),"El impacto de las nuevas tecnologías en la sociedad actual y en la forma de entender el mundo es incuestionable. En el ámbito de la educación superior, la docencia y los procesos de aprendizaje deben adaptarse permanentemente a las características de los individuos que en cada momento la conforman. En la actualidad, los estudiantes universitarios son individuos nacidos en la era digital y enfocan su aprendizaje de forma distinta: absorben rápidamente la información multimedia, consumen datos de múltiples fuentes, esperan respuestas instantáneas, permanecen comunicados permanentemente y son multitarea.  Adaptándose a las nuevas necesidades, más aún tras el impacto de la Covid, las metodologías docentes han ido cambiando, si bien, la  implantación de las nuevas tecnologías es un hecho progresivo que todavía no está totalmente asentado. Esto provoca una brecha entre los docentes, más acostumbrados a un sistema de aprendizaje analógico y tradicional, y los estudiantes, “nativos digitales”, encontrándonos en ocasiones situaciones de pérdida de atención o de motivación que afectan a los resultados de aprendizaje.  El principal objetivo de nuestro proyecto es adaptar y aplicar una metodología docente que se apoye en el uso de plataformas SaaS (Software as a Service) para la elaboración de contenidos y actividades en asignaturas de tercer curso del Grado en Administración y Dirección de empresas, así como en la presentación y difusión de conocimientos en el aula.  Con ello se pretende hacer más partícipe al estudiante en el proceso de aprendizaje y se trabaja un componente fundamental a la hora plantear nuevos cambios en los modos de impartir clases: la motivación. Mejorar la motivación de los estudiantes, involucrándolos más en el proceso y haciéndolo con herramientas atractivas para ellos, redundará en que aprendan con más rapidez y más frecuentemente."
PISOC,,683,Investigación de la ansiedad en los estudiantes de grado y sensibilización hacia una universidad más inclusiva,Ana Julia Grillo Mendez,Facultad de Economía y Empresa (109 / EMA),"Este proyecto, desarrollado a través de dos asignaturas del Grado en Marketing e Investigación de Mercados (Investigación de Mercados II y Marketing Público y No Lucrativo), pretende que los estudiantes de tercer y cuarto curso contribuyan activamente a visibilizar los problemas de salud mental, logrando una sociedad más inclusiva. Se pretende, por tanto, que los estudiantes sean agentes de cambio. Para ello, utilizando la metodología de Aprendizaje Servicio y en colaboración con AFDA y OUAD, se desarrollarán dos actividades prácticas que, además de proporcionar competencias específicas del grado, van a permitir trabajar los objetivos de desarrollo sostenible 3, 4, 10 y 16, persiguiéndose que los estudiantes sean conscientes de la importancia de la salud mental y los autocuidados y que contribuyan a sensibilizar a otros estudiantes de la Universidad de Zaragoza sobre estas cuestiones."
PIIDUZ,PIIDUZ_1 Emergentes,719,Aplicación del aprendizaje Basado en Proyectos (ABP) en la enseñanza de Estadística Inferencial en grados de la Facultad de Economía y Empresa,María Victoria Muerza Marín,Facultad de Economía y Empresa (109 / EMA),"La estadística, en nuestra sociedad actual de creciente digitalización y generación de datos, es la herramienta que permite entender y manejar la información para una toma de decisiones eficiente y efectiva. Sin embargo, y pese a su importancia, cada vez se observa una mayor falta de motivación del alumnado que cursa la asignatura en el segundo curso de los grados impartidos en la Facultad de Economía y Empresa, con un elevado porcentaje de inasistencia a las clases conforme avanza el curso académico. Esta falta de motivación tiene un indudable impacto en el aprendizaje, abandonando el alumnado el aprendizaje continuo en pos del “estudio de última hora”, lo que resulta en una elevada tasa de suspensos. Es por ello que se hace necesario la aplicación de metodologías docentes que permitan aumentar la motivación e implicación del alumnado en el estudio de esta asignatura. Con este fin, este proyecto plantea la aplicación del Aprendizaje Basado en Proyectos (ABP) aplicado a la enseñanza de la Estadística Inferencial. Se trabajará en diferentes grupos y se planteará un proyecto en el que los alumnos deban aplicar los conceptos vistos en clase de esta rama de la estadística. Asimismo, los proyectos de los diferentes grupos se compartirán en un Google Sites para su presentación al aula. Además, se asignará a cada grupo la evaluación de un proyecto por medio de una rúbrica que se proporcionará con tal fin, y que será completada por la evaluación del profesorado. La efectividad de la propuesta será evaluada estadísticamente a partir de los resultados obtenidos por los estudiantes."
PIET,PIET_2,724,PROPUESTA ESTRATÉGICA DE INTERNACIONALIZACIÓN DEL PROGRAMA DE DOCTORADO EN CONTABILIDAD Y FINANZAS,Luis Alfonso Vicente Gimeno,Facultad de Economía y Empresa (109 / EMA),"Fruto de algunas de las recomendaciones recibidas en el proceso externo de seguimiento y de renovación de la acreditación del Programa de Doctorado en Contabilidad y Finanzas (https://zaguan.unizar.es/record/108467/files/CALTITU_IRA-2021-7087-160.pdf), se plantea la siguiente acción estratégica que permitirá reforzar la dimensión internacional del Programa. Se pretende dar a conocer el Programa no sólo en el ámbito latinoamericano sino también en otros países con una implantación mucho más residual hasta la fecha. La elaboración y edición de sendos vídeos en inglés y español de 2-3 minutos de duración que expliquen los principales aspectos del Programa, junto a un breve folleto virtual explicativo, permitirán resumir de forma llamativa las principales cuestiones administrativas así como las diferentes líneas de investigación y éxito de los egresados del Programa. La difusión de dichos materiales se realizará tanto en la web específica del Programa como en la general de Estudios de la Universidad de Zaragoza.  Además se utilizarán diferentes listas de distribución y redes sociales profesionales respetando siempre los aspectos relativos a la protección de datos. Todo ello llevará a una mayor demanda y diversificación internacional del Programa de doctorado."
PIIDUZ,PIIDUZ_1 Emergentes,759,Acercando los ODS al Aula II: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de múltiples disciplinas - Continuación,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2022/2023. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
