Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,930,Adaptación de la asignatura Oficina  Técnica a la casi eliminación de horas de  tipo 6 (trabajos docentes) impuesta para el  curso 2022/2023,Pedro Valentín Ubieto Artur,Escuela de Ingeniería y Arquitectura (110 / IAC),"Para mejorar la eficacia del alumnado en el desempeño de los dos trabajos que deben desarrollar en la asignatura, se vienen programando desde el inicio del grado, varias sesiones de seguimiento individualizado de los grupos de trabajo (horas de docencia tipo 6).  Debido a las modificaciones normativas aprobadas por el Consejo de Gobierno el día 13 de diciembre de 2021 (BOUZ 11-21), estas horas se ven casi eliminadas. Con esta experiencia se pretende redefinir la metodología seguida para impartir la materia de forma que la formación del alumnado no se vea muy afectada por esta modificación,"
PIIDUZ,PIIDUZ_1 Emergentes,827,"Adaptación de una asignatura de ""proyecto"" a las instrucciones del plan de ordenación docente",José Javier Merseguer Hernaiz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La Universidad de Zaragoza ha publicado las ""Instrucciones del plan de ordenación docente 2022/23, primera fase"". En dichas instrucciones se propone una nueva planificación para las actividades de tipo 6. El cambio, con respecto a cursos anteriores, radica en el número de horas que el profesorado puede dedicar en una asignatura a dichas actividades. En concreto, el límite máximo del encargo se establece con la fórmula, ""L6 (0,005)·A·Hi"". En términos prácticos, para una asignatura de 6 ECTS, con unos 25 alumnos de matrícula, el esfuerzo en actividades de tipo 6 que puede realizar el profesorado queda limitado a 1 hora durante todo el curso. Por otro lado, la asignatura de Arquitectura Software, del Grado de Informática, tenía hasta la fecha un planteamiento de ""asignatura de proyecto de ingeniería"". Este planteamiento se materializaba, por parte de los alumnos, en un proyecto de desarrollo software realizado en equipo, y por parte del profesor en la supervisión del mismo a modo de ""jefe de proyecto en un entorno de desarrollo ágil"". Para desarrollar las actividades de dirección el profesor contaba con 36 horas de actividades de tipo 6. Esas 36 horas han quedado reducidas a 1 hora con las nuevas instrucciones. Esto evidentemente supone un reto y un cambio de planteamiento en la asignatura. El presente proyecto pretende llevar a cabo una reflexión de la situación con el objetivo de adaptar la asignatura a las nuevas circunstancias a la vez que se conservan los objetivos de aprendizaje. Creemos que la solución debe ir por un cambio en las ""metodologías activas"" que hasta ahora han dominado el desarrollo de los contenidos de la asignatura. Es por ello que proponemos un proyecto de tipo PIIDUZ que implique la mejora de las metodologías activas que faciliten el aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,959,Alianzas entre centros para fomentar el desarrollo de competencias transversales y colaboración entre el estudiantado de ramas de conocimiento heterogéneas,Raquel Trillo Lado,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es dar continuidad al proyecto de colaboración entre la Escuela de Ingeniería y Arquitectura (EINA), la Facultad de Economía y Empresa (FECEM) y el servicio Servicio de Orientación y Empleo de la Universidad de Zaragoza (Universa), denominado ""Alianzas entre centros para fomentar el desarrollo de competencias transversales entre el estudiantado"", iniciado en el curso 2021/2022 y que se encuentra actualmente en desarrollo, dado que los resultados obtenidos hasta el momento son positivos. En más detalle, se persigue fortalecer la colaboración entre los dos centros universitarios y el servicio de Universa y fomentar el desarrollo de competencias transversales entre el estudiantado de la EINA y la FECEM. Se continuará trabajando en el fomento de la adquisición de ciertas competencias transversales entre nuevos estudiantes mediante la organización de actividades, seminarios, talleres, etc. conjuntos, no vinculados a asignaturas en concreto, y el fomento de la colaboración y cooperación entre el estudiantado de ambos centros en el desarrollo de trabajos y proyectos donde se refuercen y apliquen las competencias adquiridas. Al igual que en el proyecto que se está desarrollando en la actualidad, se contará con el apoyo, asesoramiento y la colaboración de Universa."
PIIDUZ,PIIDUZ_2 Consolidados,881,Ampliación y mejora de la experiencia de evaluación entre pares y autoevaluación en Asignaturas de Expresión Gráfica y Diseño Asistido por Ordenador.,David Ranz Angulo,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actividad desarrollada en el presente proyecto se pretende desarrollar en las dos asignaturas de Diseño Asistido por Ordenador (DAO I y DAO II) y la asignatura de Expresión Gráfica II, correspondientes al Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto de la Escuela de Ingeniería y Arquitectura (EINA). Después de la buena aceptación de esta actividad por parte de los alumnos en la asignatura de DAO II, la actividad se pretende volver a desarrollar en esta asignatura con algunas modificaciones relativas al proceso de evaluación y de la información para realizar la actividad en el que se han detectado algunos puntos de mejora. Además, se pretende implantar en la asignatura de DAO I con la misma metodología. La actividad tiene por objetivos conseguir que el alumno se familiarice con las pruebas de evaluación, conozca en detalle los criterios de evaluación y sea consciente de sus propias fortalezas, progresos y debilidades en sus conocimientos y habilidades. En todos los casos, esta experiencia se realizará mediante la actividad Taller de Moodle, proporcionando a los alumnos una plataforma de entrega y reparto de los trabajos a evaluar, un procedimiento de evaluación basado en rúbricas específicas, y finalmente unas calificaciones y comentarios respecto a su trabajo y a su labor como evaluadores."
PIET,PIET_1,761,Análisis de la experiencia del trabajo de módulo y propuesta de nuevos enfoques para el futuro.,Iván Lidón López,Escuela de Ingeniería y Arquitectura (110 / IAC),"El plan de estudios del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP) de la Universidad de Zaragoza plantea el aprendizaje de la metodología del diseño industrial a partir principalmente del desarrollo de proyectos, apoyados en la adquisición de formación teórica de apoyo. Para ello se aplican metodologías docentes que permiten mayor autonomía al estudiantado, primando el uso de metodologías activas de enseñanza-aprendizaje, donde el aprendizaje colaborativo y el aprendizaje basado en proyectos son los dos máximos exponentes a lo largo de la titulación.   Como se verá a continuación, determinados proyectos y ejercicios se desarrollan implicando diversas materias y asignaturas, de modo que se refuerza la relación de materias y contenidos teóricos con la aplicación a los proyectos a desarrollar, a través de la realización de los llamados proyectos o trabajos de módulo.  Los Proyectos de Módulo (PM) son trabajos en los que varias asignaturas del título, que comparten docencia en un mismo semestre, proponen objetivos específicos que sirven para conseguir un objetivo común y se caracterizan por ser trabajos colaborativos e interdisciplinares en los que se desarrollan y evalúan competencias vinculadas al GIDIDP.  La realización de estos proyectos de módulo constituye una de las señas de identidad más significativa de esta titulación, dando lugar a un importante número de proyectos y publicaciones de innovación docente desde su implantación en el curso 2009-2010. Además, es una actividad de aprendizaje que está muy bien valorada por el estudiantado de la titulación desde su implantación y que tiene una repercusión muy relevante a través de la Exposición de Proyectos Emergentes que se realiza, cada año, en el Paraninfo de la Universidad de Zaragoza.  El desarrollo de este tipo de actividades requiere de un esfuerzo de coordinación, seguimiento y evaluación muy significativo por parte del profesorado. Hasta el curso 2021-2022, este trabajo se ha podido realizar a través de las actividades genéricas de enseñanza-aprendizaje Tipo 6: trabajos docentes. Sin embargo, las modificaciones realizadas para el curso 2022-2023 en el plan de ordenación docente (POD) han supuesto una reducción considerablemente significativa del número de horas que se pueden dedicar a este tipo de actividades, poniendo en riesgo la continuidad de esta experiencia de aprendizaje ya consolidada.  Por este motivo, se propone la realización de este Proyecto de Innovación Estratégica de la Titulación del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto con objeto de realizar un análisis pormenorizado del funcionamiento de los proyectos de módulo y buscar un enfoque alternativo que permita mantener esta experiencia en el nuevo escenario."
PIEC,,750,Análisis estratégico sobre la evaluación en las titulaciones de la EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC),"El nuevo RD 822/2021 redefine la organización y las estructuras de las enseñanzas universitarias oficiales, atendiendo a la experiencia acumulada desde la implementación del EEES en las instituciones de educación superior del país, y pretende robustecer las capacidades de empleabilidad que confiere la formación recibida en diferentes títulos, a partir de las competencias y conocimientos asumidos, así como mediante un amplio abanico de opciones académicas, con la voluntad de facilitar a los egresados universitarios una inserción laboral digna y de calidad. En su Artículo 4. “Principios rectores en el diseño de los planes de estudios de los títulos universitarios oficiales” se recoge “la coherencia entre los objetivos formativos del plan de estudios, las competencias fundamentales que se persiguen y los sistemas de evaluación del aprendizaje del estudiantado establecidos”. El proceso de evaluación en las titulaciones universitarias es un aspecto muy importante del proceso educativo que despierta un enorme interés que se manifiesta en el creciente auge de investigaciones y publicaciones en revistas científicas, especializadas y de prestigio, centradas en un replanteamiento de los enfoques y metodologías de la evaluación del aprendizaje en la educación superior. En numerosos trabajos se ha concluido que la forma de evaluar determina la manera con la que el alumnado aprende. La evaluación adquiere una especial relevancia en las titulaciones del ámbito de la ingeniería y arquitectura ya que en el proceso de evaluación se pretende determinar el nivel de competencias profesionales adquirido por el alumnado. Por ello, las metodologías de evaluación deben diseñarse adecuadamente para permitir valorar si el estudiante ha asimilado no solo los conocimientos, sino también las competencias previamente definidas en el plan de estudios. Este planteamiento puede exigir un cambio en los sistemas tradicionales de evaluación, así como la implementación de modelos de evaluación con enfoques innovadores, basados en las necesidades formativas de los estudiantes y la incorporación de estrategias adecuadas para el proceso de enseñanza-aprendizaje en las aulas. Sin embargo, la tarea de evaluación no es una labor sencilla.  El profesorado necesita espacios y ambientes adecuados, así como técnicas y tecnologías que le proporcionen la información necesaria para desarrollar y completar el proceso evaluador.  Por ello, el proyecto propuesto pretende analizar las diferentes metodologías de evaluación desarrolladas en las asignaturas de las titulaciones de grado y de máster de la Escuela de Ingeniería y Arquitectura. Dado el espíritu innovador de buena parte de su profesorado, este proyecto pretende motivar cierta reflexión autoevaluación y autocrítica sobre las metodologías desarrolladas que faciliten una optimización de los procesos de evaluación en las asignaturas y mejore su descripción en las correspondientes guías docentes."
PIEC,,748,Análisis y difusión de la formación matemática requerida para la adquisición de las competencias establecidas en los planes de estudios en Ingeniería y Arquitectura de la EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC constituye una continuación del PIEC_186_2021: Análisis y difusión de la formación matemática requerida para la adquisición de competencias específicas de Ingeniería y Arquitectura en la EINA planteado en su primera edición en el curso 2021-2022 para determinar con precisión y difundir qué herramientas y conceptos matemáticos se precisan para el correcto desarrollo de las asignaturas en las que el alumnado adquiere las competencias específicas recogidas en el correspondiente plan de estudios.   A partir del trabajo realizado en el PIEC_186_2021, se pretende avanzar en la concreción de las necesidades matemáticas señaladas y en su adecuada difusión.    Adicionalmente, y a tenor del nivel dispar de conocimientos matemáticos apreciado entre el alumnado de nuevo ingreso de las titulaciones de la EINA, resulta imprescindible   extender el análisis iniciado para establecer y difundir los conocimientos y habilidades matemáticas imprescindibles para adquirir las competencias básicas y generales establecidas en los planes de estudio en Ingeniería y Arquitectura.   La adecuada difusión de estos requerimientos permitirá planificar un desarrollo óptimo de la docencia en formación matemática, facilitando al profesorado una contextualización adecuada de ésta en las diferentes áreas de conocimiento que participan en la formación del alumnado y motivando, de este modo, el seguimiento de las mismas por parte del alumnado.   La experiencia adquirida durante el desarrollo del PIEC_186_2021 ha constatado la necesidad de consolidar no solo su línea académica, que permita proponer un desarrollo óptimo de la docencia en formación matemática con una contextualización adecuada en las diferentes áreas de conocimiento que participan en la formación y que motive y facilite el seguimiento por parte del alumnado de las asignaturas de formación matemática, sino también, las líneas de participación y comunicación entre el profesorado y el alumnado. Por todo ello se continuará el proceso participativo, colaborativo y multidisciplinar ya iniciado, de acuerdo a la misma estrategia que en el PIEC anterior."
PIIDUZ,PIIDUZ_1 Emergentes,823,Aplicación de gafas de realidad virtual a la docencia,José Luis Bernal Agustín,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las gafas de realidad virtual pueden ser útiles cuando se desea visitar un edificio, un museo, etc., y también cuando se desee evitar el posible peligro que supone la visita de un grupo numeroso de personas a algunas instalaciones (una central eléctrica, una fábrica, etc.). En otros proyectos previos se desarrolló una metodología de bajo coste para la realización de visitas virtuales. En este nuevo proyecto se desea avanzar dentro de esta línea de investigación, incorporando el uso de gafas de realidad virtual, logrando así que la experiencia que se logre sea lo más cercana posible a la de una visita real. Se utilizarán gafas de bajo coste (que precisan de un teléfono móvil), y también gafas con un coste medio y elevada calidad (no precisan de un teléfono móvil), comparando los resultados obtenidos. Como resultado de este proyecto se dispondrá de una guía que permita, al profesorado, aplicar las gafas de realidad virtual en su labor docente."
PIIDUZ,PIIDUZ_2 Consolidados,914,Continuacion del modelo de Project Based Learning en la Asignatura de Metodologías Ágiles y Calidad del Grado en Informática.  Integración de ODS.,Mónica Hernández Giménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"La titulación del Grado en Informática se encuentra diseñada para la adquisición de una serie de competencias que suelen centrarse en la creación de un producto de software. La asignatura de Metodologías Ágiles y Calidad se concibe para la adquisición de una serie de competencias que se centran en la gestión y planificación de la interacción de las personas para la creación de un producto de software de calidad.  El espíritu de las metodologías ágiles (Agile) supone una nueva forma de trabajar donde la inclusión y el trabajo cooperativo tienen sus máximos exponentes. La honestidad y la transparencia se encuentran entre muchos de los valores que se practican en este tipo de metodologías. La confianza en el individuo y el equipo está por encima de cualquier aspecto organizativo. Es por ello, que el contexto de la asignatura permite trabajar diferentes ODS desde muy diversas perspectivas. En este proyecto de innovación se pretende realizar acciones específicas para trabajar los ODS:  Objetivo 4: Garantizar una educación inclusiva, equitativa y de calidad y promover oportunidades de aprendizaje durante toda la vida para todos  Objetivo 5: Lograr la igualdad entre los géneros y empoderar a todas las mujeres y niñas  Objetivo 16: Promover sociedades pacíficas e inclusivas para el desarrollo sostenible, facilitar el acceso a la justicia para todos y crear instituciones eficaces, responsables e inclusivas a todos los niveles  En el curso 2021-2022 se ha propuesto trabajar en un proyecto de software con la idea de desarrollar una aplicación que facilitase el desarrollo de actividades extraescolares online y facilitase la conciliación familiar. Se está trabajando con los alumnos en la problemática que ha surgido en las empresas extraescolares con la no presencialidad. Se está trabajando también la problemática con la conciliación familiar. Se ha concienciado a los alumnos de la importancia que tienen las actividades extraescolares en la formación de los niños. En este sentido, estamos trabajando en los ODS del objetivo 4 y podemos continuar con la propuesta de diferentes proyectos relacionados con las diferentes metas de este objetivo y añadir nuevos ODS como los objetivos 5 y 16. En las actividades evaluables incluiremos items donde haya que concienciar a los alumnos en temas de equidad, inclusión, sostenibilidad..."
PIIDUZ,PIIDUZ_1 Emergentes,643,Cuestionarios de autoaprendizaje de diagramas de esfuerzos: una estrategia de aprendizaje autónomo en la Escuela de Ingeniería y Arquitectura y en la Escuela Universitaria Politécnica de Teruel,Iciar Alfaro Ruiz,Escuela de Ingeniería y Arquitectura (110 / IAC),"El Espacio Europeo de la Educación Superior (EEES) incide en una serie de cambios metodológicos, bajo una filosofía constructivista, que impactan en el modelo de enseñanza-aprendizaje de las Instituciones de Educación Superior. Uno de los cambios fundamentales es situar al alumno como eje central del proceso, como un personaje activo donde el aprendizaje por competencias y el trabajo autónomo adquiere gran relevancia. Partiendo de este contexto y dado que la realización de ""Diagramas de esfuerzos"" es un aprendizaje fundamental para todos los alumnos que estudian la asignatura ""Resistencia de Materiales"", materia obligatoria en siete de los nueve grados que se imparten en la Escuela de Ingeniería y Arquitectura (EINA) y en un grado de la Escuela Universitaria Politécnica de Teruel (EUPT), se plantea este proyecto cuya base es el trabajo autónomo del alumnado. Como experiencia precedente, en cursos anteriores, un equipo de profesores de diferentes titulaciones que imparten esta materia había preparado una serie de cuestionarios de autoaprendizaje de diagramas de esfuerzos que permiten al alumno ""aprender haciendo"" de una manera autónoma. En este curso se pretende introducir de manera coordinada, en las diversas titulaciones, el uso de estos cuestionarios. El objetivo de este proyecto es analizar el impacto que tiene este material adicional en el aprendizaje y satisfacción de alumnado y cuál es la mejor manera de usarlos. Para ello se van a utilizar estos cuestionarios en las asignaturas de distinta manera, desde no utilizarlos, proporcionarlos como material adicional sin nota extra, proponerlos como trabajo obligatorio de asignatura, ... y posteriormente se evaluarán y contrastarán los resultados de cada opción metodológica."
PIIDUZ,PIIDUZ_3 De referencia,897,Desarrollo de la competencia de empatía a través de la co-creación de aplicaciones gamificadas,Sandra Silvia Baldassarri ,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto da continuidad al trabajo de años, que viene realizando este equipo interdisciplinar de ingeniería, educación y psicología, orientado al uso de las metodologías activas e innovadoras para el desarrollo de competencias transversales que potencien la perspectiva profesional y el compromiso social del alumnado en el marco de los objetivos de desarrollo sostenible y las competencias para la ciudadanía global, con el uso de las tecnologías como vehículo para el aprendizaje. Para ello, el modelo tridimensional SPC (Skills, Professional & Citizenship) para el desarrollo de la empatía, y que ha sido generado y aplicado en proyectos anteriores, se integrará en nuevos modelos de actividades, concretamente, en actividades basadas en gamificación. Estos juegos son recursos educativos adecuados para fomentar estas competencias transversales y la colaboración del alumnado, dos dimensiones clave en el modelo SPC, y además favorecen el desarrollo de determinados ODS de interés. El equipo de trabajo involucrado en esta solicitud acredita una trayectoria conjunta en esta línea de innovación docente, tanto a nivel de participación en proyectos de esta naturaleza como en cuanto a la publicación de sus resultados en congresos y revistas nacionales e internacionales. En esta solicitud de proyecto se pretende llevar una línea continuista en este sentido, difundiendo los resultados obtenidos en foros de referencia a nivel de innovación docente. "
PIEC,,600,Desarrollo e implementación de un modelo de seguimiento de egreso en la EINA.,Jorge Rosell Martínez,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo principal de este proyecto es poner en marcha un modelo de seguimiento de egresados/as de la Escuela de Ingeniería y Arquitectura. El seguimiento de estudiantes, una vez han terminado sus estudios en el centro resulta de interés desde distintas perspectivas. Formalmente, está recomendado por la agencia de evaluación de la calidad como resultado de la última revisión del sistema de calidad Audit. Además, integrar esos procedimientos en el sistema de calidad, genera unos resultados de enorme interés para la toma de decisiones en la Escuela, a la hora de mejorar permanentemente su oferta formativa.   La toma de información en distintos momentos de la carrera profesional de las personas que se titulan en la Escuela permitirá ajustar el perfil de egreso a la realidad social a la que sirve la Escuela como parte de la Universidad . El diseño de estos modelos, permite que sean exportados a otros centros de la universidad que deseen implantarlo. También permiten que los antiguos estudiantes de la universidad sientan que ésta se preocupa de su desarrollo profesional posterior."
PIIDUZ,PIIDUZ_3 De referencia,494,"Equipo docente de física II de la EINA: Generación de recursos didácticos, compartir métodos docentes y sistemas de evaluación",Jesús Letosa Fleta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto es continuación del PIIDUZ_3_245 propuesto el año anterior. Su objetivo es continuar el trabajo del equipo docente, para la asignatura Física II, que se imparte en varias titulaciones de Grado, en la Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza (EINA). El propósito del equipo docente es mejorar la eficiencia en la generación de recursos docentes, compartir procedimientos de enseñanza-aprendizaje y sistemas de evaluación en su ámbito de aplicación académica, comenzando por el intercambio de materiales y experiencia de los integrantes en la docencia de la asignatura. Es escalable a otros departamentos y Escuelas y puede dar lugar a la formación de Equipos en otras materias."
PRAUZ,,722,Escuela de CTFs: aprendiendo ciberseguridad mediante la gamificación educativa,Ricardo Julio Rodríguez Fernández,Escuela de Ingeniería y Arquitectura (110 / IAC),"La ciberseguridad, actualmente uno de los desafíos más importantes de nuestra era, es un campo completamente transversal dado que afecta a cualquier tipo de sistema y tecnología informática. Este proyecto de innovación docente establece una serie de lecciones con contenido teórico-práctico complementadas con lecciones de contenido meramente práctico para proporcionar unas bases sólidas de conocimientos de diferentes ramas de la ciberseguridad mediante técnicas de aprendizaje basadas en gamificación educativa. En concreto, se plantearán diversas actividades mensuales durante el curso académico siguiendo el formato Capturar La Bandera (Capture The Flag [CTF], en inglés), que son competiciones que permiten poner a prueba las capacidades técnicas de los participantes en diferentes ámbitos de la ciberseguridad. Estas actividades se verán complementadas con un CTF inicial (para que el estudiantado participante conozca la mecánica de trabajo) y un CTF final (para evaluar la progresión del estudiantado). Además de adquirir competencias y habilidades relacionadas con ciberseguridad, este proyecto permitirá mejorar otras competencias transversales como el trabajo en equipo, la creatividad y las habilidades comunicativas."
PIEC,,601,Estrategia para intensificar la docencia en inglés en las titulaciones de la EINA con objeto de mejorar el perfil de egreso de sus estudiantes y potenciar su internacionalización,Juan José Marcuello Pablo,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC tiene como objetivo principal mejorar la competencia lingüística en inglés de los estudiantes de las titulaciones de la EINA, potenciando su internacionalización mediante diferentes estrategias, las cuales se pretende definir en el proyecto. La creación del Espacio Europeo de Educación Superior (EEES) y la globalización de la economía mundial justifican la necesidad de proporcionar a los estudiantes universitarios de suficiente capacitación lingüística, principalmente en inglés, para poder incorporarse al mundo laboral según los requerimientos de las empresas. A pesar de que el estudiantado de la EINA accede a los estudios universitarios cada vez con un mayor nivel en inglés por el aumento de los programas bilingües en las enseñanzas preuniversitarias, las empresas han constatado que las destrezas lingüísticas de nuestros egresados deben ser mejoradas cuando acceden a sus primeras experiencias en el entorno laboral."
PIIDUZ,PIIDUZ_1 Emergentes,570,Estrategias para la adaptación de la asignatura de Ingeniería del Medio Ambiente en los grados de Ingeniería Eléctrica y Electrónica y Automática a la realidad profesional,Rosa Mosteo Abad,Escuela de Ingeniería y Arquitectura (110 / IAC),"Desde el primer año de la puesta en marcha de los grados en la Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza se imparte la asignatura de Ingeniería del Medio Ambiente (IMA) en los grados de ingeniería de la rama industrial en los que la asignatura se ubica en primer curso (segundo semestre), como es el grado en Ingeniería Eléctrica. Por otro lado, en el grado en Ingeniería Electrónica y Automática, se imparte esta asignatura desde el curso 2013/2014 ya que se ubica dentro del plan de estudios en cuarto curso (primer semestre). Debido a la experiencia adquirida por parte del profesorado implicado en estas asignaturas en los grados mencionados, se ha observado diferentes necesidades por el perfil laboral de los futuros graduados frente a otras titulaciones de la rama industrial como ingeniería mecánica, tecnologías industriales e ingeniería química. Por lo que se considera que hay que adaptar durante el próximo curso 2022-2023 la asignatura IMA en los grados objeto de estudio. La finalidad es aproximar los resultados de aprendizaje a su realidad profesional dando respuesta a los nuevos retos sociales."
PIIDUZ,PIIDUZ_1 Emergentes,958,Estudio y comparativa de modelos de aprendizaje digital centrado en el estudiante en el contexto de UNITA. Mejora del proceso de evaluación y la participación del estudiante.,Francisco Javier Fabra Caro,Escuela de Ingeniería y Arquitectura (110 / IAC),"La iniciativa UNITA (http://univ-unita.eu/) es un proyecto muy ambicioso que aspira a formar un nuevo modelo de universidad europea integrada. Dentro de los diferentes niveles que la alianza entre las universidades de Turin, Chambéry, Covilhã, Pau, Timisoara, y Zaragoza representa, un aspecto muy importante son los centros de enseñanza y aprendizaje (Teaching and Learning centres). Estos centros juegan un papel estratégico en dirigir y adaptar las necesidades, dinámicas y cambiantes, de la educación superior. Dentro de este contexto, en el curso académico 2021-22 se propuso el trabajo conjunto entre miembros de la comunidad universitaria con diferentes perfiles para poder llevar a cabo el intercambio de prácticas en aprendizaje digital centrado en el estudiante, así como una comparativa entre los modelos de los campus conectados. Tras la realización de diferentes actividades de puesta en común con otros grupos de trabajo, así como jornadas colaborativas con miembros de la comunidad universitaria del consorcio, se identificaron una serie de carencias relativas, principalmente, a la participación de los estudiantes y a aspectos de evaluación cuando se utilizan modelos de aprendizaje digital. En este proyecto se propone la continuación del trabajo conjunto por parte del equipo, centrándonos en los aspectos descritos anteriormente y realizando nuevas actividades para profundizar en los mismos. La integración dentro de UNITA resultará clave para poder obtener unos resultados precisos, reales y en los que los cambios y transformaciones, especialmente en el plano tecnológico, que ha sufrido el proceso de enseñanza-aprendizaje debido a la situación por la pandemia del COVID, jugará un papel central."
PIIDUZ,PIIDUZ_1 Emergentes,696,Evaluación formativa como generador de sinergias entre las diferentes actividades presenciales de la asignatura ISG,Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto  tiene como objetivo proporcionar una visión global de la asignatura a través de la integración de las actividades presenciales de la asignatura en trabajo de asignatura. Con este trabajo se pretende dar un enfoque eminentemente práctico a una asignatura con alto contenido teórico, haciendo al alumno más atractiva la asignara a través de  su participación.   Al comienzo del curso, se crearán grupos de prácticas y grupos de trabajo eligiendo cada una de ellos un proceso o actividad sobra las que se aplicarán los conceptos y herramientas de la asignatura.  Cada grupo de trabajo estará formado por dos grupos de prácticas. A lo largo del curso y tras entregar la práctica correspondiente cada grupo de trabajo programará una tutoría con el profesor de manera que este revise junto con los alumnos la práctica entregada indicando aspectos que son errores o deben mejorarse, haciendo hincapié en aquellos aspectos que no han quedado claros, esta información junto con las observaciones de las actividades teórico-prácticas de las actividades en el ahora serán la base, junto con las indicaciones del profesor para fusionarlas y crear un documento único (trabajo de asignatura)."
PIIDUZ,PIIDUZ_1 Emergentes,672,Formación basada en proyectos-Integración de herramientas CAD-CAM en la enseñanza de mecanizado mediante arranque de viruta,Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación docente propone continuar la integración de software CAD-CAM (Computer-Aided Design & Computer-Aided Manufacturing) en la asignatura de Tecnologías de Fabricación I de tercer curso del Grado en Ingniería Mecánica, como herramienta para profundizar los conocimientos a adquirir el alumno en el mecanizado mediante arranque de viruta en torno y fresa. La incorporación de esta nueva herramienta, junto con la utilización de técnicas de innovación docente como la formación basada en proyectos, la clase invertida, la creación de píldoras de información mediante herramientas audiovisuales y el aprendizaje móvil  permitirá al alumno profundizar en la capacidad de auto-aprendizaje y aproximarse a las posibles tareas a realizar tras finalizar su formación.  Al comienzo del curso se crearán grupos de trabajo de cuatro personas, a cada grupo se le asociará un proyecto de prácticas. Cada proyecto estará formado por dos piezas, una pieza se mecanizará en torno y la otra en fresa. A partir de los conocimientos adquiridos tanto en las sesiones prácticas como en las clases magistrales, el equipo de trabajo deberá ser capaz de obtener la pieza final a partir de una preforma seleccionando las herramientas necesarias y diseñando tanto las operaciones como el oreden de éstas.  Para ello es necesario una reestructuración tanto de las prácticas de asignatura, como de las tareas del alumno y material proporcionado. Cada sesión de prácticas tiene una duración de tres horas y estará formada por tres equipos de trabajo aproximadamente. En las tres prácticas correspondientes a mecanizado existirá un aparatado destinado a la realización del proyecto de cada grupo. Una de los aspectos clave en esta segunda edición del proyecto es la introducción de la metodología Flipped Classroom, sustituyendo las explicaciones teóricas en taller por videos con preguntas embebidas que deberán realizar visionar y responder previa realización de la práctica. De esta manera se pretende utilizar la presencia en el taller para resolver dudas, consolidar conocimientos y participar activamente en actividades donde se necesitan equipos y sistemas específicos. Además, de esta manera se pretende aumentar el tiempo disponible para el aprendizaje y utilización de la herramienta específica de CAM, factor este altamente demando por los estudias en la versión anterior.  Con ello, en la primera práctica se mostrará durante un tiempo aproximado de una hora los principios básicos del funcionamiento del Software CAD-CAM para torno. En la segunda práctica se repetirá el esquema para la fresadora. La tercera práctica se dedicará en gran parte al desarrollo del proyecto. Tras la experiencia obtenida en el  curso 2021-2022, se ha considerado necesaria la continuación de este proyecto con la intención de subsanar una serie de deficiencias observadas.  Por otro lado, durante el curso 2021-2022 se ha diseñado una rúbrica para la evaluación de este proyecto desde el punto de vista técnico. Es importante destacar que la nota de esta prueba supone el 30% de la nota de la asignatura, además de que es necesario tener una nota igual o superior a 5 para poder promediar con el resto de pruebas. Como parte de la evoluación propia de la prueba, durante el curso 2022-2023, los profesores vamos a realizar un seguimiento/valoración de la compentecia transversal de Trabajo en Equipo. Para ello, será necesario diseñar y programar diferentes puntos de control así como procedimientos para evaluar esta competencia.   "
