Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,453,"Mejora de la concentración y capacidad de retención de información con pausas activas en estudiantes de los Grados en Ciencias de la Actividad Física y del Deporte, Medicina y Fisioterapia, y del Máster Universitario en Evaluación y Entrenamiento Físico p",Gabriel Lozano Berges,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La mayoría de los grados y másteres disponibles en la Universidad de Zaragoza están formados por asignaturas cuyas clases teóricas, seminarios y prácticas tienen, en su mayoría, un carácter sedentario.  La ruptura del tiempo sedentario mediante pausas activas pueden ser una estrategia muy útil para mejorar la concentración del estudiantado y, por consiguiente, favorecer el aprendizaje de las ideas y conceptos explicados durante las mismas.  Por ello, este proyecto tiene como objetivo evaluar el efecto de las pausas activas en la concentración y capacidad de retención de información de los estudiantes que cursan diferentes asignaturas de los Grados en Ciencias de la Actividad Física y del Deporte (CCAFyD), Medicina y Fisioterapia, y del Máster Universitario en Evaluación y Entrenamiento Físico para Salud (MUEEFS)."
PIIDUZ,PIIDUZ_1 Emergentes,454,LOS LIBROS DE ARTISTA COMO RECURSO Y DIARIO DE EXPERIENCIAS PARA FORMAR DOCENTES EN LOS GRADOS DE MAGISTERIO Y EN EL MÁSTER DE SECUNDARIA,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"Este proyecto de innovación docente propone la incorporación en la formación de maestros de infantil y primaria y profesorado de secundaria del libro de artista como recurso en forma de proyecto común. El libro de artista, entendido como recurso didáctico-poético es un soporte que permite trabajar diversos temas, procesos, técnicas y lenguajes artísticos que son necesarios a la formación de los futuros maestros de infantil y primaria y al profesorado de secundaria. Su formato nos permite a los docentes reflexionar junto al alumno, el alcance, las posibilidades y las problemáticas que cada tema, técnica, proceso, concepto artístico presenta a la hora de trabajarlo en el aula. Asimismo, debido al escaso espacio docente que el área de Didáctica de la Expresión Plástica tiene actualmente en la formación de los grados de magisterio, urge diseñar e implementar nuevas formas de atender a la excelencia formativa del alumnado. Por tanto, el proyecto nace de detectar el equipo docente necesidades formativas y propuestas integradoras. Pensamos que el libro de artista como recurso didáctico-poético nos ayudará a alcanzar más dimensiones de la competencia artística tanto para los futuros maestros como profesores de secundaria."
PIIDUZ,PIIDUZ_1 Emergentes,457,Crea y comparte tu conocimiento: Podcast educativo en la Universidad,Ángela Cristina Asensio Martínez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El podcast educativo es un medio didáctico que supone la planificación didáctica y creación de un archivo digital con contenidos educativos, para generar nuevos aprendizajes de forma significativa en el alumnado; desde el punto de vista pedagógico, los podcasts, promueven la edición libre y horizontal de la información, logrando estimular las habilidades cognitivas. Además, la posibilidad de acceso libre al contenido didáctico generado en los podcasts incrementa la disposición de contenidos en abierto (Open Content). El objetivo principal del proyecto es analizar la efectividad del podcast educativo en el incremento de la motivación y facilitación de la adquisición de los contenidos del alumnado de cara a la asignatura. Este estudio se desarrollará con el grupo 2, en horas de T2, de la asignatura de Gestión de recursos humanos: captación, selección y desarrollo, del tercer curso del Graduado en Relaciones Laborales y Recursos Humanos, en la Facultad de Ciencias Sociales y del Trabajo de la Universidad de Zaragoza, durante el curso 22/23. Se espera que, a través del aprendizaje colaborativo y centrado en el alumnado, éste pueda profundizar y adquirir el conocimiento de la materia mediante la realización de las actividades diseñadas."
PIIDUZ,PIIDUZ_1 Emergentes,459,La visión del patrimonio arqueológico a través de los medios de comunicación: prensa escrita y periódicos digitales,Jesús Carlos Sáenz Preciado,Facultad de Filosofía y Letras (103 / FFA),"     El presente proyecto propone al alumnado la utilización de la prensa escrita y digital como recurso didáctico para el estudio del patrimonio arqueológico, en especial para la comprensión y valoración que la sociedad tiene de él. A través del seguimiento, análisis y contextualización que se realizará de la prensa nacional y regional/local se pretende establecer la importancia que estos medios de comunicación dan al patrimonio arqueológico (local, regional, nacional e internacional) y como la sociedad lo valora, o considera, a partir de la opiniones plasmadas en los foros vinculados a estos medios. Este proyecto busca que el alumnado se acerca a la opinión pública que la sociedad tiene de este patrimonio y le permita establecer  procesos de análisis. El marco de aplicación de este proyecto son básicamente las asignaturas de Introducción a la Arqueología (28110) y Recuperación del patrimonio histórico-arqueológico (28132), la primera de carácter obligatoria se imparte en el segundo curso  y la segunda es optativa, ambas del Grado en Historia (Facultad de Filosofía y Letras). El equipo de trabajo del proyecto cuenta con profesorado e investigadores en formación de UNIZAR vinculado con estas asignaturas, al que se unirán alumnados matriculados en Grado, Máster y Doctorado. "
PIIDUZ,PIIDUZ_1 Emergentes,461,Plane Factory - Gamificación virtual,Lucía Candela Díaz Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación se contextualiza en la asignatura de Diseño y Ensayo de Máquinas y Sistemas Integrados de Fabricación (DEMSIF), concretamente, en la parte de Sistemas Integrados de Fabricación. La asignatura se imparte en el primer curso del Máster Universitario en Ingeniería Industrial.  El proyecto consiste en la aplicación de la metodología del aprendizaje basado en juegos, o gamificación, en un entorno virtual para el diseño de una actividad de enseñanza-aprendizaje que tiene como objetivo la enseñanza de la filosofía Lean Manufacturing y de herramientas de calidad.  En el curso 2021-22 se ha puesto en marcha la primera edición del proyecto y, tras obtener una buena respuesta por parte del alumnado, se pretende hacer una segunda edición en el curso 2022-23, aplicando las mejoras que surgieron en el curso pasado."
PIIDUZ,PIIDUZ_1 Emergentes,464,Estrategias de innovación para mejorar los procesos de enseñanza-aprendizaje y evaluación en las asignaturas de Historia Económica,Javier Puche Gil,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"De acuerdo con los objetivos establecidos en el Programa de Incentivación de la Innovación Docente en UNIZAR (PIIDUZ), este proyecto tiene como objetivo principal implementar diversas estrategias de innovación a fin de mejorar los procesos de enseñanza-aprendizaje y evaluación en distintas asignaturas del área de conocimiento de Historia Económica. En relación con el proceso de enseñanza-aprendizaje, el propósito es aplicar metodologías activas que combinen el análisis de contenidos por parte del profesor con la realización de diversas actividades en línea por parte del estudiante dentro del aula. Como mostraremos a continuación, ello ha demostrado ser un pilar fundamental para la mejora del aprendizaje entre los alumnos nacidos en la era digital. Por su parte, y en relación con la evaluación del aprendizaje, se propone la realización de diversas pruebas objetivas (test online, preguntas abiertas, encuestas…) destinadas no solo a evaluar conocimientos en tiempo real, sino también a mejorar la efectividad de los estudiantes con objeto de potenciar su motivación y rendimiento académico en clase. Estos ejercicios nos sirven como una herramienta complementaria para conocer la asimilación de contenidos por parte de los alumnos y sirven al alumno para autoevaluarse y ser conscientes de sus necesidades académicas."
PIIDUZ,PIIDUZ_1 Emergentes,467,SOFT SKILLS Y FORTALEZAS PERSONALES A TRAVÉS DEL APADRINAMIENTO INTERNIVELAR,Ana Rodríguez Martínez,Facultad de Educación (107 / EZA),"La propuesta de innovación que presentamos consiste en el conocimiento y desarrollo de las soft skills y fortalezas personales  en universidad y escuela de forma bidireccional. Para llevar a cabo tal labor contaremos con la participación de docentes, familias y discentes de la Facultad de Educación  y la Facultad de Ciencias Humanas y de la Educación de Huesca (Universidad de Zaragoza) y con el alumnado, profesorado y familias del C.E.I.P Maestro Don Pedro Orós. La metodología de trabajo será internivelar, de tal manera que se producirá un apadrinamiento o mentoría entre el alumnado de las etapas de infantil y primaria y los futuros maestros de educación infantil y primaria. Se trabajarán contenidos relacionados con las soft skills y fortalezas que han de desarrollarse en las asignaturas implicadas. Como resultados estrecharemos la brecha entre universidad y escuela a través del trabajo entre las diferentes etapas de la comunidad educativa y se elaborará un decálogo del docente en el que se recogerán las aptitudes, actitudes,  destrezas y valores. Las TIC se utilizarán como canal facilitador del aprendizaje para el desarrollo del proyecto.  La propuesta de innovación que proponemos abarca en dos aspectos fundamentales: 1) desarrollar las soft skills y las fortalezas personales de la comunidad educativa aragonesa 2) Elaborar tres decálogos que respondan a las competencias que han de tener los docentes, discentes y familias en la educación del siglo XXI.  Para llevar a cabo esta tarea proponemos  la realización de grupos de discusión con la comunidad educativa y la implementación de intercambios internivelares que denominamos apadrinamiento entre alumnado del Grado de Magisterio en Educación Infantil y Primaria de la Universidad de Zaragoza con alumnos de infantil y primaria del C.E.I.P Maestro Don Pedro Orós utilizando como soporte las TICs.   Cada grupo de alumnos universitarios apadrinará un grupo de alumnos de infantil, primaria y viceversa, con el objetivo de trabajar proyectos en común que contribuyan al desarrollo de las soft skills y fortalezas personales. Se creará un blog internivelar gestionado por el alumnado donde se compartirán noticias, avances y  resultados de los proyectos compartidos, así como los enlaces a los mismos.  Con estas tareas desarrollarán la competencia comunicativa, la organización, el manejo de las tecnologías y el trabajo en equipo internivelar, entre otras.   "
PIIDUZ,PIIDUZ_2 Consolidados,468,LOS JUEGOS DE LA TELE TRANSPORTADOS AL AULA DE ANATOMIA,Alberto García Barrios,Facultad de Medicina  (104 / FMA),"El conseguir mantener la atención y motivación del alumnado en el desarrollo de un curso escolar, es una de las principales dificultades a la que nos enfrentamos los docentes en la actualidad. Para ello, hemos de procurar utilizar nuevas herramientas metodológicas que permitan captar la atención de nuestros alumnos/as. En este punto, y debido al auge de las nuevas tecnologías, el aprendizaje basado en juegos (Game-Based Learning), puede suponer una alternativa. La presente experiencia aquí mostrada se basa en el uso del juego, transportando programas de la TV actual, en el desarrollo teórico-práctico de la Educación superior. En concreto, esta actividad se planteA para ser instaurada en el desarrollo teórico-práctico de la asignatura de Anatomía Humana II: Esplacnología, en el grado de Medicina (cursada en el 1er semestre del segundo curso) de la Universidad de Zaragoza. Para llevar a cabo este proyecto, se hizo uso de la plataforma Genially®, cuyo interfaz permite realizar un gran número de actividades dinámicas, y a la que los alumnos acceden a través del enlace proporcionado por los docentes, una vez ha terminado su elaboración."
PIIDUZ,PIIDUZ_1 Emergentes,469,"La docencia en Historia con perspectiva de género: agencia, experiencia e identidad femenina en la Edad Media",Concepción Villanueva Morte,Facultad de Filosofía y Letras (103 / FFA),"Tras un primer proyecto dedicado a las mujeres medievales en la intrahistoria, en esta segunda edición optamos por prestar atención a tres conceptos que resultan básicos e ineludibles a la hora de abordar la docencia en Historia en clave de perspectiva de género. ‘Agencia’, ‘experiencia’ e ‘identidad’ constituyen así unas categorías de análisis que revierten en la significación y comprensión del universo femenino de cualquier época, pero que cobran especial protagonismo en la Edad Media, periodo en el que el triunfo de la mujer llega a través del poder político-religioso de reinas, infantas y abadesas, de su vigor como señora o dama en el amor cortés o de las excepcionales intelectuales que surgieron.  Si hay una etapa histórica que destaca por haber sido constantemente mitificada, paradójica y reducida a un espacio más propio de lo fantástico que de lo real, esa es la Edad Media. De ahí que incluso en la actualidad algunos medios de comunicación se encarguen de difundir y repetir erróneamente que en esta etapa la condición femenina estaba más postergada que en ningún otro momento histórico. Esta mala fama de la que a priori goza lo medieval alcanza el periodismo, la política y llega hasta todos los rincones de la cultura popular. Sin embargo, el Medievo supone la primera época de la historia en la que la mujer alcanza una emancipación social y cultural sobreponiéndose a la exclusión que padeció durante la Antigüedad clásica donde no disponía de derechos personales de prácticamente ningún tipo. Por eso desde la academia proponemos desmentir estereotipos basados en la difusión de una cultura dominante discriminatoria y sobre todo enseñar a contrastar informaciones infundadas para evitar la perpetuación de una imagen andocentrista y masculinizada de la historia."
PIIDUZ,PIIDUZ_1 Emergentes,470,EVALUACIÓN DEL IMPACTO DEL TRABAJO COOPERATIVO SOBRE LAS RELACIONES SOCIALES Y EL RENDIMIENTO ACADÉMICO DEL ESTUDIANTADO,David Falcón Miguel,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Las asignaturas de la mención de EF en la Facultad de CCSH de Teruel se fundamentan en gran medida en la realización de trabajos grupales. Aunque la capacidad de trabajar en equipo es una de las competencias transversales para un graduado y algo muy valorado en los recién titulados por los empleadores, el trabajo en equipo puede generar conflictos tras un reparto desigual de tareas, falta de visión del conjunto o descoordinación por parte de los alumnos. El proyecto pretende comprobar los efectos de estas metodologías cooperativas sobre las relaciones socioemocionales de los alumnos y sobre los resultados académicos. Con ese fin, se realizaran cuestionarios sociométricos al inicio y al final de un cuatrimestre para, en primer lugar, conocer las variables sociométricas del grupo-clase al inicio del curso para prevenir conflictos y optimizar su funcionamiento grupal; y en segundo, conocer la evolución de los índices sociométricos y su posible relación con los resultados académicos Los resultados se difundirán internamente en el área y externamente en congresos."
