Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,457,Crea y comparte tu conocimiento: Podcast educativo en la Universidad,Ángela Cristina Asensio Martínez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El podcast educativo es un medio didáctico que supone la planificación didáctica y creación de un archivo digital con contenidos educativos, para generar nuevos aprendizajes de forma significativa en el alumnado; desde el punto de vista pedagógico, los podcasts, promueven la edición libre y horizontal de la información, logrando estimular las habilidades cognitivas. Además, la posibilidad de acceso libre al contenido didáctico generado en los podcasts incrementa la disposición de contenidos en abierto (Open Content). El objetivo principal del proyecto es analizar la efectividad del podcast educativo en el incremento de la motivación y facilitación de la adquisición de los contenidos del alumnado de cara a la asignatura. Este estudio se desarrollará con el grupo 2, en horas de T2, de la asignatura de Gestión de recursos humanos: captación, selección y desarrollo, del tercer curso del Graduado en Relaciones Laborales y Recursos Humanos, en la Facultad de Ciencias Sociales y del Trabajo de la Universidad de Zaragoza, durante el curso 22/23. Se espera que, a través del aprendizaje colaborativo y centrado en el alumnado, éste pueda profundizar y adquirir el conocimiento de la materia mediante la realización de las actividades diseñadas."
PRAUZ,,458,Desarrollar tu carrera profesional,Ángela Cristina Asensio Martínez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El trabajo, se ha convertido en una actividad capital en las personas, en uno de los pilares centrales que se vincula con la identidad personal y social de las personas. La carrera laboral, hace referencia a la trayectoria que sigue una persona a lo largo de toda su vida laboral. Siendo la planificación de carrera proceso por el cual una persona establece sus metas u objetivos de carrera e identifica los recursos y los medios para lograrlos, y no existen patrones absolutos para enjuiciar una carrera profesional, dados su naturaleza subjetiva y los múltiples vínculos que tiene con las necesidades del sujeto, por lo que para comprender completamente la carrera de un sujeto es preciso examinar aspectos subjetivos y objetivos. El objetivo principal del proyecto es facilitar la planificación de la carrera profesional. El proyecto está destinado tanto a jóvenes recién titulados, así como a personas con un desarrollo breve o extenso de su carrera profesional, con necesidades de cambio."
PIIDUZ,PIIDUZ_1 Emergentes,500,El Rol- playing con profesionales como mejora de las habilidades de comunicación en la entrevista profesional en el trabajo social,Diana Valero Errazu,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La técnica fundamental del Trabajo Social es la entrevista, pero los temarios ajustados y las escasas horas de prácticas presenciales limitan el tiempo en el que realmente puede ponerse en práctica. Una de las técnicas más utilizadas para aprender a entrevistar es el rol-playing entre alumnos, sin embargo, investigaciones recientes señalan las limitaciones de esta técnica por ofrecer menor feedback, de menor calidad y no considerarlo un entorno real.  Para evitar estas limitaciones, el curso 21-22 se puso en marcha un proyecto piloto que proponía el rol-playing con profesionales como herramienta para mejorar las habilidades del alumnado. Los positivos resultados alcanzados, entre los que destacamos la participación de 30 alumnos y 15 profesionales que evaluaron la experiencia como muy beneficiosa, nos llevan a plantear una mejora en la sistematización del proyecto que permita alcanzar mejores resultados, así como introducir nuevos aspectos como son la entrevista online. Se aspira de este modo a mejorar la competencia comunicativa del alumnado y aumentar su confianza para enfrentarse a las entrevistas en su futuro profesional."
PIIDUZ,PIIDUZ_1 Emergentes,556,LA FOTOGRAFÍA PARTICIPATIVA (PHOTOVOICE) COMO RECURSO PEDAGÓGICO EN EDUCACIÓN SUPERIOR,Paula González Granados,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"En este proyecto de innovación docente se pretende insertar el uso de la imagen fotográfica en las diferentes asignaturas del Grado en Trabajo Social que están implicadas en el mismo. Vemos la fotografía como una herramienta analítica y reflexiva con la que el alumnado puede sentirse partícipe de los contenidos académicos. En un mundo en el que cada día se comparten millones de imágenes creemos que trabajar con esta herramienta nos puede acercar a sus propias experiencias y crear un espacio de aprendizaje cooperativo. Por ello, en este proyecto se realizarán una serie de ejercicios prácticos que aúnen imágenes fotográficas y texto relacionado con ellas, y su posterior visualización conjunta en clase para animar el debate y el intercambio de conocimientos. Serán imágenes creadas por el propio alumnado y también trabajo en torno a imágenes ya creadas, ya sean de su archivo personal o de las que se pueden encontrar en Internet. Nos basamos para planificar las diferentes actividades en trabajo previos de la metodología denominada Photovoice y en las teorías de la Antropología y Sociología audiovisual."
PIIDUZ,PIIDUZ_3 De referencia,561,"IMAGINACIÓN, CREATIVIDAD E INNOVACIÓN: COMPETENCIAS DIGITALES Y RECURSOS ANALÓGICOS EN LA DOCENCIA UNIVERSITARIA",Jaime Marcuello Servós,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Vivimos tiempos inciertos donde las seguridades de décadas pasadas se han quebrado. Las inercias sociales e institucionales en las que estábamos instalados están siendo modificadas por acontecimientos imprevistos y por procesos de cambio tanto exógenos a la universidad, como endógenos. Dadas estas condiciones de contorno, en nuestro grupo queremos seguir trabajando y reflexionando cooperativamente. En este proyecto, continuación de los anteriores, proponemos aplicar imaginación, creatividad e innovación en nuestra docencia universitaria combinando las competencias digitales (transversales a todas las titulaciones) y los recursos analógicos disponibles (en todos los centros). Lo digital y lo analógico, los dispositivos electrónicos y el papel o la tiza, son elementos que permiten distintas soluciones en los procesos de enseñanza-aprendizaje. Es momento de recuperar lo que parecía obsoleto y cuestionar las modas dominantes en nuestro quehacer como universitarios. Queremos reflexionar sobre las luces y las sombras de nuestras metodologías docentes de manera comparada e interdisciplinar. Proponemos explorar soluciones adaptativas a la incertidumbre existente y compartir tanto metodologías activas como buenas prácticas docentes para hacer mejor nuestro trabajo y contribuir a una mejor sociedad, más sostenible y justa."
PIET,PIET_1,571,Desarrollo de un programa de onboarding para nuevos estudiantes del Máster Universitario en Gestión Estratégica de Recursos Humanos,Elena Fernández del Río,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La llegada de nuevos estudiantes a una titulación puede resultar problemática, especialmente cuando ésta supone una ruptura con el proceso de enseñanza-aprendizaje al que están acostumbrados. El presente proyecto plantea el diseño e implantación de un programa de onboarding (es decir, de acogida y bienvenida) para los nuevos estudiantes del Máster Universitario en Gestión Estratégica de Recursos Humanos. Para ello se plantea un equipo formado tanto por profesorado coordinador de cada asignatura como de actuales estudiantes del Máster, con el objetivo de ofrecer una visión más completa. Está previsto que el programa cuente con, como mínimo, una sesión de acogida, un manual de bienvenida y una evaluación del funcionamiento de la propuesta. Para ello, los nuevos estudiantes responderán, de manera anónima, a un cuestionario autoinformado que será realizado en el primer mes de clase y al finalizar el curso."
PIIDUZ,PIIDUZ_1 Emergentes,572,ESCAPE ROOM BASADO EN HISTORIAS DE CASO COMO METODOLOGÍA DE APRENDIZAJE ACTIVO  EN CIENCIAS SOCIALES.,Bárbara Oliván Blazquez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Cada día hay más experiencias de escape room en el ámbito universitario como una actividad innovadora y motivadora para el aprendizaje. Por otro lado, la metodología del estudio de casos, también llamada storytelling se basa en principios teóricos basados en el aprendizaje experiencial. Su objetivo es crear contextos de aprendizaje cercanos a la práctica profesional, que ayuden a los estudiantes a desarrollar competencias como las requeridas en los mismos contextos, además de brindar un aprendizaje significativo que mejora los resultados académicos y la satisfacción. Este proyecto de innovación docente pretende evaluar la metodología de la historia de caso en una actividad de escape room, respecto al rendimiento académico y la satisfacción de los estudiantes de la asignatura de Trabajo Social con Grupos, en el grado de Trabajo Social."
PIET,PIET_1,621,Trabajo Social en el siglo XXI. Teoría y realidad social desde el pensamiento crítico.,César Sánchez Álvarez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El proyecto tiene el propósito de generar un proceso de mejora vertical del grado de Trabajo Social a través de la mejora de los programas de 12 asignaturas considerando la realidad social actual. Este proyecto promueve la colaboración de personas implicadas y en contacto directo con la realidad, fortaleciendo también la coordinación entre asignaturas.  En resumen, se basa en identificar conceptos y lecturas básicas actuales que se articulen en las asignaturas obligatorias y optativas, a partir de identificar los vacíos existentes en una revisión de los programas a través de la invitación a espacios diseñados para crear diálogos académicos-prácticos con profesionales que viven a pie de calle las problemáticas de la sociedad actual. "
PIET,PIET_2,653,Mejora de la adecuación del perfil profesional en el grado en Relaciones Laborales y Recursos Humanos,Josefina Lucía Murillo Luna,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El seguimiento de los egresados en las distintas titulaciones puede proporcionar información muy relevante para la mejora del perfil profesional de los estudiantes, siendo esta retroalimentación fundamental para plantear mejoras en la calidad de los Grados Universitarios. Por esta razón, el presente proyecto tiene como objeto la realización de un seguimiento de egresados del Grado en Relaciones Laborales y Recursos Humanos (RLRH) de los últimos años, para conocer de primera mano su realidad laboral y poder contribuir a mejorar el perfil profesional de los estudiantes del Grado. La información que se pretende conseguir se centra en describir su nivel de inserción laboral y grado de satisfacción con las oportunidades laborales que ofrece el Grado, conocer el perfil de las empresas y/o organizaciones que demandan este tipo de profesionales, así como la correspondencia entre las competencias y habilidades adquiridas en el Grado y aquéllas que desarrollan en sus puestos de trabajo. "
PIIDUZ,PIIDUZ_2 Consolidados,666,"GEISERDigital: Grupo para la Educación en la Interacción Segura, Eficiente y Responsable con el entorno Digital (curso 5)",Inés Concepción Escario Jover,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"En este quinto año de andadura del grupo GEISERDigital (Grupo para la Educación en la Interacción Segura, Eficiente y Responsable con el entorno Digital), tenemos intención de seguir trabajando las competencias digitales a partir del marco DigComp, avanzando tanto en el aspecto teórico como en el de la difusión. Profundizaremos asimismo en el marco DigCompEdu y en las actuaciones previstas por la Unión Europea y por España en relación con la mejora de las competencias digitales de la ciudadanía en general y de los docentes en particular. En cuanto a difusión, organizaremos un seminario sobre esta temática dirigido al PDI de la Universidad de Zaragoza, contribuiremos a la visibilización del marco DigComp y daremos a conocer materiales formativos que ayuden a mejorar las competencias digitales de la comunidad universitaria."
PIIDUZ,PIIDUZ_1 Emergentes,670,Una visión práctica y futura de los contenidos de las asignaturas de economía y empresa,Ángela Castillo Murciego,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La falta de información acerca de la utilidad para el futuro laboral de los contenidos de determinadas asignaturas de economía y empresa, se traduce en una reducción de la motivación de los estudiantes y del atractivo de las asignaturas, que puede conducir, en última instancia, al abandono de las mismas. Para incrementar el interés del estudiantado por las asignaturas de economía y empresa y enseñarles la aplicabilidad de los contenidos de las mismas, se propone llevar a cabo una charla de la mano de diferentes profesionales egresados de los grados universitarios de la rama de ciencias sociales, que cuenten su experiencia laboral en diferentes ámbitos de la economía y la empresa: en qué consiste su trabajo y cómo se relaciona con los contenidos de las asignaturas de la Facultad de Economía y Empresa y la Facultad Ciencias Sociales y del Trabajo."
PIIDUZ,PIIDUZ_1 Emergentes,770,Primeros pasos en la implementación de los ODS en asignaturas de Estadística,José Ángel Iranzo Sanz,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El presente PIIDUZ constituye una continuación del PIIDUZ_346_2021 que, bajo el mismo título, se planteó en su primera edición en el curso 2021-2022 con el fin integrar los Objetivos de Desarrollo Sostenible (ODS) de la Agenda 2030 de las Naciones Unidas en las asignaturas de Estadística de los grados de Ingeniería que se imparten en la EINA.  El propósito de este proyecto es continuar avanzando y extender la implementación de los ODS a asignaturas de Estadística de otros centros de la Universidad de Zaragoza, diseñando actividades adaptadas al currículo de la asignatura en cada caso. Así mismo, se dará continuidad a las actividades realizadas en el curso 2021-2022, con el fin de incrementar el aprendizaje del alumnado en relación a los ODS."
PIIDUZ,PIIDUZ_1 Emergentes,814,Efectividad de la metodología de Gamificación junto al Escape Room y el Rol Playing  como método de aprendizaje. (Parte II),María José Gómez Poyato,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El alumnado universitario en los últimos años ha recibido la mayor parte de su experiencia universitaria como docencia online o en modalidad híbrida. Se propone volver a utilizar la gamificación, focalizada en metodologías como el rol-playing y los escape room en la asignatura de Ética en el Trabajo Social dado que han demostrado su impacto positivo en la motivación del alumnado en el proyecto de innovación del curso 21/22 atendiendo a los siguientes criterios; adecuar el proyecto a las nuevas necesidades detectadas en la realización del anterior, búsqueda de la claridad en la nueva propuesta, mejora de los procedimientos e instrumentos propuestos para la evaluación. Ambas herramientas han invitado a la reflexión, al pensamiento crítico y han fomentado el aprendizaje, aumentando la motivación e implicación del alumnado en las clases y reconociendo su utilidad para la integración en la sociedad digital."
PRAUZ,,831,Intervención con personas con discapacidad desde el ámbito de las ciencias sociales,Marta Mira Aladrén,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Artículos previos como “¿Barreras invisibles? Actitudes de los estudiantes universitarios ante sus compañeros con discapacidad” (González Cortés y Roses Campos, 2016) concluyen que es necesario incluir la sensibilización y formación en materia de discapacidad en las titulaciones universitarias. Sin embargo, incluirla como una materia específica resulta complejo ya que los currículos de las diferentes titulaciones están muy ajustados. Es por ello que el presente proyecto propone la creación de un recurso educativo abierto (REA) que aborde la perspectiva del modelo social de la discapacidad, tratando de paliar la estigmatización e injusticias que todavía sufre este colectivo y que organismos internacionales como la ONU ha instado a modificar. Dentro de la innovación introducida, para la elaboración de los materiales se contará con la perspectiva de las personas con discapacidad, estudiantes y profesionales del ámbito de la discapacidad y la universidad, ofreciendo una visión holística y ajustada a las necesidades de formación detectadas desde diferentes visiones. Consideramos que la creación de este recurso contribuirá a crear una sociedad más inclusiva y profesionales que aborden la intervención con personas con discapacidad desde una perspectiva del modelo social de la discapacidad, cumpliendo así con los Objetivos de Desarrollo Sostenible (ODS) y con la Convención Internacional sobre las Personas con Discapacidad de la ONU."
PISOC,,843,Entorno ODS Rural Lab: Prácticas universitarias desde la perspectiva de aprendizaje-servicio y ciencia ciudadana.,Patricia Eugenia Almaguer Kalixto,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El ODS Rural Lab ha sido desarrollado desde 2019 en colaboración con la Cátedra de Cooperación para el Desarrollo de la Universidad de Zaragoza (UZ), la Diputación Provincial de Zaragoza (DPZ), y Federación Aragonesa de Solidaridad (FAS). En él participan profesores investigadores, personal de investigación, profesionales egresados de UNIZAR y profesionales vinculados a los territorios en los que interviene. La misión del proyecto ODS Rural Labs es contribuir al aterrizaje de los ODS en contextos rurales y periurbanos a través de investigación-acción participativa, generando dinámicas de colaboración y de ciencia ciudadana con una visión comunitaria, involucrando a diferentes sectores de la población y expertos universitarios.  El proyectode innovación busca consolidar la propuesta de utilizar el contexto del proyecto Laboratorio de innovación social en contextos rurales y periurbanos ODS Rural Lab como insumo para desarrollar prácticas (T2) vinculadas con la perspectiva de aprendizaje-servicio, explorando el concepto de ciencia ciudadana. Para ello promovemos el diálogo entre profesores y profesionales no docentes, con el fin de construir perspectiva integral y estrategias que aprovechen el entorno de ODS Rural Labs, los territorios en los que incide y las prácticas universitarias en formato T2 y practicum de investigación. El equipo que interviene incluye profesoras y profesores de áras como Trabajo Social, Educación, Geografía, Sociología, Periodismo y Comunicación. Los profesionales vinculados son miembros de asociaciones locales, técnicos de juventud, especialistas en el ámbito de la cultura y proyectos de emprendimiento local.  El proyecto ha sido ODS Rural Labs ha sido Premio Universitario de Innovación Social 2019 – como parte del macro proyecto Transformando desde la Comunidad. Ha sido seleccionado entre 150 proyectos iberoamericanos para el certamen de DESAFÍOS COMUNES de la iniciativa FRENA LA CURVA (https://festival.frenalacurva.net/ods-rural-labs/) promovido por el LAAB del Gobierno de Aragón y ha sido incluido como en el catálogo de proyectos del modelo Hexágono de la Innovación Pública (HIPP) Informe “Instituciones que aprenden” (SEGIB). (https://modelohip.net/ods-rural-labs/) y ha sido proyecto PISOC durante 2021-2022.  A partir de dichas experiencias queremos perfeccionar la propuesta metodológica desarrollada."
