Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PISOC,,491,Aprendizaje servicio en la colaboración con la educación de personas con Síndrome de Down o con otras discapacidades intelectuales,Jorge Arbués Salazar,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Propuesta colaborativa con la Asociación Down Huesca, a través del cual se canalizará la presencia de los estudiantes universitarios y se organizará el papel y las funciones que pueden desarrollar los estudiantes y también el profesorado de la universidad, que podían colaborar con el proyecto través de alguna de las siguientes estrategias y procedimientos: - Participación de estudiantes en seminarios/cursos propios (p.e., Seminario de Atención a la Diversidad), con reconocimiento de créditos ECTS. - Desarrollo de proyectos de aprendizaje-servicio, vinculados a diferentes asignaturas. - Proyectos de innovación docente. Los proyectos de aprendizaje servicio se han contextualizado dentro de los proyectos de innovación docente - Participación en proyectos de innovación educativa en centros escolares, vinculando la Asociación, la Facultad y algún centro escolar. - Proyectos de investigación vinculados a grupos de investigación reconocidos. - Creación de una red de grupos de investigación en materia de inclusión educativa. Esta red podría abordar la temática compleja de la formación del profesorado sobre inclusión escolar, a partir de lo elaborado por la Agencia Europea de Atención a las Necesidades Educativas y a la Inclusión Educativa y a partir de lo que pueden ofrecer las diversas y múltiples relaciones y cooperaciones que pueden establecerse entre estudiantes universitarios y jóvenes con discapacidad. - Elaboración de TFG y TFM."
PISOC,,493,Proyecto de innovación Social (Psicoc): La red universitaria del ApS en el Campus de Huesca. Aprender haciendo comunidad,Marta Liesa Orús,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Es un proyecto que lo hemos titulado ""La red universitaria del ApS en el Campus de Huesca. Aprender haciendo comunidad"" y que supone la colaboración entre los estudiantes de las distintas titulaciones del Campus de Huesca, los estudiantes de la Universidad de la Experiencia y las asociaciones sin ánimo de lucro de Cadis Huesca (Coordinadora de Asociaciones de Discapacidad) y Cruz Roja Huesca.   El objetivo del proyecto es poner en marcha, sistematizar y generalizar proyectos de Aprendizaje en Servicio (en adelante ApS) entre las distintas entidades que componen CADIS  Huesca y Cruz Roja de Huesca y diferentes estudiantes de los centros universitarios del Campus de Huesca y estudiantes de la Universidad de la Experiencia que tengan interés de hacer en nuestro campus un servicio a la comunidad desarrollando la perspectiva social, sostenible e inclusiva.  A través de estos proyectos nuestros estudiantes universitarios van a desarrollar competencias transversales y básicas de su título y además harán una prestación al entorno próximo participando en programas de las asociaciones implicadas (Cruz Roja y CADIS Huesca) que pueden tener que ver con: la alfabetización de inmigrantes, el apoyo a los niños refugiados que proceden de países que tienen graves conflictos bélicos, o la colaboración en programas de formación y empleo, huertos escolares, bibliovolunarios, programas de salud, programas de ocio, de musicoterapia, de danza y movimiento para las personas con discapacidad.  Por otra parte sería un proyecto que contribuiría a la consecución de los Objetivos de Desarrollo Sostenible en el Campus a través del voluntariado se potenciaran las metas de la Agenda 2030  trabajando los principios de la justicia, solidaridad, inclusión y responsabilidad social con instituciones y entidades aliadas para generar actividades con los distintos grupos que se generen. El equipo humano que potenciaría este proyecto en el campus estaría formado por profesores que tienen una larga experiencia en poner en marcha programas de ApS y que han implementado proyectos de innovación docente con esta metodología desde hace más de veínte años en la Facultad de Ciencias Humanas y de la Educación de Huesca y han desarrollado múltples Jornadas de formación a otros profesores del cámpus sobre metodología ApS."
PISOC,,530,COLABORACIÓN CON ORGANIZACIONES NO LUCRATIVAS EN EL DISEÑO DE ACCIONES DE MARKETING,Ana Julia Grillo Mendez,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto trata de transferir la formación y trabajo de los estudiantes de la asignatura de cuarto curso Marketing Público y no Lucrativo del Grado en Marketing e Investigación de Mercados de la Facultad de Economía y Empresa a entidades no lucrativas de carácter social. El objetivo consiste en que los alumnos contacten con entidades no lucrativas sociales de nuestro entorno y, posteriormente, plantearles diversas acciones de colaboración, donde pongan en aplicación los conocimientos adquiridos a lo largo del Grado. Estas acciones consistirían en consensuar uno o varios objetivos de marketing concretos con la entidad, para que posteriormente los alumnos diseñen y ejecuten las acciones de marketing y/o investigaciones de mercados que les permitan alcanzar los objetivos propuestos. Además, al finalizar la colaboración con la entidad se evaluará la utilidad, desde la perspectiva de los estudiantes, de este tipo de metodologías para mejorar las competencias específicas y transversales de la asignatura en la que se enmarca este proyecto. Igualmente, la entidad proporcionará feed-back sobre la acción realizada."
PISOC,,586,Engagement del estudiante con el Aprendizaje-Servicio (ApS) en la Facultad de Economía y Empresa,María Victoria Bordonaba Juste,Facultad de Economía y Empresa (109 / EMA),"La Facultad de Economía y Empresa tiene entre sus fines el cumplimiento de los Objetivos de Desarrollo Sostenible (ODS). En este contexto, este proyecto pretende que sus profesores y estudiantes se comprometan con la consecución de las necesidades reales de su entorno, mejorando su aprendizaje y contribuyendo al bienestar social mediante el establecimiento de relaciones entre la facultad y entidades sociales.  Para conseguir la integración del aprendizaje del estudiante con el servicio a la sociedad, este proyecto quiere fomentar el engagement del estudiante con el compromiso con los ODS mediante la metodología de aprendizaje-servicio. La contribución de este proyecto es el planteamiento de una estrategia omnicanal que fomente el compromiso y la participación del estudiante en las actividades de aprendizaje-servicio a través de diversos canales, tanto online (web, blog, Twitter, Instagram, Linkedin, newsletters, etc.) como off-line. Cada uno de estos canales supone un punto de contacto que los profesores de la Facultad pueden usar para aumentar el engagement del estudiante con las diferentes experiencias. "
PISOC,,613,Mejora de la ciberconvivencia y Aprendizaje Servicio en Educación Primaria. Buenas prácticas en el CEIP Ramiro Soláns.,Jacobo José Cano De Escoriaza,Facultad de Educación (107 / EZA),"Partimos de la necesidad de educar para la ciberconvivencia, el respeto, y en especial la prevención del acoso escolar y ciberacoso, desde una perspectiva del uso responsable de las redes sociales para implementar formación de Programa Ciberayudantes en Primaria.  Con este proyecto de innovación nos planteamos la formación de los futuros maestros en ciberconvivencia a través de un proyecto de Aprendizaje Servicio llevado a cabo en un centro de Educación Primaria que presenta especiales retos para la mejora del barrio Oliver y del entorno y en el marco de la asignatura ""Escuela como espacio educativo"" en coordinación con Educación Social e Intercultural del Grado de Magisterio de Educación Primaria.  El planteamiento de este proyecto surge como continuación del PIIDUZ_19_354 “Ciberconvivencia y competencias transversales de los futuros docentes” llevado a cabo durante los cursos 2019-2020 y 2020-2021 en esta misma asignatura donde hemos detectado las carencias de competencias del alumnado en estos aspectos así como del PIIDUZ ""Un proyecto innovdor e inclusivo sobre ciberconvivencia en Educación Primaria: un APS entre el CEIP Ramiro Soláns y los futuros docentes"". "
PISOC,,646,Envejecimiento activo con ejercicio multicomponente en personas mayores de la Cruz Roja de Huesca,Ángel Matute Llorente,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Este proyecto apoya una propuesta para trabajar la salud y el envejecimiento activo en las personas mayores usuarias de la Asamblea Provincial de Cruz Roja-Huesca. Las personas responsables en esta institución llevan a cabo acciones para mejorar la calidad de vida a través de la ayuda, cohesión social, o alimentación saludable entre otros. En este proyecto, el profesorado y el estudiantado de la asignatura “Actividad física y personas mayores”, de la Facultad de Ciencias de la Salud y del Deporte, comprometidos con los valores de un desarrollo sostenible, inclusivo e igualitario, queremos desarrollar un programa de ejercicio físico multicomponente de 12 semanas para la mejora de la salud y la calidad de vida en el colectivo de personas mayores que asisten a una entidad local y social como es Cruz Roja-Huesca."
PISOC,,662,Los espacios verdes de la universidad: co-creando un huerto socio-terapéutico y un jardín sensorial,Ana Alejandra Laborda Soriano,Facultad de Ciencias de la Salud (127 / ECA),"El uso de los recursos naturales para disfrute de las personas tiene una función clave como elemento de salud y bienestar. El desarrollo de estos espacios supone integrar un espacio vivo en un territorio ofreciendo ventajas para quien lo utiliza. La Universidad de Zaragoza dispone de terreno que puede ser utilizado para la creación de espacios verdes y compartidos como sería la generación de huertos urbanos y la creación de jardines sensoriales.  Cuando estos espacios se generan y se disfrutan por las comunidades y grupos más desfavorecidos cumplen una importante labor social ayudando a fomentar las habilidades laborales entre los sectores sociales con riesgo de exclusión social y sensibiliza sobre los posibles efectos ambientales.  Este proyecto consiste en la creación de una comunidad de aprendizaje formada por los/as estudiantes de la Facultad de Ciencias de la Salud del Grado de Terapia Ocupacional, los/as usuarios/as del Centro de Día de Salud Mental de La Romareda, los/as residentes de pisos de 2.a vía Acompañamiento Terapéutico S. Coop y la Asociación Española de Horticultura y Jardinería Social y Terapéutica. A este proyecto se añade para el curso 2022-2023 la creación de un jardín sensorial como parte de actividad práctica del estudiantado en el Grado en Terapia Ocupacional y la participación del alumnado y de los profesionales de la Escuela Municipal de Jardinería ""El Pinar"" en diferentes actividades."
PISOC,,682,"Diseño de Proyectos de Aprendizaje Servicio desde el alumnado universitario, para desarrollar habilidades para la vida y bienestar psicológico con uso de TIC/TAC/TEP en escuelas de Educación Primaria",Raquel Pérez Ordás,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Este proyecto de innovación tiene como objetivo general diseñar e implementar proyectos de Aprendizaje Servicio (ApS) TIC/TAC/TEP (Tecnologías de la Información y la comunicación, Tecnologías del Aprendizaje y la comunicación y Tecnologías para el Empoderamiento y la participación, para trabajar Habilidades para la Vida (HV) y Bienestar Psicológico (BP), en escuelas de Educación Primaria de nuestro contexto autonómico. Se trata de un proyecto donde participan distintos componentes: Alumnos/as Universitarios que desarrollan el servicio (alumnado del grado de Ciencias de la Educación); Centros educativos receptores del servicio (profesores/as y alumnos/as) de centros de educación primaria de la Comunidad Autónoma de Aragón; y profesorado de la Universidad de Zaragoza y de la Universidad Complutense de Madrid.  Este análisis pretende llevarse a cabo desde una perspectiva multinivel (individuo, escuela y universidad). A partir de esa primera fase, este proyecto pretende en fases posteriores profundizar en el diseño de unas pautas integrales para desarrollar proyectos de estas características con mayor eficiencia para todas las partes. Se busca establecer unas pautas para la comunidad educativa, que desee utilizar las TIC/TAC/TEP para mejorar HV y BP con los alumnos/as de Educación Primaria. Pretende también poner al alumnado universitario en contacto con el contexto real de trabajo y que sus habilidades y competencias se puedan transferir a una situación real. Igualmente el proyecto se encuadra dentro de los ODS 3 de bienestar y salud y al 4 educación de calidad."
PISOC,,683,Investigación de la ansiedad en los estudiantes de grado y sensibilización hacia una universidad más inclusiva,Ana Julia Grillo Mendez,Facultad de Economía y Empresa (109 / EMA),"Este proyecto, desarrollado a través de dos asignaturas del Grado en Marketing e Investigación de Mercados (Investigación de Mercados II y Marketing Público y No Lucrativo), pretende que los estudiantes de tercer y cuarto curso contribuyan activamente a visibilizar los problemas de salud mental, logrando una sociedad más inclusiva. Se pretende, por tanto, que los estudiantes sean agentes de cambio. Para ello, utilizando la metodología de Aprendizaje Servicio y en colaboración con AFDA y OUAD, se desarrollarán dos actividades prácticas que, además de proporcionar competencias específicas del grado, van a permitir trabajar los objetivos de desarrollo sostenible 3, 4, 10 y 16, persiguiéndose que los estudiantes sean conscientes de la importancia de la salud mental y los autocuidados y que contribuyan a sensibilizar a otros estudiantes de la Universidad de Zaragoza sobre estas cuestiones."
PISOC,,721,(Des)enredad@s: Redes sociales y educación para la participación ciudadana de estudiantes universitarios,María Alexia Sanz Hernández,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La participación ciudadana resulta una dimensión central para el mejoramiento de la democracia, la transparencia y la innovación social en las sociedades contemporáneas. En tal sentido, la educación para la participación es una cuestión clave en la formación de las y los ciudadanos. El proyecto que se propone toma como eje la comunicación a través de las redes sociales digitales, en tanto que experiencia que devenga laboratorio comunicativo de innovación social en educación para la participación. Se trata de articular la educación, la comunicación y la participación, como parte de una experiencia de enseñanza-aprendizaje que explora nuevas formas de integración de las TIC en los procesos de formación de los estudiantes de Educación. Por un lado, se pretende aportar evidencia empírica sobre la posible respuesta a una necesidad identificada en los currículos formativos en lo que respecta a la educación para la participación, pero también, por otra parte, aspiramos a generar un espacio que conecte escuela y sociedad, al aportarle a los participantes una vivencia en tanto ciudadanos capaces de involucrarse en futuros procesos de innovación social desde una perspectiva participativa."
