Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,579,Detección de necesidades y demandas por parte de estudiantes y empresas en el ámbito de los TFG del grado de Administración y Dirección de Empresas (ADE),Yolanda Fuertes Callén,Facultad de Economía y Empresa (109 / EMA),"Tal y como recoge la normativa de la Facultad de Economía y Empresa, el trabajo fin de grado (TFG) es una asignatura de carácter obligatorio dentro del Sistema Europeo de Transferencia de Créditos (ECTS). Debe realizarse en la fase final del plan de estudios y estar orientado a la evaluación de competencias asociadas al título.  Con la elaboración del TFG el alumno debe demostrar que ha adquirido los conocimientos, las competencias específicas y transversales, así como las habilidades previstas en el plan de estudios del Grado.  El elevado número de alumnos de la Facultad de Ciencias Económicas y Empresariales dificulta en ocasiones la tarea del profesorado para proponer temáticas de TFG que sean, al mismo tiempo, interesantes y originales. A su vez, la elección del tema sobre el que realizar su trabajo genera cierta tensión y dudas en los alumnos, sintiéndose a menudo desorientados.  Con este proyecto queremos recabar la opinión, por un lado, del alumnado, con el fin de detectar, entre otros aspectos, dificultades a la hora de encontrar un tema atractivo para desarrollar su TFG, propuestas de mejora, así como nivel de satisfacción. Por otro lado, queremos conocer el interés de las empresas de nuestro entorno en proponer temas que pudieran ser desarrollados por parte de los alumnos.  Detectar las necesidades y tratar de satisfacer las demandas de ambos partícipes (alumnos-empresas) resulta de gran interés, ya que nos ofrece la oportunidad de acercar a los estudiantes al sector empresarial mientras realizan un trabajo demandado por la empresa, lo que podría suponer un importante estímulo y una motivación adicional; así como de transferir conocimiento a la sociedad mediante la colaboración empresa-universidad."
PIIDUZ,PIIDUZ_2 Consolidados,822,Diseño y validación de la herramienta SBOLOT para el análisis del aprendizaje del Snowboard con estudiantes de 4º curso del Grado de CCAFD,Víctor Murillo Lorente,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El objetivo del proyecto es continuar la línea de los proyectos PIIDUZ_17_368, PIIDUZ_18_372, PIIDUZ_19_123 y PIIDUZ_21_154 con los que se ha conseguido maximizar el aprendizaje del alumno en la asignatura de Actividades Físico-Deportivas en la Naturaleza en el Grado de CCAFD a través de la metodología observacional por pares, desarrollando la capacidad del alumno para juzgar la calidad de su propio trabajo y el de sus compañeros. Tras implementar el instrumento ASLOT para evaluar la técnica del esquí alpino y comprobar su efectividad (resultados evidentes en el PIIDUZ_21_154), este nuevo proyecto es una continuación de los anteriores para seguir mejorando la asignatura implementando este nuevo instrumento SBOLOT, inédito y novedoso en este ámbito de conocimiento, y buscando de igual forma la consecución del análisis y corrección de los errores en la TÉCNICA DEL SNOWBOARD a través del diseño y validación de una herramienta específica para esta modalidad. La implementación de esta tecnología innovadora supondrá una integración más rápida de la técnica por parte del alumno mejorando su capacidad de observación, análisis, corrección y evaluación consiguiendo de esta manera adquirir competencias propias de la asignatura como “Asimilar las técnicas básicas de las actividades específicas en la naturaleza”. Estos dos instrumentos permitirán ser referentes en la enseñanza de estas técnicas deportivas a nivel nacional e internacional."
PIIDUZ,PIIDUZ_1 Emergentes,562,"Pensamiento crítico en imágenes para la formación del alumnado del Grado de Magisterio en Primaria, del Máster de profesorado en dibujo y del Máster Aprendizaje a lo largo de la vida. Educación artística, cultura visual y deepfakes.",Víctor Murillo Ligorred,Facultad de Educación (107 / EZA),"El presente proyecto tuvo su primera experiencia en la convocatoria del curso pasado bajo el título, ""Uso de hologramas en la formación de alumnado del Grado de Magisterio en Primaria. Experiencias blended learning arte-ciencia en los límites de la realidad y la ficción de las imágenes"". Tras esa primera puesta en marcha y ajustar las metodologías de estudio, a través de la aproximación a la antropología visual, y experimentar en la creación de hologramas y reflejos en el laboratorio, en esta ocasión se centra más el debate de actuación en la formación de un pensamiento crítico en esos nuevos imaginarios. En el uso cada vez más participado que tienen los deepfakes en nuestras sociedades (publicidad, ocio, cultura, espectáculos) y en cómo desde la educación artística los futuros egresados del Grado de Magisterio en Primaria, así como el alumnado del máster de profesorado en Artes plásticas y dibujo, como el alumnado de investigación del máster Aprendizaje a lo largo de la vida, en la asignatura de Investigación en la Expresión Artística, tienen la obligación de estar alfabetizados en estas nuevas visualidades emergentes. Por ello, desde la perspectiva de la cultura visual estudiamos estas imágenes digitales que abren todo un campo de pruebas para la experienciación, la educación, la crítica y la reflexión, todo ello, desde el cruce epistemológico entre los estudios visuales y los estudios culturales. Tradiciones desde las cuales abordar el estudio de estos imaginarios para repensarlos desde la educación artística, tanto desde su vertiente lúdica y espectacular de las industrias culturales, como desde una vertiente negativa, en el fraude o suplantación de personas a través de estas mismas prácticas. "
PIIDUZ,PIIDUZ_3 De referencia,932,Tangencias en Arte y Ciencia para la formación de maestros: interdisciplinariedad didáctica y epistemología visual en la formación inicial,Víctor Murillo Ligorred,Facultad de Educación (107 / EZA),"El proyecto, bajo el marco del enfoque metodológico STEAM, (y también en un marco de relación arte-ciencia) en su sexta edición de implementación, incorpora los aportes provenientes de la epistemología visual y de la ciencia en las reflexiones realizadas durante el proyecto todavía vigente del curso 21/22. En este caso, el conocimiento y reconocimiento de los elementos que aporta la epistemología en torno a ambos marcos disciplinares se han explorado a través de la representación visual de fenómenos y modelos científicos. Esta exploración a su vez ha vehiculado, y ha resultado de extrema utilidad, para entender los procesos de transformación que elaboran los maestros y maestras en formación, visibilizados en lo que desde el comienzo de los proyectos en 2016/2017 hemos denominado el objeto didáctico arte y ciencia. A su vez el ámbito epistemológico entronca con el marco de la formación de los propios formadores para ser devuelto este aprendizaje hacia el nivel superior que recoge el propio enfoque metodológico. De esta manera subyace y supera una formación competencial para transformarse en una práctica en la que, tanto el profesorado que se constituye en un equipo transdisciplinar que interviene en la formación como el propio alumnado de magisterio, se retroalimenta y permite explorar nuevos caminos a las y los maestros en formación, superando lo disciplinar y ejecutando objetos didácticos que suponen un nuevo conocimiento para transgredir paradigmas de aprendizaje y enseñanza en las futuras aulas de Enseñanza Primaria."
PIIDUZ,PIIDUZ_1 Emergentes,546,Fomento del pensamiento crítico en el alumnado de grado,Víctor Martínez Loredo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"En la actualidad y debido al cambio de planes universitarios, las asignaturas han pasado de ser anuales a cuatrimestrales, provocando una concentración del material lectivo. Esta concentración del material docente ha tenido como consecuencia la reducción de tiempos para la discusión, el debate, el desarrollo del pensamiento crítico y las lecturas complementarias destinadas a profundizar en un tema o materia dada. Si bien el fomento del pensamiento crítico es fundamental en la docencia universitaria, esto es más importante aún si cabe en los últimos años, donde se ha instaurado un clima de infantilización y la proliferación de ""espacios seguros"" reduce la exposición del alumnado a material que pudiera retar sus concepciones previas. Cualquier profesor universitario ha tenido la experiencia de ver cómo sus estudiantes únicamente se interesaban por las diapositivas o material de estudio susceptible de ser preguntado en el examen, dejando de lado cualquier análisis crítico, debate o punto de vista propio de manera razonada. El objetivo de este trabajo es la aplicación en el Grado de Psicología de un proyecto realizado el curso pasado a nivel de máster para la promoción del pensamiento crítico mediante su inclusión como objetivo específico en las asignaturas dadas y la promoción de la lectura de capítulos de libros relacionados con la materia impartida."
PIIDUZ,PIIDUZ_3 De referencia,911,Fotografía y Patrimonio Artístico,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),"Fotografía y Patrimonio Artístico es un proyecto en marcha desde el año 2014 que tiene como objetivo compartir la experiencia de la realización de una actividad práctica en competencias propias de la praxis de la Historia del Arte. La actividad se centrará en crear un espacio web en los que los estudiantes busque, seleccionen y valoren un conjuntos de fotografías antiguas desde archivos y fototecas (con fondos digitalizados) y desde las imágenes redacten una breve ficha catalográfica. La parte más interesante del ejercicio es hacer y una fotografía actual de dicho bien patrimonial en la que se vean los diversos cambios producidos en el devenir histórico. Participan profesores del Grado en Historia del Arte coordinando la evaluación de varias asignaturas."
PIEC,,907,De Letras: Club de lectura de la Facultad de Filosofía y Letras,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),"Desde el vicedecanato de Cultura de la Facultad de Filosofía y Letras se presenta un Proyecto de Innovación Docente que consiste, fundamentalmente, en recuperar el libro como un instrumento básico en la formación humanística universitaria. En este sentido, gran parte de las asignaturas de la titulación llevan en sus respectivas guías docentes la competencia general CG8 en la que se trabaja para buscar, reunir, organizar, interpretar y asimilar los conocimientos adquiridos durante la titulación, mediante la lectura crítica, el análisis, la discusión y la sistematización de los datos ofrecidos por las fuentes bibliográficas y recursos informáticos, para emitir juicios que incluyan una reflexión sobre temas relevantes. A modo de club de lectura, el proyecto presenta un conjunto de lecturas dirigidas a estudiantes de todos los cursos de todas las titulaciones de la Facultad de Filosofía y Letras. El proyecto de presentaciones de libros por sus autores y un conjunto de actividades relacionadas con la lectura organizadas a modo de Club de Lectura (presencial y online), con la estrecha colaboración de la Biblioteca de Humanidades María Moliner, autores de reconocido prestigio, Prensas de la Ia Universidad de Zaragoza y destacadas librerías especializadas."
PIIDUZ,PIIDUZ_2 Consolidados,710,Efectividad del flipped classroom y la gamificación en el desarrollo académico y personal del alumnado universitario.,Verónica Sierra Sánchez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Este proyecto de innovación pretende combinar las metodologías de flipped classroom y gamificación para mejorar los resultados de aprendizaje y desarrollar aspectos personales como la autonomía y el compromiso en el alumnado universitario. El modelo flipped classroom es considerado como un modelo de instrucción centrado en el alumnado que favorece su participación activa, enfatiza la autonomía e independencia del alumnado en su aprendizaje, así como fomenta en el aula espacios destinados a actividades de aprendizaje significativo como resolución de casos, debates o proyectos colaborativos. En el caso de la gamificación, se trata de una técnica de aprendizaje que traslada la mecánica de los juegos a un contexto no lúdico, en este caso, el aula universitaria, con el objetivo de mejorar los resultados de aprendizaje, aumentar su motivación y compromiso con el aprendizaje. Para su implementación se utilizarán diferentes herramientas/aplicaciones de gamificación."
PIIDUZ,PIIDUZ_1 Emergentes,703,Moot Court como metodología activa dentro del aula,Vanesa Martí Payá,Facultad de Derecho (102 / FDA),"El presente proyecto tiene por objeto la implantación de una metodología de aprendizaje práctico dentro del aula con la inclusión de metodologías activas y colaborativas consistente en la reproducción de juicios simulados.   Para dicho fin, los miembros del equipo de innovación realizarán, en el contexto de las asignaturas que imparten, actividades consistentes en la simulación de actuaciones judiciales cuya metodología aparece inserta en las correspondientes guías docentes y su valoración formará parte de la calificación final del estudiante en la asignatura.   Con esta experiencia se fomenta el desarrollo de competencias generales (oratoria, argumentación y reflexión crítica, habilidades de organización y planificación, búsqueda y selección de información) así como específicas (redacción de escritos, exposiciones orales, acidad para identificar y resolver controversias jurídicas…), siendo una actividad altamente formativa que, además de optimizar el aprendizaje y la evaluación de competencias, les enfrenta a la realidad profesional."
PIIDUZ,PIIDUZ_1 Emergentes,895,El uso de WIX como recurso docente en la realización y tutorización de un TFG en modalidad de revisión sistemática,Vanesa Hidalgo Calvo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto que aquí se plantea pretende continuar la línea de innovación docente iniciada hace un curso (PIIDUZ_21_315). El objetivo general de este proyecto fue proporcionar un programa estructurado que incluía herramientas didácticas que servían tanto a estudiantes en la realización y desarrollo como a profesores-tutores en la tutela y evaluación del trabajo fin de grado (TFG) en la modalidad de revisión sistemática mediante recursos multimedia (programa TEFEGEA_R). En este caso, además de seguir mejorando los materiales utilizados, se pretende introducir las TIC, en concreto la plataforma Wix como recurso docente y banco de recursos para el alumnado con el objetivo de crear una plataforma atractiva y ágil en la que estudiantes y tutores compartan recursos que faciliten el desarrollo y la tutela del TFG y ayude a aumentar la motivación y satisfacción del alumnado en la realización de este tipo de trabajos."
