Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,454,LOS LIBROS DE ARTISTA COMO RECURSO Y DIARIO DE EXPERIENCIAS PARA FORMAR DOCENTES EN LOS GRADOS DE MAGISTERIO Y EN EL MÁSTER DE SECUNDARIA,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"Este proyecto de innovación docente propone la incorporación en la formación de maestros de infantil y primaria y profesorado de secundaria del libro de artista como recurso en forma de proyecto común. El libro de artista, entendido como recurso didáctico-poético es un soporte que permite trabajar diversos temas, procesos, técnicas y lenguajes artísticos que son necesarios a la formación de los futuros maestros de infantil y primaria y al profesorado de secundaria. Su formato nos permite a los docentes reflexionar junto al alumno, el alcance, las posibilidades y las problemáticas que cada tema, técnica, proceso, concepto artístico presenta a la hora de trabajarlo en el aula. Asimismo, debido al escaso espacio docente que el área de Didáctica de la Expresión Plástica tiene actualmente en la formación de los grados de magisterio, urge diseñar e implementar nuevas formas de atender a la excelencia formativa del alumnado. Por tanto, el proyecto nace de detectar el equipo docente necesidades formativas y propuestas integradoras. Pensamos que el libro de artista como recurso didáctico-poético nos ayudará a alcanzar más dimensiones de la competencia artística tanto para los futuros maestros como profesores de secundaria."
PIIDUZ,PIIDUZ_1 Emergentes,467,SOFT SKILLS Y FORTALEZAS PERSONALES A TRAVÉS DEL APADRINAMIENTO INTERNIVELAR,Ana Rodríguez Martínez,Facultad de Educación (107 / EZA),"La propuesta de innovación que presentamos consiste en el conocimiento y desarrollo de las soft skills y fortalezas personales  en universidad y escuela de forma bidireccional. Para llevar a cabo tal labor contaremos con la participación de docentes, familias y discentes de la Facultad de Educación  y la Facultad de Ciencias Humanas y de la Educación de Huesca (Universidad de Zaragoza) y con el alumnado, profesorado y familias del C.E.I.P Maestro Don Pedro Orós. La metodología de trabajo será internivelar, de tal manera que se producirá un apadrinamiento o mentoría entre el alumnado de las etapas de infantil y primaria y los futuros maestros de educación infantil y primaria. Se trabajarán contenidos relacionados con las soft skills y fortalezas que han de desarrollarse en las asignaturas implicadas. Como resultados estrecharemos la brecha entre universidad y escuela a través del trabajo entre las diferentes etapas de la comunidad educativa y se elaborará un decálogo del docente en el que se recogerán las aptitudes, actitudes,  destrezas y valores. Las TIC se utilizarán como canal facilitador del aprendizaje para el desarrollo del proyecto.  La propuesta de innovación que proponemos abarca en dos aspectos fundamentales: 1) desarrollar las soft skills y las fortalezas personales de la comunidad educativa aragonesa 2) Elaborar tres decálogos que respondan a las competencias que han de tener los docentes, discentes y familias en la educación del siglo XXI.  Para llevar a cabo esta tarea proponemos  la realización de grupos de discusión con la comunidad educativa y la implementación de intercambios internivelares que denominamos apadrinamiento entre alumnado del Grado de Magisterio en Educación Infantil y Primaria de la Universidad de Zaragoza con alumnos de infantil y primaria del C.E.I.P Maestro Don Pedro Orós utilizando como soporte las TICs.   Cada grupo de alumnos universitarios apadrinará un grupo de alumnos de infantil, primaria y viceversa, con el objetivo de trabajar proyectos en común que contribuyan al desarrollo de las soft skills y fortalezas personales. Se creará un blog internivelar gestionado por el alumnado donde se compartirán noticias, avances y  resultados de los proyectos compartidos, así como los enlaces a los mismos.  Con estas tareas desarrollarán la competencia comunicativa, la organización, el manejo de las tecnologías y el trabajo en equipo internivelar, entre otras.   "
PIIDUZ,PIIDUZ_1 Emergentes,471,CREACIÓN DE CUENTOS ILUSTRADOS EN EL GRADO DE MAGISTERIO DE INFANTIL: EXPERIENCIAS LITERARIAS Y ARTÍSTICAS CON FUTURAS MAESTRAS,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"Este proyecto de innovación docente propone la creación por parte del alumnado del Grado de Magisterio de Infantil de Cuentos Ilustrados pensados para el contexto escolar de la etapa de infantil en forma de proyecto común. Los cuentos o álbumes ilustrados son un recurso didáctico-poético que permite trabajar diversos temas, procesos, técnicas y lenguajes artísticos y literarios necesarios a la formación de los futuros maestros de infantil. Sus posibilidades como objeto al mismo tiempo artístico y literario, nos permite a los docentes reflexionar junto al alumno, el alcance, las posibilidades y las problemáticas que presenta a la hora de trabajar con cuentos ilustrados en el aula. Pensamos que el libro álbum o cuento ilustrado como recurso didáctico-poético nos ayudará a alcanzar más dimensiones de la competencia artística tanto para los futuros maestros como profesores de secundaria."
PIIDUZ,PIIDUZ_2 Consolidados,479,Utilidad del Concurso de Cristalización en la escuela como herramienta de enseñanza en Maestros en Formación y Educación Primaria,María Eugenia Dies Álvarez,Facultad de Educación (107 / EZA),"Como continuación del PIIDUZ 19-548, se plantea el desarrollo de un proyecto interdisciplinar que implica a miembros de la Facultad de Educación, la Facultad de Ciencias, el Instituto de Síntesis Química y Catálisis Homogénea y el Instituto Universitario de Ciencias Ambientales. El equipo solicitante, tras más de un lustro de experiencia en la organización del Concurso de Cristalización en la Escuela (en adelante CCE), y teniendo en cuenta los estudios realizados sobre el impacto del Concurso de Cristalización en la Escuela en alumnos y profesores de Educación Secundaria (Martín García y Dies Álvarez, 2021a, 2021b, 2021c), se plantea ver cómo este tipo de actividades puede implementarse en otros niveles educativos, partiendo de la formación de los propios futuros maestros y haciendo el estudio inicial extensible a centros de educación primaria.  Se pretende llevar a cabo un proyecto en el que la ciencia y su enseñanza se traten de manera conjunta en beneficio de la formación del estudiantado, tanto de Grado como de Máster y Doctorado, de Magisterio, Geología y Químicas, donde cada titulación aportará su experiencia y formación para el beneficio de las otras supliendo tanto las carencias en contenidos científicos como en conocimientos didácticos."
PIIDUZ,PIIDUZ_1 Emergentes,485,"Mejora de la motivación, la participación y el rendimiento del alumnado en la asignatura Observación en la escuela mediante el uso de herramientas de mensajería instantánea y gamificación",Elena Escolano Pérez,Facultad de Educación (107 / EZA),"El uso combinado de técnicas de gamificación colaborativa y competitiva incrementa la motivación y refuerza los resultados del aprendizaje. Además, la integración de herramientas de competición y colaboración en el contexto de un software de comunicación social basado en tecnologías ágiles y aplicaciones móviles mejora sensiblemente la participación de los alumnos en el proceso de enseñanza-aprendizaje. Por otra parte, las discusiones en foros se han utilizado ampliamente como un medio para facilitar la interacción y la construcción de conocimiento social en el aprendizaje en línea. El proyecto pretende aplicar estas técnicas de gamificación colaborativa y competitiva en la asignatura Observación en la escuela (asignatura obligatoria del primer semestre del Grado en Magisterio en Educación Infantil en la Facultad de Educación) para incrementar la motivación, participación y rendimiento del alumnado mediante la puesta en marcha de un sistema de mensajería instantánea."
PIIDUZ,PIIDUZ_1 Emergentes,488,Trabajo coordinado entre asignaturas del Máster de Profesorado de Matemáticas para la mejora de la enseñanza de la geometría escolar,Alberto Arnal Bailera,Facultad de Educación (107 / EZA),"El desarrollo del pensamiento geométrico se puede describir en cinco niveles (Van Hiele, 1986). El más alto de ellos, hasta ahora, no ha sido demasiado desarrollado. Consideramos que el diseño y el trabajo sobre actividades de este nivel puede favorecer que los alumnos del Máster de Profesorado de Matemáticas completen su desarrollo del nivel 4 y/o avancen en el nivel 5 (Blair, 2004). En la asignatura de Contenidos disciplinares de Matemáticas se desarrollarán algunos contenidos de Nivel 5 en coordinación con la asignatura de Diseño de actividades para el aprendizaje de Matemáticas en la que esos contenidos se aprovecharán para el diseño de actividades de aula de Bachillerato para el nivel 4 de acuerdo con las fases propuestas en el modelo. De este modo esperamos que, por un lado nuestros alumnos de Máster mejoren su nivel de desarrollo del pensamiento geométrico y por otro que aprovechen estas ideas para la creación de actividades. Para este objetivo doble es imprescindible la colaboración estrecha entre los profesores de las dos asignaturas implicadas."
PIIDUZ,PIIDUZ_1 Emergentes,517,EL USO DE ESCAPE ROOM EDUCATIVAS COMO RECURSO DIDÁCTICO EN LOS GRADOS DE MAGISTERIO,Marta Mauri Medrano,Facultad de Educación (107 / EZA),"El proyecto pretende desarrollar un trabajo entre profesoras que imparten docencia en los grados de magisterio para poner en práctica el uso de roomscape educativas como recurso didáctico en educación superior. En estos tiempos de sociedad hiperconectada, los docentes nos enfrentamos a nuevos desafíos y debemos resolver cuestiones importantes relacionadas con la motivación, las necesidades y los intereses de nuestros estudiantes en el proceso de aprendizaje. La implementación de la gamificación en el ámbito de la educación es una de las herramientas que se pueden usar con el fin de desarrollar nuevas competencias, mejorar la motivación, la cohesión de grupo y el liderazgo de lo/as estudiantes. Si bien el uso de las escape rooms en la educación es una idea relativamente nueva, la primera sala de escape de uso recreativo se remonta a los juegos de aventuras o Real Scape Game creados en Japón en el año 2007. Posteriormente, se difundieron por todo el mundo de manera vertiginosa y en la actualidad hay más de 6.500 empresas que ofrecen diferentes tipos de juegos de escape para un amplio espectro de usuarios (Villalustre y Moral, 2015). Estas salas de escape varían en diseño y estilo, pero la premisa básica es la misma: se trata de crear una sala de escape en la que un grupo de personas están atrapadas durante un tiempo específico hasta resolver un enigma o problema a través de un conjunto de pistas. De esta manera, se activan una serie de mecanismos cognitivos que potencian las capacidades de los jugadores. El atractivo del juego de escape se fundamenta en diversos factores, uno de los más importantes tiene que ver con la motivación que los participantes experimentan cuando son capaces de resolver los retos que se les plantean para escapar.El juego tiene una historia o narrativa, un hilo conductor, que tiene que ver en cómo se contextualiza la sala de escape. El objetivo es salir de la sala, y para ello los jugadores deberán usar todas sus capacidades intelectuales, creativas y de razonamiento deductivo, desarrollando las habilidades cognitivas, deductivas y de razonamiento lógico, y poniendo en juego sus habilidades de comunicación, liderazgo, resolución de problemas y capacidad de trabajo en equipo."
PIIDUZ,PIIDUZ_3 De referencia,533,Competencias transversales y autodeterminación en Educación: (Trans)Formando la identidad profesional,Alfredo Berbegal Vázquez,Facultad de Educación (107 / EZA),"El equipo interdisciplinar de la RED REAL (grupo de investigación EtnoEdu, así como grupos de innovación de las Universidades de La Rioja) viene desarrollando tres importantes líneas de innovación interconectadas en los últimos 15 años: 1) la evaluación auténtica de competencias en los profesionales de la educación (2006-2012); 2) el desarrollo operativo y la institucionalización del e-portafolio MaharaZar para facilitarla (2012-2019); y 3) la orientación y la tutoría académica para garantizarla (2013-2020). La propuesta da continuidad a la promoción de las competencias transversales en la profesionalización del campo educativo. En este caso, se tematiza la construcción de la identidad profesional desde técnicas narrativas, apoyados por el e-portafolio y por los espacios de acompañamiento de la tutoría académica. Se adopta un modelo de formación reflexivo que fomenta una toma de conciencia de los sistemas de creencias y teorías implícitas sobre el profesional de la educación y que subyacen a las trayectorias educativas de los/las estudiantes, promoviendo su reconstrucción desde los referentes profesionalizadores de la formación inicial y continua."
PIIDUZ,PIIDUZ_1 Emergentes,536,Aprendizaje cooperativo mediante el uso equipos de trabajo rotativos en el grupo-clase,Joel Juarros Basterretxea,Facultad de Educación (107 / EZA),"El presente proyecto busca fomentar y desarrollar las habilidades y competencias de cooperación del alumnado mediante la inclusión de equipos de trabajo rotativos en el aula dentro de la asignatura ""Sociología, familia y procesos grupales"". El aprendizaje cooperativo mediante grupos rotativos consiste en establecer una dinámica de cooperación global en el grupo-clase estableciendo equipos que van intercambiando los casos a resolver de tal manera que trabajan en apartados distintos de casos distintos generando una dinámica de interdependencia positiva a nivel de equipo de trabajo (nivel micro) y nivel de grupo-clase (nivel macro). Este enfoque permitirá, además, una mejor adquisición de los contenidos teóricos propios de la asignatura al tener que aplicarlos al propio desarrollo de la práctica más allá de incluirlos en la resolución del caso."
PIIDUZ,PIIDUZ_1 Emergentes,539,Las rutinas de aprendizaje como herramienta para la dinamización de la clases magistrales en la asignatura de didáctica de la educación plástica,Nora Ramos Vallecillo,Facultad de Educación (107 / EZA),"Dentro de la asignatura de ""Didáctica de la Educación Plástica"", en el grado de magisterio en Educación Primaria, la línea metodológica está marcada por el fomento de un rol dinámico por parte del alumnado. El diseño de la parte teórica está orientada al fomento de la intervención de los y las estudiante y así lograr un aprendizaje activo y experiencial. En los últimos cursos se ha observado una disminución en la participación dentro de las sesiones destinadas al desarrollo de contenidos teóricos. En parte ha venido derivado del uso de las mascarilla, clases no presenciales... pero no queremos que esta pasividad se establezca de forma permanente. Mediante el uso de rutinas de aprendizaje se busca la dinamización de las sesiones destinadas a la clase magistral. Se han seleccionado estas pautas de trabajo debido a que el uso de la imagen es un de los detonantes para que el alumnado, de una manera individual o colectiva, inicien, discutan o gestionen su pensamiento, a la vez que descubren modelos de conducta que permiten utilizar la mente para generar pensamientos, reflexionar y razonar."
PIIDUZ,PIIDUZ_1 Emergentes,562,"Pensamiento crítico en imágenes para la formación del alumnado del Grado de Magisterio en Primaria, del Máster de profesorado en dibujo y del Máster Aprendizaje a lo largo de la vida. Educación artística, cultura visual y deepfakes.",Víctor Murillo Ligorred,Facultad de Educación (107 / EZA),"El presente proyecto tuvo su primera experiencia en la convocatoria del curso pasado bajo el título, ""Uso de hologramas en la formación de alumnado del Grado de Magisterio en Primaria. Experiencias blended learning arte-ciencia en los límites de la realidad y la ficción de las imágenes"". Tras esa primera puesta en marcha y ajustar las metodologías de estudio, a través de la aproximación a la antropología visual, y experimentar en la creación de hologramas y reflejos en el laboratorio, en esta ocasión se centra más el debate de actuación en la formación de un pensamiento crítico en esos nuevos imaginarios. En el uso cada vez más participado que tienen los deepfakes en nuestras sociedades (publicidad, ocio, cultura, espectáculos) y en cómo desde la educación artística los futuros egresados del Grado de Magisterio en Primaria, así como el alumnado del máster de profesorado en Artes plásticas y dibujo, como el alumnado de investigación del máster Aprendizaje a lo largo de la vida, en la asignatura de Investigación en la Expresión Artística, tienen la obligación de estar alfabetizados en estas nuevas visualidades emergentes. Por ello, desde la perspectiva de la cultura visual estudiamos estas imágenes digitales que abren todo un campo de pruebas para la experienciación, la educación, la crítica y la reflexión, todo ello, desde el cruce epistemológico entre los estudios visuales y los estudios culturales. Tradiciones desde las cuales abordar el estudio de estos imaginarios para repensarlos desde la educación artística, tanto desde su vertiente lúdica y espectacular de las industrias culturales, como desde una vertiente negativa, en el fraude o suplantación de personas a través de estas mismas prácticas. "
PIIDUZ,PIIDUZ_1 Emergentes,595,Incorporacion de los ODS   en la asignatura Psicologia del desarrollo y de la educación del master de profesorado,José Luis Antoñanzas Laborda,Facultad de Educación (107 / EZA),"La propuesta de innovación docente que presentamos, consiste básicamente en que los alumnos realicen una práctica donde introduzcan unos ODS a través de un proyecto de intervención en el aula. Dicho proyecto contemplaría los distintitos desarrollos del ser humano,  preferentemente en la etapa de la adolescencia.  Se trata, en definitiva, que el alumno proponga una serie de prácticas o ejercicios para llevarlos a cabo en una clase de secundaria, bachillerato o Formación profesional, y que ello sirva para mejorar los distintos desarrollos con distintos tipos de metodologías de enseñanza e incorporando ODS. De esta manera el alumno entiende mejor la teoría de la asignatura y sabe relacionarla con la realidad escolar.Por otra parte ).Se le propone al alumno que puede realizaar realice una píldora formativa como alternativa. almétodlo escrito En definitiva, la innovación docente consiste en que los alumnos pueden elegir para realizar las prácticas entre dos modelos, uno  puede ser un proyecto de intervención  de manera escrita y otro un método de píldora formativa donde se incorporen ODS. Dichos modelos, obviamente, se expondrán en clase al final del curso para que lo visualicen el resto de los alumnos."
PIIDUZ,PIIDUZ_1 Emergentes,642,Equipos transdisciplinares como elemento transformador de los contextos educativos profesionales en Atención Temprana.,Sara González Yubero,Facultad de Educación (107 / EZA),"El presente proyecto tiene como objetivo potenciar el trabajo en Equipos Transdisciplinares (ET) por parte del alumnado de los grados en Educación Infantil (Mención Atención a la Diversidad) y en Educación Primaria (Mención Pedagogía Terapéutica) de la asignatura de Atención Temprana (Código 26634). Mediante su desarrollo se pretende facilitar la adquisición de competencias clave demandadas en un contexto social y educativo cambiante, que garanticen una respuesta educativa inclusiva de la población infantil con Necesidades Educativas Especiales. Como resultado final de un proceso de trabajo compartido, se plantea la elaboración de un portafolio personal fruto del aprendizaje adquirido mediante esta experiencia. Durante el periodo formativo se implementarán estrategias metodológicas interactivas (agrupamientos-tiempo-espacio) y reflexivas sobre su propio proceso de aprendizaje (coevaluación, metacognición, feedback inmediato). El reto final al que nos conduce este proyecto es la realización de un examen colaborativo desde el que se construya conocimiento entre compañeras/os de ambas especialidades a la hora de ofrecer estrategias educativas inclusivas que respondan a las necesidades de los escolares. De forma paralela a su implementación, se plantea una recogida de datos a través de métodos cualitativos y cuantitativos de investigación que nos permitan analizar el grado de consecución de los objetivos y competencias del alumnado universitario. Los resultados de investigación aportarán información relevante para poder consolidar su diseño en próximos cursos."
PIIDUZ,PIIDUZ_2 Consolidados,648,Nuevos retos en la programación didáctica como elemento clave en los procesos de planificación de los futuros docentes de Educación Física.,María Pilar Founaud Cabeza,Facultad de Educación (107 / EZA),"La programación didáctica es uno de los contenidos que se trabajan y se evalúan en la asignatura troncal “Educación Física en Educación Primaria” de 3º curso de Magisterio de Educación Física, así como en las “Prácticas escolares de Educación Física”. Actualmente nos encontramos en un momento de cambio con la aprobación de la LOMLOE, por lo que la programación didáctica sufrirá los cambios requeridos derivados de este proceso. Además, las administraciones educativas están publicando los Reales Decretos y las concreciones curriculares con bastante poco tiempo para su implantación. Por lo que este proyecto responde a la necesidad urgente de trabajar sobre programación didáctica con la orientación de esta nueva Ley Educativa."
PIIDUZ,PIIDUZ_2 Consolidados,654,"Experiencia social del liderazgo rotativo en el proyecto interdisciplinar de Educación Física ""La voz del rehén""",María Inmaculada Canales Lacruz,Facultad de Educación (107 / EZA),"La convocatoria anterior se desarrolló un proyecto de innovación (PIIDUZ_21_019 El liderazgo compartido en los procesos de creación grupal en un proyecto interdisciplinar La voz del rehén) en el que se introdujo el liderazgo compartido para agilizar la toma de decisiones grupales en los procesos de creación grupales. Uno de los resultados extraídos de dicho proyecto fue la complejidad que entraña ese tipo de liderazgo y la necesaria experiencia previa de los participantes en la coordinación y dirección de proyectos. En este sentido, el presente año se pretende continuar con el proyecto proponiendo un tipo de liderazgo rotativo, por el cual, todos los miembros del equipo creativo adoptan el rol de líder en algún momento del periodo de producción. Se llevará a cabo en el contexto de la mención de Educación Física del Grado de Magisterio de Primaria de la Facultad de Educación, más concretamente, en un proyecto interdisciplinar físico artístico-expresivo que engloba las cinco asignaturas de la mención denominado ""La voz del rehén"". Por lo tanto, el objetivo del proyecto será analizar la experiencia social suscitada por el liderazgo rotativo. Para ello, se recogerán los datos a través de grupos de discusión, a los cuales, se les aplicará el análisis de contenido."
PIIDUZ,PIIDUZ_2 Consolidados,655,El canto coral inclusivo: ampliación y desarrollo de un aula virtual,Iciar Nadal García,Facultad de Educación (107 / EZA),"El proyecto que se presenta trata de avanzar en la labor realizada con el coro inclusivo Cantatutti de la Universidad de Zaragoza en proyectos anteriores, donde se desarrollan diferentes competencias. En el coro participan personas con y sin diversidad funcional (estudiantes, PDI, PAS, egresados, estudiantes de español para extranjeros y ciudadanos en general), y sirve de referencia para otros contextos. Se trata de ampliar y desarrollar el aula virtual, creada el curso 2020-2021, como refuerzo del trabajo presencial realizado con los participantes del coro. Se crearán dos nuevos talleres con el propósito de complementar y reforzar la actividad presencial del coro. La gran diversidad de sus componentes, con necesidades y características físicas, psicológicas y cognitivas diferentes, hacen de las TAC un gran aliado para la adquisición de diferentes competencias, adaptándose a las necesidades de cada persona. Además, aportan equidad e igualdad de oportunidades para todos los participantes. Se estudiará la incidencia de la implementación y desarrollo de esta aula virtual en el aprendizaje y desarrollo de diferentes competencias vinculadas a la formación musical de los participantes en el proyecto."
PIIDUZ,PIIDUZ_1 Emergentes,658,Objetivos de Desarrollo Sostenible y Responsabilidad Social Corporativa en la Formación Profesional,Jesús Cuevas Salvador,Facultad de Educación (107 / EZA),"Desde la primera década del siglo XXI las preocupaciones sociales y medioambientales,  las relaciones con los grupos de interés, y la responsabilidad de las empresas por su impacto en la sociedad, se ha dirigido a través del concepto de Responsabilidad Social Corporativa, también llamada Responsabilidad Social Empresarial.  El concepto de Responsabilidad Social Corporativa se fundamenta en el Libro verde de la Unión Europea, en la Estrategia renovada de la Unión Europea 2011-2014 sobre la Responsabilidad Social de las Empresas, y la Estrategia española de Responsabilidad de las Empresas 2014-2020.  La creación de valor de las organizaciones, siguiendo los principios del desarrollo sostenible y de la Responsabilidad Social Corporativa se fundamenta en los derechos humanos, el trabajo y el empleo, el medio ambiente, la cadena de proveedores, la lucha contra el fraude y la participación en la comunidad.  En la actividad docente y en diseño curricular de las titulaciones de Formación Profesional, los principios de la Responsabilidad Social Corporativa deben impregnar el enfoque de la innovación , investigación y mejora continua, que caracteriza la formación del alumnado y los resultados de aprendizaje, para alcanzar las competencias profesionales, personales y sociales."
PIIDUZ,PIIDUZ_2 Consolidados,663,El mapa de empatía educativo y los Objetivos de Desarrollo Sostenible,Jesús Cuevas Salvador,Facultad de Educación (107 / EZA),"Se propone como hilo conductor, para establecer relaciones entre el mapa de empatía educativo y los Objetivos de Desarrollo Sostenible (ODS 4), la inclusión educativa. La inclusión se vincula con el proceso de identificar y responder a la diversidad de necesidades del alumnado a través de propiciar la participación en el aprendizaje y fomentar una buena convivenciay una adecuada socialización, para reducir la exclusión dentro y fuera del sistema educativo.  En este proyecto se avanzará en el recurso mapa de empatía en el aula, observando necesidades, intereses, capacidades, expectativas  y dificultades de cada estudiante, con el fin de obtener información que impulse la mejora continua en la labor docente y en la calidad del aprendizaje."
PIIDUZ,PIIDUZ_2 Consolidados,693,Estudio transversal de los efectos de la creatividad en el alumnado de la mención de Educación Física de Magisterio en Educación Primaria,Natalia Larraz Rábanos,Facultad de Educación (107 / EZA),"Con este proyecto se pretende desarrollar la creatividad y evaluar su desarrollo en el alumnado de Mención de Educación Física de Magisterio de Educación Primaria. La creatividad es una competencia transversal fundamental para lograr un aprendizaje efectivo del alumnado, tal y como apuntan numerosos estudios sobre la materia. Por ello, se propone la puesta en marcha de un programa educativo basado en la aplicación de estrategias de enseñanza y aprendizaje que permitan desarrollar los procesos psicológicos creativos del alumnado. Con el fin de valorar los resultados de dicha intervención, se propone la realización de una prueba inicial estandarizada una vez comenzado el curso escolar (con el fin de analizar el punto de partida de cada grupo de estudiantes) y de una prueba final una vez terminado el curso escolar (con el fin de valorar los resultados de la intervención), así como la elaboración y administración de un cuestionario online para valorar la experiencia y satisfacción del alumnado con dicha intervención. A su vez, se contrastarán los resultados obtenidos con los de cursos precedentes sobre este proyecto."
PIIDUZ,PIIDUZ_1 Emergentes,695,Programa de mejora del autoconcepto y la motivación para frenar el abandono temprano de las aulas en estudiantes de la Universidad de Zaragoza.,Carlos Enrique Salavera Bordas,Facultad de Educación (107 / EZA),"La sociedad en la que vivimos no es la misma que la de hace apenas unos años. La pandemia ha cambiado no sólo la sociedad, sino también la educación y la forma de educar. Una cuestión muy relevante en la formación es la falta de motivación de los estudiantes, que junto con una indefinición de su propio autoconcepto está llevando a nuestros alumnos universitarios a un abandono temprano de las aulas, con un 13% de abandonos en primer curso. Es responsabilidad de la Universidad y de los docentes adaptarse a los nuevos tiempos. La competencia digital ha pasado a formar parte imprescindible en la educación, pero también conviene trabajar aspectos psicológicos y sociales de nuestro día a día, dentro y fuera del centro escolar (motivación, autoconcepto, habilidades sociales, autoestima...) Este proyecto hace hincapié en cubrir esas necesidades: 1) mejorar el autoconcepto en nuestros estudiantes, con algunas sesiones y materiales para el alumnado y 2) trabajar la motivación en este alumnado como método de prevención del abandono temprano de las aulas. De esta forma, en el aula se pueden realizar actividades de aprendizaje de técnicas de autoconcepto y motivación que pueden incorporar a su repertorio personal de acuerdo con los materiales que se han trabajado, con alumnos/as que serán protagonistas de su proceso de aprendizaje personal y profesional (Usán, Salavera y Quilez, 2022)."
PIIDUZ,PIIDUZ_1 Emergentes,697,Coaching educativo para estudiantes universitarios de primeros cursos,María Cruz Pérez Yus,Facultad de Educación (107 / EZA),"Este proyecto consiste en un estudio con diseño cuasiexperimental prestest y postest con grupo de control no equivalente y seguimiento a los seis meses, para evaluar la eficacia de un programa de coaching educativo elaborado ad hoc, para mejorar las competencias transversales de los estudiantes universitarios de primeros cursos de Grado. Los grupos experimental y control serán los dos subgrupos de prácticas de dos asignaturas de primer y segundo semestre, de segundo y primer curso, respectivamente, los cuales serán seguidos seis meses después de la intervención. Como puede verse, el estudio se desarrollará en dos momentos temporales diferentes, coincidentes con las dos cohortes mencionadas, los grupos de prácticas de sendas asignaturas de primer y segundo semestre. En concreto, la intervención supone la aplicación de herramientas internas (escucha activa, preguntas poderosas, retroalimentación) y externas (rueda educativa, modelo REGROW, mandala, diario) de coaching educativo en una sesión inicial y otra final y de forma transversal a las actividades de clases prácticas. El grupo control estará consituido por el otro subgrupo de prácticas, y recibirá la misma metodología de aprendizaje activo habitual de la asignatura a excepción de las herramientas de coaching. El programa de coaching educativo espera producir mejoras significativas en comparación con el prestest y con el grupo control en las variables logro de metas académicas (variable principal), rendimiento, abandono y retención, engagement, afecto positivo y negativo y autorregulación (variable mediadora). En el grupo experimental se evaluará además la aceptabilidad y usabilidad de la intervención. El efecto de la intervención será controlado mediante un cuestionario de expectativas y satisfación en ambos grupos antes y después del estudio."
PIIDUZ,PIIDUZ_1 Emergentes,704,Etwinning y el Método REAPSES en secuencia de itinerarios personalizados de aprendizaje,Reina Lucila Castellanos Vega,Facultad de Educación (107 / EZA),"El objeto de la Psicología de la Educación son los procesos de enseñanza y aprendizaje. Enseñanza hace referencia a las actuaciones del profesor y aprendizaje a los cambios que generamos en el alumno tanto en su conocimiento como en su conducta. Este proyecto, está dirigido a los alumnos que cursan un grado sea de infantil/primaria en la Facultad de Educación, tiene como objetivo trabajar sobre las actuaciones del profesor a través del diseño de estrategias didácticas basadas en la construcción de itinerarios personalizados para cada estilo de aprendizaje: activo, pragmático, reflexivo, teórico a través de la metodología de Rincones de Estilos de Aprendizaje en Primaria, Secundaria y Estudios Superiores (REAPSES) y los futuros profesores colaborarán con otros centros utilizando dicha metodología a través de la participación en la comunidad educativa Europea Etwinning. Etwinning es un espacio de cooperación entre docentes, estudiantes y centros educativos a nivel Europeo, se trabaja en equipo para organizar actividades para sus estudiantes. Esta forma de individualizar la educación centrada en cómo aprende el alumno, genera autorregulación, igualdad de oportunidades y calidad en los aprendizajes alineándose de esta manera, con el objetivo 4 para el desarrollo sostenible. Además, este proyecto permite realizar asociaciones inclusivas a nivel Europeo con una visión y objetivos compartidos que se centran en la educación, cumpliendo con el objetivo 17 para el desarrollo sostenible (Naciones Unidas, 2015) . Se utilizarán como instrumentos de evaluación: el cuestionario CHAEA (Honey Alonso,1994), la plataforma Moodle para conocer el tipo de estrategia utilizada por el alumno, la plataforma Etwinning para dar a conocer el proyecto y conseguir alianzas con otros centros educativos europeos, un cuestionario de evaluación de cada actividad, así como uno final del proyecto y la nota final promedio del alumno en la asignatura. La utilización de este tipo de metodologías basadas en el aprendizaje por experiencia se pueden aplicar a cualquier asignatura de estudios universitarios y no universitarios. El uso de esta metodología cobra una especial trascendencia en los estudios de Magisterio, donde los futuros docentes a través de un aprendizaje significativo y vivenciado pueden comprobar las oportunidades que esta metodología ofrece y transferirla posteriormente a su propia aula. Habría que señalar por tanto, el impacto que esta experiencia de aprendizaje tiene como motor de cambio hacia una mejora de la calidad de la educación en todos los niveles educativos."
