Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,961,Global Management Challenge (GMC) tu primera experiencia como directivo/a,María del Mar Begoña Cabanés Cacho,Facultad de Economía y Empresa (109 / EMA),"Este proyecto pretende poner en valor las actividades extracurriculares a la hora del desarrollo de competencias transversales entre nuestro estudiantado. La competición Global Management Challenge (GMC) permite al alumnado dirigir una empresa en un mercado simulado donde deben tomar decisiones de todas las áreas de la empresa: Marketing, Operaciones, Recursos Humanos y Finanzas durante cinco trimestres. Los integrantes del proyecto acompañamos a través del coaching a los estudiantes a salir de su zona de confort, a desarrollar las competencias mencionadas y a tomar decisiones de forma ética y sostenible (ODS) que harán mejorar su empleabilidad."
PRAUZ,,960,Formación en competencia intercultural en la intervención con el pueblo gitano,Carmen María Elboj Saso,Facultad de Educación (107 / EZA),"Durante el curso 21-22 se creó el recurso de acceso abierto: “Competencia intercultural en la intervención con el pueblo gitano”, este respondía a una necesidad ya identificada en la literatura (Elboj-Saso, Valero, Iñiguez-Berrozpe y Gómez, 2017) como es la necesidad de incluir la competencia intercultural en la formación universitaria. Sin embargo, incorporarla como una materia específica resulta complejo, ya que los currículos de las diferentes titulaciones están muy ajustados. Es por ello que el presente proyecto de innovación propone la continuación del trabajo iniciado el curso pasado incorporando nuevos materiales enfocados a estudiantes de otras titulaciones, concretamente a Derecho y a Relaciones Laborales. Se continuará trabajando la comunidad gitana, por ser esta una de las minorías más estigmatizadas en España y que más racismo sufren. Consideramos que la creación de este recurso contribuirá a crear una sociedad más justa y profesionales que aborden el trabajo con la comunidad gitana desde una perspectiva inclusiva."
PIIDUZ,PIIDUZ_1 Emergentes,959,Alianzas entre centros para fomentar el desarrollo de competencias transversales y colaboración entre el estudiantado de ramas de conocimiento heterogéneas,Raquel Trillo Lado,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es dar continuidad al proyecto de colaboración entre la Escuela de Ingeniería y Arquitectura (EINA), la Facultad de Economía y Empresa (FECEM) y el servicio Servicio de Orientación y Empleo de la Universidad de Zaragoza (Universa), denominado ""Alianzas entre centros para fomentar el desarrollo de competencias transversales entre el estudiantado"", iniciado en el curso 2021/2022 y que se encuentra actualmente en desarrollo, dado que los resultados obtenidos hasta el momento son positivos. En más detalle, se persigue fortalecer la colaboración entre los dos centros universitarios y el servicio de Universa y fomentar el desarrollo de competencias transversales entre el estudiantado de la EINA y la FECEM. Se continuará trabajando en el fomento de la adquisición de ciertas competencias transversales entre nuevos estudiantes mediante la organización de actividades, seminarios, talleres, etc. conjuntos, no vinculados a asignaturas en concreto, y el fomento de la colaboración y cooperación entre el estudiantado de ambos centros en el desarrollo de trabajos y proyectos donde se refuercen y apliquen las competencias adquiridas. Al igual que en el proyecto que se está desarrollando en la actualidad, se contará con el apoyo, asesoramiento y la colaboración de Universa."
PIIDUZ,PIIDUZ_1 Emergentes,958,Estudio y comparativa de modelos de aprendizaje digital centrado en el estudiante en el contexto de UNITA. Mejora del proceso de evaluación y la participación del estudiante.,Francisco Javier Fabra Caro,Escuela de Ingeniería y Arquitectura (110 / IAC),"La iniciativa UNITA (http://univ-unita.eu/) es un proyecto muy ambicioso que aspira a formar un nuevo modelo de universidad europea integrada. Dentro de los diferentes niveles que la alianza entre las universidades de Turin, Chambéry, Covilhã, Pau, Timisoara, y Zaragoza representa, un aspecto muy importante son los centros de enseñanza y aprendizaje (Teaching and Learning centres). Estos centros juegan un papel estratégico en dirigir y adaptar las necesidades, dinámicas y cambiantes, de la educación superior. Dentro de este contexto, en el curso académico 2021-22 se propuso el trabajo conjunto entre miembros de la comunidad universitaria con diferentes perfiles para poder llevar a cabo el intercambio de prácticas en aprendizaje digital centrado en el estudiante, así como una comparativa entre los modelos de los campus conectados. Tras la realización de diferentes actividades de puesta en común con otros grupos de trabajo, así como jornadas colaborativas con miembros de la comunidad universitaria del consorcio, se identificaron una serie de carencias relativas, principalmente, a la participación de los estudiantes y a aspectos de evaluación cuando se utilizan modelos de aprendizaje digital. En este proyecto se propone la continuación del trabajo conjunto por parte del equipo, centrándonos en los aspectos descritos anteriormente y realizando nuevas actividades para profundizar en los mismos. La integración dentro de UNITA resultará clave para poder obtener unos resultados precisos, reales y en los que los cambios y transformaciones, especialmente en el plano tecnológico, que ha sufrido el proceso de enseñanza-aprendizaje debido a la situación por la pandemia del COVID, jugará un papel central."
PIIDUZ,PIIDUZ_2 Consolidados,957,Mejora de competencias transversales en la realización de trabajos en equipo,Jesús Ceamanos Lavilla,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto que se propone tiene como objetivo mejorar la adquisición por parte de los alumnos de distintas competencias transversales de tipo instrumental (comunicación oral y escrita, conocimiento de lengua extranjera, capacidad de gestión de la información y resolución de problemas), personales (trabajo en equipo), sistémicas (sensibilidad hacia temas medioambientales) y otras (uso de internet como fuente de información). El equipo de trabajo ha desarrollado anteriormente en la asignatura “Procesos Químicos Industriales” del Grado de Ingeniería de Tecnologías Industriales varios proyectos PIIDUZ centrados en la efectividad del uso de distintas tecnologías TIC en el aprendizaje de la parte teórica mediante el análisis de los resultados académicos. En cuanto al aprendizaje del resto de la asignatura, es muy importante la realización de actividades de evaluación continua para la resolución de problemas y para el desarrollo de un trabajo tutorizado en grupo. Durante estas actividades, en las que el alumno debe demostrar cierta iniciativa y autonomía, se han observado una serie de dificultades en cuanto a la comprensión de enunciados de problemas, la descripción de procesos industriales o la interpretación del funcionamiento básico de procesos. También se observan deficiencias en cuanto a la gestión de la información necesaria para la realización del trabajo, en cuanto a la calidad de las fuentes, de contrastar y comprobar la veracidad de las mismas, etc. En general los alumnos requieren de una tutorización excesiva para poder desarrollar un trabajo con un mínimo de calidad. En el presente estudio se pretende mejorar tanto las competencias transversales descritas como las notas finales de dicho trabajo en equipo. Para esto último se pretende elaborar una rúbrica específica que tenga en cuenta estos aspectos."
PIIDUZ,PIIDUZ_1 Emergentes,956,Clase Invertida para especializar a los alumnos en necesidades de la empresa que no realice la inteligencia artificial.,David Ignacio Betrán Lazaga,Facultad de Economía y Empresa (109 / EMA),"El proyecto pretende combinar distintas metodologías docentes:  -   la clase invertida o flipped classroom -   el método del caso  Junto con algunas herramientas y aplicaciones actuales (tik-tok, youtube, genial.ly), con el objeto de que el alumno sea capaz de obtener un mejor y más profundo conocimiento de la contabilidad financiera que le permita desarrollar nuevas y más elaboradas capacidades para su futura incorporación a un mercado laboral marcado por la implementación de la automatización en las labores contables y de gestión."
PIIDUZ,PIIDUZ_1 Emergentes,955,Experiencias de realidad aumentada en laboratorio de física,Pascual Sevillano Reyes,Facultad de Veterinaria  (105 / FVA),"La realidad aumentada (AR) es una técnica por la cual a una imagen en tiempo real registrada con un medio digital se le superpone contenido gráfico generado de manera artificial. De esta manera se crea un entorno mixto que permite poder añadir información a la imagen a escala real y de manera precisa. Se obtiene así una imagen enriquecida del entorno llegando a poder interaccionar de manera virtual con el mismo. En este PIIDUZ se propone abordar la generación de una biblioteca de recursos de realidad aumentada para el laboratorio de física, permitiendo así el uso de recursos digitales propios de virtualizaciones para el desarrollo de las prácticas."
PISOC,,953,UcraELE,Demelsa Ortiz Cruz,Facultad de Filosofía y Letras (103 / FFA),"El proyecto Ucrania: Español como Lengua Extranjera (UcraELE) consiste en una acción de voluntariado de enseñanza de español como lengua extranjera (ELE) en colaboración con organizaciones no gubernamentales (YMCA), que trabajan estrechamente con la administración pública, y parroquias católicas (San Francisco Javier y Parroquia Nuestra Señora de Montserrat). El grupo meta de esta acción es doble: los refugiados ucranianos llegados a Zaragoza a raíz de la guerra desatada en su país de origen y los alumnos del Grado en Filología Hispánica y del Máster en Enseñanza de Español como Lengua Extranjera.  UcraELE posee dos acciones: por una parte, un voluntariado llevado a cabo en colaboración con la ONG YMCA y, por otra, un voluntariado con base en dos parroquias del barrio Delicias de la ciudad de Zaragoza.  Por razones técnicas, no se ha podido indicar en el apartado anterior (Participantes) que se solicita la categoría de ""coordinador"" a las dos participantes indicadas (Alicia Silvestre Miralles, NIP 329055, y Ana M. Jiménez Ruiz, NIP 655956)."
PIEC,,951,La estandarización y digitalización de procesos en la elección de director de TFG y tutor y destino de prácticas externas en la Facultad de Ciencias Sociales y Humanas,Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La Facultad de Ciencias Sociales y Humanas imparte cinco titulaciones de grado y dos de máster oficial pertenecientes a áreas de conocimiento diferentes y, hasta el momento, con procedimientos heterogéneos en los procesos de elección de director de TFG y de tutor y destino de prácticas externas. Aprovechando las posibilidades que ofrece la herramienta SIGMA, fundamentalmente, y otras herramientas digitales que forman parte del día a día de la comunidad universitaria, se plantea la máxima digitalización posible de los procedimientos anteriormente mencionados, favoreciendo la mejora de la transparencia y la reducción de la burocracia."
PIIDUZ,PIIDUZ_1 Emergentes,950,COLABORANDO ENTRE DIDÁCTICAS ESPECÍFICAS: BUSCANDO UNA FORMACIÓN INTEGRAL DEL PROFESORADO,María Sebastián López,Facultad de Educación (107 / EZA),"Los nuevos retos educativos planteados por la Ley Orgánica 3/2020, de 29 de diciembre, requieren de una reflexión y puesta en práctica de estrategias didácticas más transversales y globales. En este sentido, desde el Departamento de Didácticas Específicas, se solicita la continuación del proyecto PIIDUZ iniciado el curso pasado, con el propósito de consolidar un equipo de trabajo transdisciplinar que nos permita abordar de manera eficiente los nuevos desafíos de la LOMLOE.  Durante las primeras experiencias desarrolladas durante el curso 2021-22 ha quedado claro que, comprender mejor el significado de las competencias y contenidos a tratar para otras áreas y, conocer otros enfoques, es clave para conseguir que la actividad trascienda lo disciplinar y llegue a ser una propuesta comprensible y de referencia para las maestras y maestros en formación.  Por otro lado, y no menos importante, el diseño, puesta en práctica y evaluación de las estrategias educativas han facilitado las relaciones entre participantes y a su vez ha ido cohesionando sentimiento de grupo de didácticas específicas."
