Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_3 De referencia,494,"Equipo docente de física II de la EINA: Generación de recursos didácticos, compartir métodos docentes y sistemas de evaluación",Jesús Letosa Fleta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto es continuación del PIIDUZ_3_245 propuesto el año anterior. Su objetivo es continuar el trabajo del equipo docente, para la asignatura Física II, que se imparte en varias titulaciones de Grado, en la Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza (EINA). El propósito del equipo docente es mejorar la eficiencia en la generación de recursos docentes, compartir procedimientos de enseñanza-aprendizaje y sistemas de evaluación en su ámbito de aplicación académica, comenzando por el intercambio de materiales y experiencia de los integrantes en la docencia de la asignatura. Es escalable a otros departamentos y Escuelas y puede dar lugar a la formación de Equipos en otras materias."
PIIDUZ,PIIDUZ_1 Emergentes,461,Plane Factory - Gamificación virtual,Lucía Candela Díaz Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación se contextualiza en la asignatura de Diseño y Ensayo de Máquinas y Sistemas Integrados de Fabricación (DEMSIF), concretamente, en la parte de Sistemas Integrados de Fabricación. La asignatura se imparte en el primer curso del Máster Universitario en Ingeniería Industrial.  El proyecto consiste en la aplicación de la metodología del aprendizaje basado en juegos, o gamificación, en un entorno virtual para el diseño de una actividad de enseñanza-aprendizaje que tiene como objetivo la enseñanza de la filosofía Lean Manufacturing y de herramientas de calidad.  En el curso 2021-22 se ha puesto en marcha la primera edición del proyecto y, tras obtener una buena respuesta por parte del alumnado, se pretende hacer una segunda edición en el curso 2022-23, aplicando las mejoras que surgieron en el curso pasado."
PIIDUZ,PIIDUZ_2 Consolidados,511,Socrative como herramienta para la mejora de la participación activa y de la adquisición de competencias en las sesiones de laboratorio de Criterios de Diseño de Máquinas,Daniel Elduque Viñuales,Escuela de Ingeniería y Arquitectura (110 / IAC),"Numerosos autores han demostrado que la motivación supone un elemento fundamental para un correcto proceso de enseñanza/aprendizaje. Una de las maneras de aumentar la motivación es mediante el uso de metodologías activas, que convierten al estudiante en protagonista del aprendizaje, y al docente en un guía. En este proyecto se pretende usar técnicas de gamificación, mediante la herramienta Socrative como hilo conductor para algunas sesiones de laboratorio. Se busca incrementar la participación activa del alumnado, y que eso conlleve una mejor adquisición de las competencias trabajadas en dichas sesiones. La herramienta de gamificación Socrative permitirá además dos funciones, dar feedback inmediato al estudiantado, y servir como entregable de resultados experimentales. Con este proyecto de Innovación docente se pretende trasladar la experiencia previa adquirida por parte del grupo de trabajo, obtenida con tres proyectos de Innovación realizados desde el curso 2018/2019, y aplicarla a las sesiones de laboratorio de la asignatura Criterios de Diseño de Máquinas."
PIIDUZ,PIIDUZ_1 Emergentes,544,Herramientas interactivas de apoyo a la docencia de la Geometría Descriptiva,Marta Quintilla Castán,Escuela de Ingeniería y Arquitectura (110 / IAC),"Desde sus inicios, el tratamiento de la asignatura de Expresión Gráfica se ha llevado a cabo mediante el método tradicional de exposición magistral y práctica individual mediante resolución de ejercicios en láminas de papel y como únicas herramientas los útiles de dibujo técnico. Por lo general, se continúan utilizando como recurso principal los manuales tradicionales con representaciones bidimensionales que reproducen objetos tridimensionales, y como medio de exposición a los alumnos, el dibujo a mano alzada sobre una pizarra, situación que se debe en gran medida, a la dificultad de la materia. La falta de correspondencia entre tales representaciones y el modo en que la estructura espacial se muestra en el campo visual, dificulta el entendimiento de la lectura tridimensional y la eficacia del aprendizaje, ya que las construcciones geométricas, por su estaticidad dificultan la percepción de las relaciones geométricas. El presente trabajo tiene como finalidad mostrar la implantación de una propuesta metodológica para la enseñanza de la Geometría Descriptiva, apoyada en el uso de herramientas informáticas, como Geogebra, que ayude a potenciar la inteligencia espacial en los alumnos que cursen la asignatura de Expresión Gráfica en el primer curso de Arquitectura."
PIIDUZ,PIIDUZ_1 Emergentes,570,Estrategias para la adaptación de la asignatura de Ingeniería del Medio Ambiente en los grados de Ingeniería Eléctrica y Electrónica y Automática a la realidad profesional,Rosa Mosteo Abad,Escuela de Ingeniería y Arquitectura (110 / IAC),"Desde el primer año de la puesta en marcha de los grados en la Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza se imparte la asignatura de Ingeniería del Medio Ambiente (IMA) en los grados de ingeniería de la rama industrial en los que la asignatura se ubica en primer curso (segundo semestre), como es el grado en Ingeniería Eléctrica. Por otro lado, en el grado en Ingeniería Electrónica y Automática, se imparte esta asignatura desde el curso 2013/2014 ya que se ubica dentro del plan de estudios en cuarto curso (primer semestre). Debido a la experiencia adquirida por parte del profesorado implicado en estas asignaturas en los grados mencionados, se ha observado diferentes necesidades por el perfil laboral de los futuros graduados frente a otras titulaciones de la rama industrial como ingeniería mecánica, tecnologías industriales e ingeniería química. Por lo que se considera que hay que adaptar durante el próximo curso 2022-2023 la asignatura IMA en los grados objeto de estudio. La finalidad es aproximar los resultados de aprendizaje a su realidad profesional dando respuesta a los nuevos retos sociales."
PIIDUZ,PIIDUZ_1 Emergentes,592,Integración de asignaturas de Ingeniería Química en Matemáticas,María Reyes Mallada Viana,Escuela de Ingeniería y Arquitectura (110 / IAC),"En la titulación de Ingeniería Química (IQ), así como en otros grados de ingeniería en la EINA, se ha detectado que la aplicación de los conocimientos matemáticos adquiridos en el grado no es la deseable. Por otra parte, el profesorado de Matemáticas de IQ lleva años buscando y mostrando aplicaciones de los conceptos impartidos a problemas que se presentan en el mundo de la Ingeniería. El presente proyecto busca la sinergia entre áreas para abordar estos problemas, proponiendo una activa comunicación entre las áreas de Matemática Aplicada e IQ que detecten las dificultades que tienen los alumnos en la aplicación de los conocimientos matemáticos en la IQ, y la posible subsanación de dichas dificultades mediante la resolución de problemas reales de IQ dentro de las asignaturas de matemáticas.  El concepto del proyecto se puede transferir tanto a otras áreas de la titulación de IQ como a otras titulaciones de la EINA."
PIIDUZ,PIIDUZ_1 Emergentes,626,Trabajando las curvas en el Diseño: Análisis visual y generación de gráficas de superficie como actividad creativa e interdisciplinar en la asignatura de Matemáticas I,Ester Pérez Sinusía,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es el diseño de una actividad que conecte las curvas con el Diseño y sus aplicaciones desde la asignatura de Matemáticas I del  Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP) de la Universidad de Zaragoza. La actividad se centra, por una parte, en un análisis visual de productos de diseño o ambientes desde el punto de vista del uso de curvas planas, buscando que el alumnado reflexione sobre los principios organizativos (ritmos, patrones, etc.) de la coherencia compositiva de la obra. La revelación de estos principios pretende ayudar a entender mejor las intenciones y decisiones en las obras de los diseñadores y diseñadoras, ya lo empleen de forma intuitiva o racional. Por otra parte, el alumnado debe generar una gráfica de superficie con ayuda de un software matemático y aplicarla sobre un producto o ambiente, fomentando de esta manera el desarrollo de la creatividad desde las matemáticas y el uso de la tecnología. La actividad se realiza en grupos de tres personas y los resultados obtenidos se presentan de forma oral."
PIIDUZ,PIIDUZ_1 Emergentes,640,"Gamificación y motivación elementos clave en el proceso de enseñanaza-apredizaje, herramienta Kahoot! como hilo conductor.",Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto propone utilizar kahoot! como una herramienta de gamificación y motivación con la que favorecer el proceso de enseñanza-aprendije del alumno, aumentando a la vez la participación de este en la dinámica de las clases. Al comenzar el curso se dividirán los alumnos en una serie de grupos que se mantendrán a lo largo de toda la asignatura. La asignatura se divide en cinco bloques, al finalizar cada bloque se realizará una sesión de kahoot! en la que los diferentes grupos tendrán que responder una serie de preguntas. Las preguntas de cada bloque/tema estarán compuestas por preguntas básicas planteadas por los profesores de la asignatura y preguntas estrellas, realizadas por los propios alumnos y con una puntuacón triple respecto a las preguntas realizadas por los profesores. Cada grupo propondrá a los profesores tres preguntas estrellas del bloque que se este impartiendo, los profesores seleccionarán una por grupo que incluira en el kahoot! del tema. Al finalizar cada actividad se colgará en moodle la calificación global incluyendo todos los resultados."
PIIDUZ,PIIDUZ_1 Emergentes,643,Cuestionarios de autoaprendizaje de diagramas de esfuerzos: una estrategia de aprendizaje autónomo en la Escuela de Ingeniería y Arquitectura y en la Escuela Universitaria Politécnica de Teruel,Iciar Alfaro Ruiz,Escuela de Ingeniería y Arquitectura (110 / IAC),"El Espacio Europeo de la Educación Superior (EEES) incide en una serie de cambios metodológicos, bajo una filosofía constructivista, que impactan en el modelo de enseñanza-aprendizaje de las Instituciones de Educación Superior. Uno de los cambios fundamentales es situar al alumno como eje central del proceso, como un personaje activo donde el aprendizaje por competencias y el trabajo autónomo adquiere gran relevancia. Partiendo de este contexto y dado que la realización de ""Diagramas de esfuerzos"" es un aprendizaje fundamental para todos los alumnos que estudian la asignatura ""Resistencia de Materiales"", materia obligatoria en siete de los nueve grados que se imparten en la Escuela de Ingeniería y Arquitectura (EINA) y en un grado de la Escuela Universitaria Politécnica de Teruel (EUPT), se plantea este proyecto cuya base es el trabajo autónomo del alumnado. Como experiencia precedente, en cursos anteriores, un equipo de profesores de diferentes titulaciones que imparten esta materia había preparado una serie de cuestionarios de autoaprendizaje de diagramas de esfuerzos que permiten al alumno ""aprender haciendo"" de una manera autónoma. En este curso se pretende introducir de manera coordinada, en las diversas titulaciones, el uso de estos cuestionarios. El objetivo de este proyecto es analizar el impacto que tiene este material adicional en el aprendizaje y satisfacción de alumnado y cuál es la mejor manera de usarlos. Para ello se van a utilizar estos cuestionarios en las asignaturas de distinta manera, desde no utilizarlos, proporcionarlos como material adicional sin nota extra, proponerlos como trabajo obligatorio de asignatura, ... y posteriormente se evaluarán y contrastarán los resultados de cada opción metodológica."
PIIDUZ,PIIDUZ_1 Emergentes,672,Formación basada en proyectos-Integración de herramientas CAD-CAM en la enseñanza de mecanizado mediante arranque de viruta,Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación docente propone continuar la integración de software CAD-CAM (Computer-Aided Design & Computer-Aided Manufacturing) en la asignatura de Tecnologías de Fabricación I de tercer curso del Grado en Ingniería Mecánica, como herramienta para profundizar los conocimientos a adquirir el alumno en el mecanizado mediante arranque de viruta en torno y fresa. La incorporación de esta nueva herramienta, junto con la utilización de técnicas de innovación docente como la formación basada en proyectos, la clase invertida, la creación de píldoras de información mediante herramientas audiovisuales y el aprendizaje móvil  permitirá al alumno profundizar en la capacidad de auto-aprendizaje y aproximarse a las posibles tareas a realizar tras finalizar su formación.  Al comienzo del curso se crearán grupos de trabajo de cuatro personas, a cada grupo se le asociará un proyecto de prácticas. Cada proyecto estará formado por dos piezas, una pieza se mecanizará en torno y la otra en fresa. A partir de los conocimientos adquiridos tanto en las sesiones prácticas como en las clases magistrales, el equipo de trabajo deberá ser capaz de obtener la pieza final a partir de una preforma seleccionando las herramientas necesarias y diseñando tanto las operaciones como el oreden de éstas.  Para ello es necesario una reestructuración tanto de las prácticas de asignatura, como de las tareas del alumno y material proporcionado. Cada sesión de prácticas tiene una duración de tres horas y estará formada por tres equipos de trabajo aproximadamente. En las tres prácticas correspondientes a mecanizado existirá un aparatado destinado a la realización del proyecto de cada grupo. Una de los aspectos clave en esta segunda edición del proyecto es la introducción de la metodología Flipped Classroom, sustituyendo las explicaciones teóricas en taller por videos con preguntas embebidas que deberán realizar visionar y responder previa realización de la práctica. De esta manera se pretende utilizar la presencia en el taller para resolver dudas, consolidar conocimientos y participar activamente en actividades donde se necesitan equipos y sistemas específicos. Además, de esta manera se pretende aumentar el tiempo disponible para el aprendizaje y utilización de la herramienta específica de CAM, factor este altamente demando por los estudias en la versión anterior.  Con ello, en la primera práctica se mostrará durante un tiempo aproximado de una hora los principios básicos del funcionamiento del Software CAD-CAM para torno. En la segunda práctica se repetirá el esquema para la fresadora. La tercera práctica se dedicará en gran parte al desarrollo del proyecto. Tras la experiencia obtenida en el  curso 2021-2022, se ha considerado necesaria la continuación de este proyecto con la intención de subsanar una serie de deficiencias observadas.  Por otro lado, durante el curso 2021-2022 se ha diseñado una rúbrica para la evaluación de este proyecto desde el punto de vista técnico. Es importante destacar que la nota de esta prueba supone el 30% de la nota de la asignatura, además de que es necesario tener una nota igual o superior a 5 para poder promediar con el resto de pruebas. Como parte de la evoluación propia de la prueba, durante el curso 2022-2023, los profesores vamos a realizar un seguimiento/valoración de la compentecia transversal de Trabajo en Equipo. Para ello, será necesario diseñar y programar diferentes puntos de control así como procedimientos para evaluar esta competencia.   "
PIIDUZ,PIIDUZ_1 Emergentes,696,Evaluación formativa como generador de sinergias entre las diferentes actividades presenciales de la asignatura ISG,Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto  tiene como objetivo proporcionar una visión global de la asignatura a través de la integración de las actividades presenciales de la asignatura en trabajo de asignatura. Con este trabajo se pretende dar un enfoque eminentemente práctico a una asignatura con alto contenido teórico, haciendo al alumno más atractiva la asignara a través de  su participación.   Al comienzo del curso, se crearán grupos de prácticas y grupos de trabajo eligiendo cada una de ellos un proceso o actividad sobra las que se aplicarán los conceptos y herramientas de la asignatura.  Cada grupo de trabajo estará formado por dos grupos de prácticas. A lo largo del curso y tras entregar la práctica correspondiente cada grupo de trabajo programará una tutoría con el profesor de manera que este revise junto con los alumnos la práctica entregada indicando aspectos que son errores o deben mejorarse, haciendo hincapié en aquellos aspectos que no han quedado claros, esta información junto con las observaciones de las actividades teórico-prácticas de las actividades en el ahora serán la base, junto con las indicaciones del profesor para fusionarlas y crear un documento único (trabajo de asignatura)."
PIIDUZ,PIIDUZ_1 Emergentes,705,Uso de herramientas digitales para la mejora del aprendizaje en la asignatura multidisciplinar Diseño Electrónico y Control Avanzado,Édgar Jorge Ramírez Laboreo,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo fundamental del proyecto es la mejora del proceso de aprendizaje en la asignatura Diseño Electrónico y Control Avanzado mediante el uso de herramientas digitales. Esta es una asignatura obligatoria que se imparte actualmente en dos titulaciones diferentes (Máster en Ingeniería Industrial y Máster en Ingeniería Electrónica) y tiene un marcado carácter multidisciplinar, siendo impartida por miembros de dos áreas de conocimiento distintas (Tecnología Electrónica e Ingeniería de Sistemas y Automática). La asignatura actual usa un proyecto real (la construcción de un prototipo electrónico de control) como hilo conductor de la teoría, las prácticas y el trabajo de la asignatura. A pesar de las evidentes ventajas de este proyecto en el proceso de enseñanza-aprendizaje, en los últimos cursos se ha percibido que una elevada proporción de estudiantes no trabajan de forma continuada la asignatura. En el presente proyecto se plantea una redefinición del proceso de aprendizaje apoyado en el uso de herramientas digitales, especialmente en lo relativo a los procesos de evaluación. Con la implementación de nuevos mecanismos de evaluación se pretende conseguir que al alumnado le resulte más interesante seguir de forma continuada la asignatura sin que eso suponga un exceso de carga docente para el profesorado, lo que en definitiva acaba afectando a la calidad de su docencia y va en detrimento de la adquisición de capacidades y competencias del alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,713,Puesta en marcha de una colección de WebQuest dedicadas al aprendizaje activo y contextualizado de conceptos de electromagnetismo,Francisco José Torcal Milla,Escuela de Ingeniería y Arquitectura (110 / IAC),"El equipo solicitante de la presente propuesta de proyecto ha desarrollado en los tres últimos cursos académicos una colección de material informático y audiovisual para la docencia del electromagnetismo a través de una serie de WebQuest. En este proyecto se pretende poner en práctica la utilización del citado material con los alumnos de Física II de los Grados en Ingeniería en los que el equipo imparte su docencia y extraer conclusiones que permitan ampliar y adaptar las herramientas desarrolladas, ahora si, en una segunda fase de su desarrollo aplicada, así como recopilar la retroalimentación por parte del alumnado. Este proyecto está alineado con el Objetivo 4 de los Objetivos de Desarrollo Sostenible de la Agenda 2030 de la ONU (ODS-4).  Parte de los miembros que forman el equipo investigador han participado en los siguientes proyectos de innovación educativa  ·  “Ampliación de materiales de soporte para la docencia del electromagnetismo. Aprendizaje activo y contextualizado” con identificador PRAUZ_20_131.  · “Materiales de soporte para la docencia del electromagnetismo. Aprendizaje activo y contextualizado” con identificador PRAUZ_19_239.  ·  “Materiales de soporte para la creación de contenidos educativos multimedia” con identificador PRAUZ_18_177  · “Ampliación de materiales de soporte para la creación de contenidos educativos multimedia” con identificador PRAUZ_19_503"
PIIDUZ,PIIDUZ_1 Emergentes,734,Mejora de la comprensión y el desarrollo de problemas en la asignatura de expresión gráfica a través de vídeos explicativos a cámara rápida utilizando la técnica fotográfica time-lapse,Natalia Muñoz López,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto facilita al estudiante una herramienta en forma de vídeo a cámara rápida que permite ver-imitar los movimientos de las herramientas de dibujo, manejadas por docentes, a la vez que se comprende y resuelve el problema propuesto en la asignatura. Los vídeos puestos a disposición de los estudiantes de la asignatura mostrarán la resolución de problemas similares a los planteados en la misma, sirviendo como complemento en su aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,754,Ludificación para mejorar las habilidades de comunicación,Alejandra Consejo Vaquero,Escuela de Ingeniería y Arquitectura (110 / IAC),"La improvisación teatral es una técnica escénica mediante la que se narran historias sin un guion previamente preparado. Además de mejorar las capacidades de comunicación, practicar improvisación ayuda a desarrollar la creatividad y la imaginación, combate la vergüenza, mejora la rapidez de respuesta, fomenta la empatía y aumenta la seguridad en uno mismo. En este PIIDUZ se propone organizar diversas sesiones de improvisación con alumnos de diversos grados, con el objetivo de mejorar y evaluar el progreso en sus habilidades comunicativas."
PIIDUZ,PIIDUZ_1 Emergentes,763,Metodologías de repetición espaciada adaptadas a la curva del olvido (RECO),Manuel Bailera Martín,Escuela de Ingeniería y Arquitectura (110 / IAC),"La memoria a largo plazo es fundamental a la hora de disponer de una sólida base de conocimientos sobre la que construir nuevos conceptos. Sin embargo, los alumnos acostumbran a estudiar el contenido de un modo intensivo e inmediato, con el único objetivo de superar las pruebas de evaluación. La ""curva del olvido"", desarrollada por el psicólogo alemán Herman Ebbinghaus en 1885, pone de manifiesto que la pérdida de retención con el tiempo decae exponencialmente si no se hace ningún esfuerzo por repasar la información. Si por el contrario se revisa lo estudiado en el momento preciso, por medio de elementos de aprendizaje activo, la tasa de decaimiento se reduce notablemente, alargando así el tiempo que ha de pasar entre cada repaso, hasta que finalmente se fija el recuerdo en la memoria a largo plazo. El objetivo del presente proyecto es trasladar las metodologías de repetición espaciada a los estudios STEM, con el fin de consolidar conceptos que perduren años en la memoria de los alumnos y promover un estudio responsable continuado en el tiempo. Este proyecto es la continuación del PIIDUZ_21_125, en el cual se seleccionaron las asignaturas y temas sobre los que aplicar el método, se elaboró el material docente necesario, se establecieron los criterios de análisis para cuantificar los resultados y se aplicó sobre un agente neutro (grupo de referencia)."
PIIDUZ,PIIDUZ_1 Emergentes,791,Gamificación en Oficina de Proyectos del Grado de Ingeniería Química: ¿Cuántos y qué planos hago?,Ana Cristina Royo Sánchez,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto pretendemos desarrollar juegos que permitan al alumnado de la asignatura Oficina de Proyectos de 4º curso del Grado en Ingeniería Química, trabajar distintas competencias de una forma no habitual.  Para el curso 2022/2023 se pretende desarrollar un juego en el que el alumnado aprenda a representar gráficamente una instalación mediante planos, de forma que otro alumno distinto pueda dirigir y/o llevar a cabo, con arreglo a los mismos, la construcción de la maqueta de dicha instalación."
PIIDUZ,PIIDUZ_3 De referencia,805,"INCORPORACIÓN DE JUEGOS INTERACTIVOS BASADOS EN CONCURSOS DE TV COMO HERRAMIENTAS DESTINADAS A FOMENTAR EL APRENDIZAJE, LA PARTICIPACIÓN Y LAS COMPETENCIAS DE LOS ESTUDIANTES EN EL AULA UNIVERSITARIA.",Jesús Sergio Artal Sevil,Escuela de Ingeniería y Arquitectura (110 / IAC),"Aunque pueda parecerlo, TIC TAC TEP no son los sonidos de las agujas de un reloj antiguo sino más bien los acrónimos asociados con las Tecnologías de la Información y Comunicación (TIC), Tecnologías de Aprendizaje y Conocimiento (TAC) y las Tecnologías para el Empoderamiento y Participación (TEP). Estas tecnologías cada vez poseen una mayor aplicación en el ámbito educativo. En el presente proyecto se plantea una experiencia novedosa basada en la implementación de estas Tecnologías de aprendizaje, empoderamiento y participación cuyo propósito es estudiar y profundizar en la incorporación de nuevas herramientas interactivas gratuitas en el ámbito de la educación superior. Los concursos de televisión han sido y son la estrella de la parrilla televisiva. Estos concursos gustan porque permiten compartir la ilusión del participante y al mismo tiempo consiguen que el espectador vibre y se emocione con ellos. Algunos ejemplos de concursos, clásicos y modernos, que han logrado un éxito inesperado son ""Boom Quiz"", ""Pasapalabra"", ""La Ruleta de la Fortuna"", ""Saber y Ganar"", ""Cifras y Letras"", etc. En esta ocasión se propone la incorporación de estos juegos basados en concursos de televisión como herramientas destinadas a fomentar el aprendizaje, participación y las competencias de los estudiantes en el aula universitaria. Es la aplicación de estrategias como el Game-based Learning (GbL), Serious-Games y Just-in Time Teaching (JiTT) cohesionadas dentro del enfoque pedagógico Flipped Teaching. En estos últimos años, algunas instituciones universitarias de reconocido prestigio internacional como Harvard, Cambridge, Oxford, Princeton y centros tecnológicos como el Massachusetts Institute of Technology (MIT) o el California Institute of Technology (Caltech), están utilizando este tipo de juegos interactivos, concursos de tv e incluso videojuegos educativos para el desarrollo de destrezas y competencias entre sus estudiantes. El objetivo es analizar la influencia de estos recursos interactivos en los procesos de adquisición y asimilación de conocimientos de los estudiantes, con el propósito de ayudar a mejorar la labor del docente y optimizar así el proceso de aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,812,Gamificación en inglés aplicada al aprendizaje práctico de Mecánica de Fluidos,Mario Morales Hernández,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto se va a aplicar una metodología de gamificación para el aprendizaje en inglés de conceptos de mecánica de fluidos en el laboratorio de prácticas. Para ello, se diseñará la estrategia óptima basada en los guiones de prácticas ya existentes y en las instalaciones disponibles en el laboratorio del área. Además, se usarán herramientas digitales para que los estudiantes trabajen no sólo las competencias de trabajo en equipo, inglés y comunicación oral, sino también el uso de las TIC. Con esta metodología se pretende motivar al estudiante a conseguir los resultados de aprendizaje de una forma más activa y motivadora."
PIIDUZ,PIIDUZ_1 Emergentes,823,Aplicación de gafas de realidad virtual a la docencia,José Luis Bernal Agustín,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las gafas de realidad virtual pueden ser útiles cuando se desea visitar un edificio, un museo, etc., y también cuando se desee evitar el posible peligro que supone la visita de un grupo numeroso de personas a algunas instalaciones (una central eléctrica, una fábrica, etc.). En otros proyectos previos se desarrolló una metodología de bajo coste para la realización de visitas virtuales. En este nuevo proyecto se desea avanzar dentro de esta línea de investigación, incorporando el uso de gafas de realidad virtual, logrando así que la experiencia que se logre sea lo más cercana posible a la de una visita real. Se utilizarán gafas de bajo coste (que precisan de un teléfono móvil), y también gafas con un coste medio y elevada calidad (no precisan de un teléfono móvil), comparando los resultados obtenidos. Como resultado de este proyecto se dispondrá de una guía que permita, al profesorado, aplicar las gafas de realidad virtual en su labor docente."
PIIDUZ,PIIDUZ_1 Emergentes,827,"Adaptación de una asignatura de ""proyecto"" a las instrucciones del plan de ordenación docente",José Javier Merseguer Hernaiz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La Universidad de Zaragoza ha publicado las ""Instrucciones del plan de ordenación docente 2022/23, primera fase"". En dichas instrucciones se propone una nueva planificación para las actividades de tipo 6. El cambio, con respecto a cursos anteriores, radica en el número de horas que el profesorado puede dedicar en una asignatura a dichas actividades. En concreto, el límite máximo del encargo se establece con la fórmula, ""L6 (0,005)·A·Hi"". En términos prácticos, para una asignatura de 6 ECTS, con unos 25 alumnos de matrícula, el esfuerzo en actividades de tipo 6 que puede realizar el profesorado queda limitado a 1 hora durante todo el curso. Por otro lado, la asignatura de Arquitectura Software, del Grado de Informática, tenía hasta la fecha un planteamiento de ""asignatura de proyecto de ingeniería"". Este planteamiento se materializaba, por parte de los alumnos, en un proyecto de desarrollo software realizado en equipo, y por parte del profesor en la supervisión del mismo a modo de ""jefe de proyecto en un entorno de desarrollo ágil"". Para desarrollar las actividades de dirección el profesor contaba con 36 horas de actividades de tipo 6. Esas 36 horas han quedado reducidas a 1 hora con las nuevas instrucciones. Esto evidentemente supone un reto y un cambio de planteamiento en la asignatura. El presente proyecto pretende llevar a cabo una reflexión de la situación con el objetivo de adaptar la asignatura a las nuevas circunstancias a la vez que se conservan los objetivos de aprendizaje. Creemos que la solución debe ir por un cambio en las ""metodologías activas"" que hasta ahora han dominado el desarrollo de los contenidos de la asignatura. Es por ello que proponemos un proyecto de tipo PIIDUZ que implique la mejora de las metodologías activas que faciliten el aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,856,Proyecto de creación de empresas con casos reales,Pedro Sánchez Sellero,Escuela de Ingeniería y Arquitectura (110 / IAC),"La propuesta para la docencia que se desarrolla, se basa en la realización en grupo colaborativo, de un proyecto de creación de empresas con casos reales, cuyo objetivo es acercar y mostrar a los estudiantes, la realidad de la gestión de las empresas en el primer año de diversos Grados de Ingeniería. Nuestra premisa se fundamenta en que las asignaturas de gestión de empresas para ingenieras e ingenieros, presenten un enfoque más práctico que, se complemente con los conocimientos teóricos, con la finalidad de que el estudiante se acerque a la realidad empresarial diaria. Esta propuesta contempla que el estudiante, diseñe su propio proyecto de creación de empresas, mediante la realización del trabajo en grupo colaborativo tutelado en el que aplicarán los contenidos de la materia con una perspectiva real, gracias a las contribuciones de sus compañeros, del profesorado y de expertos de reconocida competencia que él mismo selecciona."
PIIDUZ,PIIDUZ_3 De referencia,857,Implementación de docencia inversa para el desarrollo de competencias específicas y transversales,María Begoña Peña Pellicer,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto tiene como objetivo mejorar la adquisición de competencias mediante la implementación del modelo de docencia inversa. El equipo del proyecto, que involucra a cuatro áreas de conocimiento, ha adquirido experiencia durante los cinco cursos previos y se propone continuar en esta línea de trabajo. Las principales novedades son la implementación de dicho modelo en las clases de Tipo 2, en las que el grupo de docencia es mucho más reducido, y contribuir al desarrollo de la competencia transversal de aprendizaje autónomo. Las actividades del proyecto se apoyarán en la experiencia adquirida y en los recursos desarrollados en proyectos previos sobre Analíticas del Aprendizaje, materiales audiovisuales y rúbricas formativas y automatizadas. Las metodologías utilizadas son extrapolables a otras áreas de conocimiento."
PIIDUZ,PIIDUZ_1 Emergentes,873,Mejorar el aprendizaje mediante la implicación del alumnado en el proceso de evaluación de los trabajos prácticos en las asignaturas de Sistemas Automáticos e Ingeniería de Control,Luis Miguel Riazuelo Latas,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo propuesto en este proyecto de innovación docente es incrementar la implicación del alumnado en el proceso de evaluación de los trabajos prácticos realizados en las asignaturas de Sistemas Automáticos e Ingeniería de Control del Grado en Ingeniería de Tecnologías Industriales. Esta implicación se verá traducida en una mejora en el aprendizaje de los contenidos propuestos.  En concreto, este proyecto propone la evaluación de nuevas metodologías de corrección de los trabajos basadas en: coevaluación (evaluación por pares), autoevaluación y autocorrección. Se propone explorar el uso de rúbricas como herramientas para ayudar a evaluar el aprendizaje haciendo que los estudiantes conozcan los errores mediante la autoevaluación.  Junto a una mejor asimilación de los conceptos propuestos en el trabajo a realizar, gracias al uso de estas metodologías, el alumnado adquiere competencias multidisciplinares como abstracción, análisis, capacidad crítica de evaluación y desarrollo de argumentos. Al mismo tiempo, esta metodología permitirá conseguir una mejora del proceso de aprendizaje sin implicar una excesiva carga docente del profesorado, ya que son los propios alumnos los responsables, a la vez que beneficiarios, del sistema."
