Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIEC,,692,Análisis de los requerimientos para la implantación de las ECOES en las titulaciones de Ciencias de la Salud,María Ángeles Franco Sierra,Facultad de Ciencias de la Salud (127 / ECA),"La evaluación mediante un examen de competencias clínicas objetivo y estructurado (ECOE) va dirigida a valorar y cuantificar el grado de desempeño de los y las estudiantes ante situaciones clínicas simuladas. Es una herramienta de evaluación muy habitual en los grados de ciencias de la salud porque permite valorar el conocimiento, las actitudes y el buen juicio del alumno al poner de manifiesto su razonamiento clínico, habilidades y la comunicación entre el profesional sanitario y el paciente. Además de ser una herramienta útil para la evaluación de la adquisición de competencias de carácter profesionalizante y transversal, la ECOE también se puede utilizar para identificar aquellos aspectos más débiles en la formación de un profesional. La Facultad de Ciencias de la Salud tiene interés en incluir esta prueba como sistema de evaluación en sus titulaciones, pero previamente es necesario realizar un análisis de las necesidades que requiere la prueba para valorar la viabilidad de la misma. Por ello, se presenta este proyecto que tiene como objetivo principal analizar los requerimientos para implantar la ECOE como prueba final de las prácticas clínicas, comenzando con los grados de Fisioterapia y Terapia Ocupacional al tener un menor número de estudiantes matriculados."
PIEC,,750,Análisis estratégico sobre la evaluación en las titulaciones de la EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC),"El nuevo RD 822/2021 redefine la organización y las estructuras de las enseñanzas universitarias oficiales, atendiendo a la experiencia acumulada desde la implementación del EEES en las instituciones de educación superior del país, y pretende robustecer las capacidades de empleabilidad que confiere la formación recibida en diferentes títulos, a partir de las competencias y conocimientos asumidos, así como mediante un amplio abanico de opciones académicas, con la voluntad de facilitar a los egresados universitarios una inserción laboral digna y de calidad. En su Artículo 4. “Principios rectores en el diseño de los planes de estudios de los títulos universitarios oficiales” se recoge “la coherencia entre los objetivos formativos del plan de estudios, las competencias fundamentales que se persiguen y los sistemas de evaluación del aprendizaje del estudiantado establecidos”. El proceso de evaluación en las titulaciones universitarias es un aspecto muy importante del proceso educativo que despierta un enorme interés que se manifiesta en el creciente auge de investigaciones y publicaciones en revistas científicas, especializadas y de prestigio, centradas en un replanteamiento de los enfoques y metodologías de la evaluación del aprendizaje en la educación superior. En numerosos trabajos se ha concluido que la forma de evaluar determina la manera con la que el alumnado aprende. La evaluación adquiere una especial relevancia en las titulaciones del ámbito de la ingeniería y arquitectura ya que en el proceso de evaluación se pretende determinar el nivel de competencias profesionales adquirido por el alumnado. Por ello, las metodologías de evaluación deben diseñarse adecuadamente para permitir valorar si el estudiante ha asimilado no solo los conocimientos, sino también las competencias previamente definidas en el plan de estudios. Este planteamiento puede exigir un cambio en los sistemas tradicionales de evaluación, así como la implementación de modelos de evaluación con enfoques innovadores, basados en las necesidades formativas de los estudiantes y la incorporación de estrategias adecuadas para el proceso de enseñanza-aprendizaje en las aulas. Sin embargo, la tarea de evaluación no es una labor sencilla.  El profesorado necesita espacios y ambientes adecuados, así como técnicas y tecnologías que le proporcionen la información necesaria para desarrollar y completar el proceso evaluador.  Por ello, el proyecto propuesto pretende analizar las diferentes metodologías de evaluación desarrolladas en las asignaturas de las titulaciones de grado y de máster de la Escuela de Ingeniería y Arquitectura. Dado el espíritu innovador de buena parte de su profesorado, este proyecto pretende motivar cierta reflexión autoevaluación y autocrítica sobre las metodologías desarrolladas que faciliten una optimización de los procesos de evaluación en las asignaturas y mejore su descripción en las correspondientes guías docentes."
PIEC,,748,Análisis y difusión de la formación matemática requerida para la adquisición de las competencias establecidas en los planes de estudios en Ingeniería y Arquitectura de la EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC constituye una continuación del PIEC_186_2021: Análisis y difusión de la formación matemática requerida para la adquisición de competencias específicas de Ingeniería y Arquitectura en la EINA planteado en su primera edición en el curso 2021-2022 para determinar con precisión y difundir qué herramientas y conceptos matemáticos se precisan para el correcto desarrollo de las asignaturas en las que el alumnado adquiere las competencias específicas recogidas en el correspondiente plan de estudios.   A partir del trabajo realizado en el PIEC_186_2021, se pretende avanzar en la concreción de las necesidades matemáticas señaladas y en su adecuada difusión.    Adicionalmente, y a tenor del nivel dispar de conocimientos matemáticos apreciado entre el alumnado de nuevo ingreso de las titulaciones de la EINA, resulta imprescindible   extender el análisis iniciado para establecer y difundir los conocimientos y habilidades matemáticas imprescindibles para adquirir las competencias básicas y generales establecidas en los planes de estudio en Ingeniería y Arquitectura.   La adecuada difusión de estos requerimientos permitirá planificar un desarrollo óptimo de la docencia en formación matemática, facilitando al profesorado una contextualización adecuada de ésta en las diferentes áreas de conocimiento que participan en la formación del alumnado y motivando, de este modo, el seguimiento de las mismas por parte del alumnado.   La experiencia adquirida durante el desarrollo del PIEC_186_2021 ha constatado la necesidad de consolidar no solo su línea académica, que permita proponer un desarrollo óptimo de la docencia en formación matemática con una contextualización adecuada en las diferentes áreas de conocimiento que participan en la formación y que motive y facilite el seguimiento por parte del alumnado de las asignaturas de formación matemática, sino también, las líneas de participación y comunicación entre el profesorado y el alumnado. Por todo ello se continuará el proceso participativo, colaborativo y multidisciplinar ya iniciado, de acuerdo a la misma estrategia que en el PIEC anterior."
PIEC,,907,De Letras: Club de lectura de la Facultad de Filosofía y Letras,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),"Desde el vicedecanato de Cultura de la Facultad de Filosofía y Letras se presenta un Proyecto de Innovación Docente que consiste, fundamentalmente, en recuperar el libro como un instrumento básico en la formación humanística universitaria. En este sentido, gran parte de las asignaturas de la titulación llevan en sus respectivas guías docentes la competencia general CG8 en la que se trabaja para buscar, reunir, organizar, interpretar y asimilar los conocimientos adquiridos durante la titulación, mediante la lectura crítica, el análisis, la discusión y la sistematización de los datos ofrecidos por las fuentes bibliográficas y recursos informáticos, para emitir juicios que incluyan una reflexión sobre temas relevantes. A modo de club de lectura, el proyecto presenta un conjunto de lecturas dirigidas a estudiantes de todos los cursos de todas las titulaciones de la Facultad de Filosofía y Letras. El proyecto de presentaciones de libros por sus autores y un conjunto de actividades relacionadas con la lectura organizadas a modo de Club de Lectura (presencial y online), con la estrecha colaboración de la Biblioteca de Humanidades María Moliner, autores de reconocido prestigio, Prensas de la Ia Universidad de Zaragoza y destacadas librerías especializadas."
PIEC,,603,Desarrollo de acciones del Plan Estratégico de la Facultad de Ciencias de la Salud para la promoción de los ODS: reto 2024.,María Ángeles Franco Sierra,Facultad de Ciencias de la Salud (127 / ECA),"Durante el curso académico 2021-2022 en la Facultad de Ciencias de la Salud se está desarrollando un proyecto en el marco del Programa de Innovación Estratégica de Centros (PIEC) dirigido a implantar un Plan Estratégico para promover y contribuir a la consecución de los Objetivos de Desarrollo Sostenible (ODS).  Tras una fase previa inicial, participativa, de autoconocimiento en materia de ODS y de diseño de acciones alineadas con los ODS, se pretende continuar las líneas de trabajo propuestas en el proyecto actualmente en desarrollo. En este participan profesorado, estudiantes y personal de administración y servicios del centro y se cuenta con asesores de los grupos de interés para la gestión de los procesos de mejora de calidad relacionados con los ODS. El desarrollo de esta estrategia pretende afianzar a la Facultad de Ciencias de la Salud como un centro universitario comprometido con la sostenibilidad, inclusivo e igualitario, participativo, activo y saludable, y cuyo fin es impulsar activamente el bienestar y la calidad de vida de las personas."
PIEC,,600,Desarrollo e implementación de un modelo de seguimiento de egreso en la EINA.,Jorge Rosell Martínez,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo principal de este proyecto es poner en marcha un modelo de seguimiento de egresados/as de la Escuela de Ingeniería y Arquitectura. El seguimiento de estudiantes, una vez han terminado sus estudios en el centro resulta de interés desde distintas perspectivas. Formalmente, está recomendado por la agencia de evaluación de la calidad como resultado de la última revisión del sistema de calidad Audit. Además, integrar esos procedimientos en el sistema de calidad, genera unos resultados de enorme interés para la toma de decisiones en la Escuela, a la hora de mejorar permanentemente su oferta formativa.   La toma de información en distintos momentos de la carrera profesional de las personas que se titulan en la Escuela permitirá ajustar el perfil de egreso a la realidad social a la que sirve la Escuela como parte de la Universidad . El diseño de estos modelos, permite que sean exportados a otros centros de la universidad que deseen implantarlo. También permiten que los antiguos estudiantes de la universidad sientan que ésta se preocupa de su desarrollo profesional posterior."
PIEC,,601,Estrategia para intensificar la docencia en inglés en las titulaciones de la EINA con objeto de mejorar el perfil de egreso de sus estudiantes y potenciar su internacionalización,Juan José Marcuello Pablo,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC tiene como objetivo principal mejorar la competencia lingüística en inglés de los estudiantes de las titulaciones de la EINA, potenciando su internacionalización mediante diferentes estrategias, las cuales se pretende definir en el proyecto. La creación del Espacio Europeo de Educación Superior (EEES) y la globalización de la economía mundial justifican la necesidad de proporcionar a los estudiantes universitarios de suficiente capacitación lingüística, principalmente en inglés, para poder incorporarse al mundo laboral según los requerimientos de las empresas. A pesar de que el estudiantado de la EINA accede a los estudios universitarios cada vez con un mayor nivel en inglés por el aumento de los programas bilingües en las enseñanzas preuniversitarias, las empresas han constatado que las destrezas lingüísticas de nuestros egresados deben ser mejoradas cuando acceden a sus primeras experiencias en el entorno laboral."
PIEC,,785,Fylmaciones (segunda edición),María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como continuación a un proyecto que está en marcha desde la convocatoria anterior y tiene como objetivo principal la puesta en marcha, difusión y mantenimiento de una página web en la que se centralizan todos los materiales audiovisuales del centro de forma estructurada y se fomenta la creación de nuevos materiales. Cuatro son los objetivos fundamentales que se persiguen: (i) favorecer la cohesión de profesores y estudiantes de la Facultad, posibilitando el conocimiento de lo que se hace en otras áreas y Departamentos y favoreciendo los proyectos interdisciplinares, (ii) favorecer e incentivar el uso de los materiales audiovisuales en los procesos de enseñanza/aprendizaje de la Facultad, (iii) contribuir a la formación en competencias digitales de nuestros estudiantes, (iv) propiciar los medios y el contexto adecuados para responder a las necesidades puntuales de información de la sociedad y (v) propiciar una mejor visibilidad de las actividades de la Facultad dentro y fuera de la comunidad universitaria."
PIEC,,664,Integrando transversalmente los ODS (Objetivos de Desarrollo Sostenible) en la Facultad de Veterinaria (III),Ignacio Álvarez Lanzarote,Facultad de Veterinaria  (105 / FVA),"Desde que en mayo de 2018 la Universidad de Zaragoza se suscribe a la Declaración de Salamanca sobre los ODS, la Facultad de Veterinaria ha adquirido un compromiso activo para avanzar en la educación para los ODS y EDS, de forma transversal en todos los cursos de grado y posgrado, vinculando a los tres colectivos de personas del centro (estudiantado, PDI y PAS) en proyectos que buscan el aprendizaje sobre los ODS utilizando para ello competencias transversales. En base a ello, en los últimos años y gracias a varios proyectos (PIEC_19_324, PIEC_21_216) se han realizado diversas actividades entre las que se incluye la creación en el presente curso de un grupo de trabajo “Campus saludable y ODS” en el centro formado por los tres colectivos con el objetivo de impulsar aún más esta concienciación hacia el horizonte 2030. Con este proyecto, se pretende dar un impulso más ampliando el grupo de trabajo y continuar con actividades transversales desarrolladas en otros años y activando nuevas: establecer una estrategia para la implementación de los ODS en las guías docentes diagnosticando el grado de implantación actual en los distintos grados, motivar el debate y la reflexión en ODS con presentaciones y charlas, realización de un concurso de vídeo y el apadrinamiento de árboles, uno por cada promoción de estudiantes del centro."
PIEC,,951,La estandarización y digitalización de procesos en la elección de director de TFG y tutor y destino de prácticas externas en la Facultad de Ciencias Sociales y Humanas,Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La Facultad de Ciencias Sociales y Humanas imparte cinco titulaciones de grado y dos de máster oficial pertenecientes a áreas de conocimiento diferentes y, hasta el momento, con procedimientos heterogéneos en los procesos de elección de director de TFG y de tutor y destino de prácticas externas. Aprovechando las posibilidades que ofrece la herramienta SIGMA, fundamentalmente, y otras herramientas digitales que forman parte del día a día de la comunidad universitaria, se plantea la máxima digitalización posible de los procedimientos anteriormente mencionados, favoreciendo la mejora de la transparencia y la reducción de la burocracia."
