Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,514,"Alfabetización, acompañamiento educativo e inclusión social de los refugiados y las refugiadas procedentes de Ucrania: Un proyecto de ApS en colaboración con Cruz Roja Huesca",María Mairal Llebot,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Ante la inminente llegada de refugiados ucranianos a nuestra ciudad, se ve la necesidad de iniciar este proyecto, el cual supone la colaboración de los estudiantes del segundo curso de Magisterio en Educación Primaria de la Facultad de Ciencias Humanas y de la Educación con Cruz Roja Huesca.  Consistiendo en un proyecto de Aprendizaje-Servicio (ApS), este se enmarca dentro de la asignatura Atención a la Diversidad en aras de favorecer el proceso de alfabetización, acompañamiento educativo e inclusión social de los refugiados. Asimismo, se presenta como una valiosa oportunidad para que los futuros docentes desarrollen competencias transversales y básicas de su título, permitiendo potenciar actitudes inclusivas al acercarse a una realidad tan sensible como la vivenciada por los niños, niñas y familias con las que se trabajará.  Por otra parte, la acción planteada pretende contribuir de igual manera a la consecución de los Objetivos de Desarrollo Sostenible en el Campus de Huesca. Se espera que tras los servicios prestados por el alumnado, parte de este se ofrezca como voluntario de Cruz Roja Huesca, potenciando así las metas de la Agenda 2030 a través de los principios de inclusión, solidaridad, igualdad, responsabilidad social, prosperidad y justicia. "
PIIDUZ,PIIDUZ_1 Emergentes,580,Ampliación de contenidos del Museo virtual de Mineralogía: incorporación de materiales didácticos y cuestionarios de autoevaluación,Guiomar Calvo Sevillano,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"A través de este proyecto se pretende ampliar el contenido del Museo Virtual de Mineralogía de la Universidad de Zaragoza, creado a lo largo del curso 2021-22 a raíz de un proyecto de innovación docente. El museo virtual cuenta, en la actualidad, con más de 400 fotografías de más de 120 minerales de diferentes yacimientos. En esta continuación se pretende aumentar dicha cifra para que los usuarios dispongan de una mayor variedad y diversidad de ejemplares y especies para observar y aprender a reconocer sus características principales. Además, en las fichas de los minerales más relevantes se van a incorporar datos referentes a los yacimientos más destacados a nivel mundial y a sus usos, de forma que se puedan relacionar con sus propiedades de forma más directa. Una de las novedades más importantes será la incorporación de una sección con cuestionarios de autoevaluación para que los usuarios puedan analizar sus progresos a la hora de identificar minerales. Por último, se comenzará con la creación de salas temáticas y elaboración de materiales didácticos descargables."
PIIDUZ,PIIDUZ_1 Emergentes,830,"Desarrollo de competencias personales y habilidades para la vida con el uso de TIC, TAC, TEP en alumnado universitario",Raquel Pérez Ordás,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El objetivo del presente proyecto de innovación docente es dar continuidad al proyecto similar que se está aplicando en la edición 2021-2022. El objetivo es trabajar competencias transversales personales y Habilidades para la Vida (HV) a partir de un proyecto de intervención, desarrollado con los alumnos/as de la Facultad de Ciencias Humanas y de la Educación de Huesca, desde distintas asignaturas y desde otras facultades adscritas también a este proyecto como son la Facultad de Ciencias de la salud y del deporte y en el máster de Educación de distintas especialidades de la UNiversidad de Zaragoza y de la Universidad Autónoma de Madrid y la Universidad Pontificia de Comillas. Para ello se utilizará de soporte las Tecnologías de la Información, el aprendizaje y la comunicación, y las Tecnologías para el empoderamiento y la participación (TIC/TAC/TEP). Las HV, se desarrollarán a partir de: 1) Habilidades Sociales: Empatía, Comunicación asertiva, Relaciones interpersonales, autoconocimiento; 2) Habilidades Cognitivas: Toma de decisiones, pensamiento crítico, pensamiento creativo; y 3) Habilidades de afrontamiento: Solución de problemas, Manejo de emociones (incluyendo la ira), manejo de tensiones y de estrés. En esta edición hemos querido simplificar la ambición del proyecto y se trabajará solo las habilidades personales y no las sociales (como en la edición anterior). En este proyecto servirán de apoyo las metodologías docentes y los sistemas de evaluación del alumnado, para la consecución de los objetivos. Igualmente el proyecto se encuadra dentro de los ODS 3de bienestar y salud y al 4 educación de calidad."
PIIDUZ,PIIDUZ_1 Emergentes,563,"Design thinking, neurodidáctica y trabajo cooperativo a través del uso de mapas temáticos para el desarrollo competencial en universitarios",Alberto Quílez Robres,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El presente proyecto de innovación docente tiene como objetivo la introducción del trabajo cooperativo, neurodidáctica y design thinking en las aulas de los grados de magisterio en educación primaria y educación infantil. Para ello, se propone la aplicación y desarrollo de mapas conceptuales temáticos donde los estudiantes podrán desarrollar competencias transversales de carácter sistémico, interpersonal e instrumental tales como el liderazgo, la empatía, la capacidad de colaboración e incluso el desarrollo de rutinas, destrezas y habilidades de pensamiento aplicadas al entorno de decisión social. Se trata de aplicar el proceso creativo al desarrollo y estudio de la materia, utilizando temáticas y recursos de otras macro-áreas que permitan profundizar sobre la organización y aprendizaje conceptual, procedimental y actitudinal con el fin de crear ambientes de trabajo colaborativos, de pensamiento constructivo y transversalidad. Para ello, se podrán aplicar técnicas cartográficas y geográficas acompañadas de una narrativa explicativa, el uso de audiovisuales para la creación de introducciones teóricas resumidas a modo de spot, impactantes y motivadoras o, la implementación de talleres de formulación teórica para esquematizaciones complejas."
PIIDUZ,PIIDUZ_1 Emergentes,852,"Diseño de un programa de actividades musicales para contribuir al acceso a la lectura y escritura, y para mejorar la dislexia.",Susana Alicia Sarfson Gleizer,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El objetivo de este PIIDUZ es sistematizar una serie de actividades musicales (escucha activa, ritmo, canto, movimiento) que sean útiles para contribuir a mejorar el acceso a la lectura y escritura, así como para mejorar los casos precozmente detectados de dislexia. Se trata de que los estudiantes de Magisterio puedan adquirir un repertorio sistematizado, que les sea útil tanto en las asignaturas de Didáctica de la Expresión Musical como en las Prácticas, y en su futuro desempeño profesional. Existen amplios antecedentes en este campo, pero en este Proyecto se tomará como base el método Orff y se vinculará a los objetivos de aprendizaje de la lengua."
PIIDUZ,PIIDUZ_1 Emergentes,620,El binomio gamificación-aprendizaje cooperativo para el desarrollo de competencias transversales: un análisis de rendimiento y percepciones,Cecilia Latorre Cosculluela,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Los procesos de gamificación son capaces de impulsar los aspectos motivacionales, mejorar el rendimiento académico y, de igual modo, desarrollar competencias transversales en el ámbito universitario. Con el creciente impulso de la aplicación de la tecnología con fines educativos, los docentes universitarios se enfrentan al desafío de considerar dinámicas activas que integren el uso de herramientas digitales pudiendo, además, incluir el juego en los entornos no lúdicos de Educación Superior. Al hilo de ello, y considerando el éxito obtenido en el proyecto de innovación del curso 2021-22, se propone nuevamente este proyecto que será desarrollado durante dos semestres del curso académico 2022-23 y que considera la gamificación como mecánica de enseñanza-aprendizaje gracias al uso de diferentes aplicaciones web/móvil. Tras la aplicación del proyecto, se llevará a cabo un riguroso análisis del impacto generado sobre el rendimiento académico, sobre las percepciones del alumnado universitario acerca de la gamificación y sobre el desarrollo de competencias transversales."
PIIDUZ,PIIDUZ_1 Emergentes,858,El booktrailer como herramienta para la reflexión sobre recursos didácticos destinados a la educación lingüística.,Iris Orosia Campos Bandrés,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Se propone un proyecto de innovación docente enfocado a la reflexión del alumnado de Magisterio sobre las posibilidades de los libros de no ficción en el área curricular de Lengua Castellana y Literatura en la Educación Primaria. Se trata de un proyecto innovador dado que propone la inclusión coordinada de las profesoras que imparten la materia de Didáctica de la lengua castellana en Primaria en el Grado en Magisterio en Educación Primaria de prácticas enfocadas a la reflexión del estudiantado desde una perspectiva crítica y creativa sobre diferentes recursos analógicos y digitales que favorecen la formación didáctica en cuestiones como la comprensión lectora y la competencia informativa y digital. La propuesta está basada en la selección de obras por parte del alumnado para la creación de herramientas digitales (booktrailers) partiendo de los presupuestos de Tabernero (2013, 2015 y 2016) y siguiendo la estela de otras experiencias desarrolladas previamente por profesorado del área, pero enfocadas a la reflexión sobre la literatura infantil y la competencia literaria (Romero, Heredia y Sampériz, 2019). El proyecto encuentra sus fundamentos en el marco del Proyecto de Investigación I+D+I Retos de Investigación ""Formar lectores en la sociedad digital desde el libro de no ficción"" (RTI2018-0938-25-B100) que se está desarrollando en el seno del grupo de investigación ECOLIJ, del cual forman las profesoras miembros de este PIIDUZ. De este modo, el desarrollo del proyecto supone un ejercicio de transferencia de un conocimiento innovador generado por personal docente e investigador de Unizar a una materia impartida en la titulación de Magisterio en Educación Primaria."
PIIDUZ,PIIDUZ_1 Emergentes,741,Estrategias restaurativas para promover centros emocionalmente sostenibles,Marta Torrente Bueno,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La finalidad del proyecto consiste en promocionar espacios seguros en los centros educativos. Para ello resulta imprescindible que el profesorado actual y alumnado universitario como futuros docentes, adquieran las estrategias necesarias para ello. El fundamento de estas se basa en el desarrollo emocional y gestión de situaciones de convivencia mediante el desarrollo de prácticas restaurativas que abordan estas situaciones de aprendizaje como oportunidad de mejora para generar un clima de aula seguro desde el punto de vista afectivo.  El enfoque restaurativo en la escuela ofrece un marco relacional que se fundamenta en los valores del respeto, la inclusión, la participación, la no violencia, la honestidad, la diferencia, la colaboración, la responsabilización y la reparación, y se orienta hacia las necesidades.  La crisis derivada de la pandemia que estamos viviendo nos afecta como individuos y como comunidad, niños y adultos hemos vivido diversidad de experiencias, con distintos grados de dificultad y dolor y también de disfrute y satisfacción.  Será desde la posibilidad de compartir estas experiencias en un entorno de confianza y seguridad que las podremos integrar y elaborar, salir adelante, crecer, construir de nuevo, e incluso construir diferente.   Proporcionar al alumnado universitario estrategias que sugieren que la escuela pueda convertirse en ese espacio amable, seguro y de confianza que permita compartir historias, emociones y necesidades, promoviendo la superación de la crisis y la resiliencia, repercutirá de forma extraordinaria en la calidad docente desde la formación inicial y la experimentación e innovación educativa.  El equipo humano que participa en este proyecto inicial, con miras a consolidarlo en el tiempo para su ampliación y generalización en los centros educativos de infantil y primaria, está compuesto por profesionales que representan contextos y ámbitos iniciales de experimentación, siendo elegidos por la diversidad cultural y prácticas inclusivas que los describen como centros de metodologías activas: El CEIP Pío XII de Huesca y el CEIP Santiago Apóstol de Grañén, así como el profesorado de la Facultad de CCHH y de la Educación de Huesca."
PIIDUZ,PIIDUZ_1 Emergentes,564,Experiencia de aprendizaje servicio basada en el estudio de casos para la elaboración de recursos didácticos destinados a la enseñanza de la lengua aragonesa.,Iris Orosia Campos Bandrés,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El presente proyecto cuenta con dos objetivos. En primer lugar, pretende impulsar el aprendizaje mediante metodologías activas en la Mención en Lengua Aragonesa, impartida en el último curso de las titulaciones en Magisterio en el Campus de Huesca. En segundo lugar, busca realizar una aportación social y educativa en aras de mejorar la situación del aragonés, cuya dotación de recursos didácticos es limitada en la actualidad. Para ello, se propone el desarrollo de una experiencia de aprendizaje-servicio que se materializará en la creación de recursos didácticos para contextos escolares concretos mediante la aplicación de la metodología activa del estudio de casos. El eje del proyecto se encontrará en la materia de Didáctica de la Lengua Aragonesa, dado que el producto final serán diversas secuencias didácticas. El desarrollo del proyecto implicará, además, a las asignaturas de: Comunicación oral y escrita en aragonés; Literatura en aragonés y educación literaria y Variación diatópica del aragonés, dado que se pretende que el alumnado pueda desplegar desde la praxis las competencias adquiridas en la mención de forma integral."
PIIDUZ,PIIDUZ_1 Emergentes,764,FORMANDO PROFESIONALES INCLUSIVOS: SENSIBILIZACIÓN Y CONCIENCIACIÓN HACIA LA DIVERSIDAD FUNCIONAL II,Raquel Lozano Blasco,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La universidad como institución tiene como finalizad última formar a futuros profesionales con capacidad crítica y ética, que velen los por valores universales. Los objetivos del desarrollo sostenible, en especial el 4.7, expone la necesidad de asegurar que el estudiantado promueva una cultura de paz donde se valore la diversidad. Este proyecto tiene como objetivo, desarrollar la sensibilidad y concienciación del estudiantado hacia la diversidad funcional mediante una metodología innovadora como es el role-playing. Este método presenta una elevada eficacia en el desarrollo de la perspectiva social y empatía. Se pretende realizar intervenciones en titulaciones del macro-área de ciencias sociales en tres universidades españolas."
PIIDUZ,PIIDUZ_1 Emergentes,472,Fotobiografía: Una herramienta para optimizar el aprendizaje y la evaluación de competencias emocionales.,Manuel Alcaraz Iborra,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El desarrollo de las competencias emocionales (autoconocimiento, autorregulación, automotivación, empatía y habilidades sociales) favorece una mayor predisposición al aprendizaje, al trabajo en equipo, a la mejora del clima del aula y laboral, entre otros beneficios investigados. En el marco universitario, la educación emocional forma parte de los componentes transversales de los Grados de Magisterio, así como de algunas materias teóricas de las asignaturas específicas de estos Grados (por ej: Psicología del Desarrollo II en el Grado de Magisterio Infantil). Sin embargo, el aprendizaje de las emociones se ha centrado fundamentalmente en una instrucción cognitiva y olvida el desarrollo de la competencia en sí misma, fundamental para el ejercicio profesional de la docencia. El objetivo de este proyecto es favorecer un aprendizaje integral de las emociones a través de una metodología práctica y autobiográfica con el fin de desarrollar las competencias emocionales en el alumnado de asignaturas de los grados mencionados. Para tal fin se utilizará la Fotobiografía, una herramienta clínica adaptada a la docencia, y se evaluará la posible mejora de las competencias emocionales mediante cuestionarios e instrumentos y la detección de las emociones en fotografías (metodología cuantitativa) a través del ADD."
PIIDUZ,PIIDUZ_1 Emergentes,504,INSIDE-OUT: La auto-observación y el journaling como herramientas de autoconciencia cognitivo-emocional,Leticia Pilar Mosteo Chagoyen,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Conocerse a uno mismo es una tarea compleja de aprendizaje a lo largo y ancho de la vida (lifelong and lifewide learning, UNESCO, 2001). Dedicar un espacio diario intencionado a ello es clave. En el marco de la asignatura de Observación en la Escuela (26504), y teniendo en cuenta que dicha materia se presta para comenzar introduciendo al estudiantado primeramente a auto-observarse (como ejercicio primario de observación), se percibe un contexto ideal para iniciarnos en la introspección a través de herramientas muy concretas, como son la práctica de la conciencia (awareness) de pensamientos y emociones, así como su plasmación escrita (journaling), dada la potencia de estas micro-prácticas para desarrollar autoconciencia cognitivo-emocional. El/la maestra del presente y del futuro precisa dominar estrategias de autoconocimiento, como pieza clave para potenciar la relación constructiva diaria con su alumnado y los diversos profesionales con los que estrechamente colabora, así como su propio florecimiento personal y profesional en el mundo. Así, el proyecto se vincula directamente con el desarrollo de competencias transversales (The Flexible Professional in the Knowledge Society. New Demands on Higher Education in Europe, REFLEX. 2008), en concreto, con el aprendizaje permanente (autoconocimiento), la inteligencia emocional, y el pensamiento crítico (aplicando metacognición y metaemoción). También liga con algunos ODS cruciales, como: 3. Salud y Bienestar y 16. Paz, Justicia e Instituciones sólidas, cuyas bases –la paz, la salud y el bienestar– nacen en uno mismo. "
PIIDUZ,PIIDUZ_1 Emergentes,725,Internacionalización en Casa: desarrollo de competencias interculturales y reducción de prejuicios,Amalia Raquel Pérez Nebra,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La internacionalización permite evitar problemas de aislacionismo, racismo y monoculturalismo (Knight & De Wit, 2018). Permite también el desarrollo de competencias interculturales del tipo “soft power”, de la diplomacia y reciprocidad a través del aprendizaje cultural, donde el contacto permite que los diferentes niveles (global, local e individual) actúen en el desarrollo de competencias. Particularmente, el sistema educativo, es una institución que requiere especial cuidado por su importancia para el desarrollo de las naciones y sus ciudadanos. Este proyecto atiende a los objetivos 4 y 10 del Desarrollo Sostenible, y contribuye particularmente para la línea de investigación “La aproximación psicosocial al bienestar y el strain psicosociales en el trabajo” donde la educación se considera como un agente de cambio y requisito social indispensable en la definición de capital humano y social del grupo de investigación Bienestar y Capital Social (BYCS) de la Universidad de Zaragoza. El objetivo es desarrollar nuevos recursos educativos promoviendo la cooperación interuniversitaria utilizando metodologías activas, colaborativas, con la utilización de tecnologías del aprendizaje y la Comunicación (TAC) de Internacionalización en Casa."
PIIDUZ,PIIDUZ_1 Emergentes,774,Introducción de la práctica de la Compasión en el grado en Magisterio en Educación Primaria,Daniel Campos Bacas,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"En los últimos años el uso de la Compasión está experimentado un crecimiento exponencial en su aplicación en distintos ámbitos obteniendo evidencia científica sobre su utilidad y eficacia. La Compasión, en el marco de las ciencias contemplativas, se entiende como el sentimiento que emerge al ser consciente del sufrimiento en uno mimo (autocompasión) y de los demás, y que motiva un deseo de aliviar y prevenir dicho sufrimiento. La investigación está demostrando la relación de la compasión con la promoción del bienestar psicológico jugando un papel fundamental en la prevención de distintos síntomas y problemas psicológicos. Además, ha demostrado su potencial para la promoción del apego seguro, siendo clave para fomentar entornos seguros de validación y regulación emocional. Este aspecto se considera esencial desde el punto de vista educativo, valorándose la utilidad y necesidad de introducir esta habilidad psicológica en la formación del futuro profesorado. Este proyecto tiene como objetivo general introducir al alumnado del Grado en Magisterio en Educación Primaria el constructo psicológico de la Compasión a través de una clase teórico/práctica. Además, se pretende evaluar la construcción semántica del término compasión antes y después de la sesión, así como la opinión y las posibles dificultades con la práctica de la Compasión a través de escalas validadas para este fin."
PIIDUZ,PIIDUZ_1 Emergentes,849,La iconografía musical y la organología en la expresión musical y plástica: nuevas experiencias en el Grado en Magisterio en Educación Primaria.,Carmen María Zavala Arnal,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La construcción de instrumentos musicales a través de las iconografías musicales representadas en las artes plásticas aragonesas suponen un estímulo multisensorial que favorece determinados procesos de aprendizaje en el ámbito de la educación artística y musical, presentes en la formación de maestros/as. Por ello, se plantean un proyecto basado en la realización de una exposición didáctica de instrumentos musicales y sus fuentes iconográficas aragonesas para una posterior reelaboración dentro y fuera del aula a través de la audición así como de la expresión musical y artística con el uso de metodologías educativas activas basadas en la creatividad con apoyo de las TAC."
PIIDUZ,PIIDUZ_1 Emergentes,674,La investigación científica de las competencias emocionales en la salud universitaria,Eva María Lira Rodríguez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Este proyecto tiene como objetivo general potenciar las sinergias entre la investigación que se realiza sobre inteligencia emocional en el ámbito académico y la docencia en la asignatura de Sociología y Psicología Social de la Educación para la titulación de grado en magisterio infantil y primaria en comparación con otras asignaturas, grados y titulaciones de diversos campus y universidades de diferentes países (p.e., Ecuador, Méjico, etc) . Tomando como marco de referencia la línea de investigación de Bienestar y Capital Social, se plantean dos áreas en las que se va a aprovechar la investigación científica para la formación de profesionales: (1) el análisis científico de la inteligencia emocional sus antecedentes y consecuencias e (2) analisis de la inteligencia emocional en diferentes países y grados."
PIIDUZ,PIIDUZ_1 Emergentes,844,La jota aragonesa en la educación musical universitaria: nuevas perspectivas.,Carmen María Zavala Arnal,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Se presenta la continuidad de un proyecto de innovación educativa basado en la jota aragonesa, una de las principales manifestaciones culturales y artísticas de la Comunidad Autónoma de Aragón, que ha quedado relegada en las últimas décadas a ámbitos educativos no formales. Se propone la continuación de la revisión y actualización de algunos preceptos metodológicos y artísticos a través de la mejora de competencias creativas y del uso de diversas metodologías educativas innovadoras en el ámbito de la educación musical (percepción y expresión vocal, instrumental y corporal) en el Grado de Magisterio en Educación Primaria."
PIIDUZ,PIIDUZ_1 Emergentes,870,Psicología de la educación a través de podcast: una experiencia innovadora,Paola Herrera Mercadal,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Podcast se define como un contenido sonoro grabado, el cual puede ser consultado a la carta en cualquier momento (Quintana Guerrero et al., 2016). Ese archivo de audio se puede escuchar desde un ordenador, smartphone, tableta u otro reproductor y su descarga es gratuita. En los últimos años su uso se ha extendido en el ámbito educativo ya que parece presentar un gran potencial. Este proyecto tiene como objetivo introducir al alumnado del Grado de Magisterio Infantil un recurso educativo innovador como es el podcast, elaborando ellos mismos podcasts relacionados con la asignatura, profundizado y enriqueciendo así el proceso de enseñanza-aprendizaje. Finalmente, el alumnado evaluará diferentes aspectos de la experiencia (interés, satisfacción, grado de aprendizaje alcanzado, comprensión y explicación, …) así como, aspectos a mejorar del recurso utilizado."
PIIDUZ,PIIDUZ_1 Emergentes,747,Sensibilización del profesorado en formación sobre el consumo responsable y el manejo de residuos y su contribución a la sostenibilidad,Annabella Salamanca Villate,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La generación de residuos sólidos y su manejo inadecuado, genera grandes problemas ambientales y de salud, que aumentan dramáticamente con el crecimiento de la población y los patrones de producción y consumo. Afrontar estos desafíos desde la educación, lleva a pensar en una enseñanza - aprendizaje que propicie actitudes y compromisos responsables con una visión de futuro. En esta línea, la formación del profesorado de las titulaciones de Magisterio Infantil y Primaria, tiene un importante efecto multiplicador en la sociedad que aumenta la posibilidad de promover cambios importantes en la construcción de valores y actitudes cívicas en las niñas y niños desde edades tempranas.  El proyecto que se presenta desarrolla un plan de trabajo con seis actividades que incluyen, la introducción al tema desde las asignaturas participantes, una conferencia sobre la naturaleza y los beneficios que presta a la sociedad, la aplicación del método científico en actividades planificadas desde las dos Titulaciones, una Jornada de sensibilización (Conferencia y visita a la planta) de la empresa de gestión de residuos urbanos (GRHUSA) y la elaboración de propuestas de intervención del profesorado en formación de Magisterio en Educación Infantil y Primaria.  "
PIIDUZ,PIIDUZ_2 Consolidados,710,Efectividad del flipped classroom y la gamificación en el desarrollo académico y personal del alumnado universitario.,Verónica Sierra Sánchez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Este proyecto de innovación pretende combinar las metodologías de flipped classroom y gamificación para mejorar los resultados de aprendizaje y desarrollar aspectos personales como la autonomía y el compromiso en el alumnado universitario. El modelo flipped classroom es considerado como un modelo de instrucción centrado en el alumnado que favorece su participación activa, enfatiza la autonomía e independencia del alumnado en su aprendizaje, así como fomenta en el aula espacios destinados a actividades de aprendizaje significativo como resolución de casos, debates o proyectos colaborativos. En el caso de la gamificación, se trata de una técnica de aprendizaje que traslada la mecánica de los juegos a un contexto no lúdico, en este caso, el aula universitaria, con el objetivo de mejorar los resultados de aprendizaje, aumentar su motivación y compromiso con el aprendizaje. Para su implementación se utilizarán diferentes herramientas/aplicaciones de gamificación."
PIIDUZ,PIIDUZ_3 De referencia,941,EducaFísicaTe: La Mención Curricular de Educación Física como espacio compartido e innovador de aprendizaje. Efecto de una intervención sobre el compromiso con los estudios y la autonomía del alumnado (VI),José Antonio Julián Clemente,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El proyecto de innovación “EducaFísicaTe: Más espacios, más tiempos, con más personas” tiene una trayectoria de los cuatro cursos escolares pasados. Surgió de una reflexión sobre la implicación del profesorado y del alumnado en los procesos de formación de maestros, basado en la adquisición de competencias profesionales. Estos cuatro cursos escolares han conllevado un cambio en nuestra relación pedagógica con el alumnado, las propias asignaturas a impartir y las relaciones con el contexto próximo. El objetivo de este quinto curso es mejorar el diseño de los módulos formativos que componen la optatividad, en la metodología, en la evaluación y en el procedimiento de calificación de las asignaturas, así como el fomento de acciones basadas en el aprendizaje servicio con asociaciones y entidades del entorno y poder comparar los resultados con los cursos previos. Para evaluar la aplicación del proyecto se va a estudiar la evolución por grupo (Facultad de Ciencias Sociales y Humanas y Facultad de Ciencias Humanas y de la Educación). Se realizará a través de variables importantes para el aprendizaje como son el fomento de la autonomía, el compromiso con los estudios, la diversión en el aprendizaje y la satisfacción con la formación recibida."
PISOC,,491,Aprendizaje servicio en la colaboración con la educación de personas con Síndrome de Down o con otras discapacidades intelectuales,Jorge Arbués Salazar,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Propuesta colaborativa con la Asociación Down Huesca, a través del cual se canalizará la presencia de los estudiantes universitarios y se organizará el papel y las funciones que pueden desarrollar los estudiantes y también el profesorado de la universidad, que podían colaborar con el proyecto través de alguna de las siguientes estrategias y procedimientos: - Participación de estudiantes en seminarios/cursos propios (p.e., Seminario de Atención a la Diversidad), con reconocimiento de créditos ECTS. - Desarrollo de proyectos de aprendizaje-servicio, vinculados a diferentes asignaturas. - Proyectos de innovación docente. Los proyectos de aprendizaje servicio se han contextualizado dentro de los proyectos de innovación docente - Participación en proyectos de innovación educativa en centros escolares, vinculando la Asociación, la Facultad y algún centro escolar. - Proyectos de investigación vinculados a grupos de investigación reconocidos. - Creación de una red de grupos de investigación en materia de inclusión educativa. Esta red podría abordar la temática compleja de la formación del profesorado sobre inclusión escolar, a partir de lo elaborado por la Agencia Europea de Atención a las Necesidades Educativas y a la Inclusión Educativa y a partir de lo que pueden ofrecer las diversas y múltiples relaciones y cooperaciones que pueden establecerse entre estudiantes universitarios y jóvenes con discapacidad. - Elaboración de TFG y TFM."
PISOC,,682,"Diseño de Proyectos de Aprendizaje Servicio desde el alumnado universitario, para desarrollar habilidades para la vida y bienestar psicológico con uso de TIC/TAC/TEP en escuelas de Educación Primaria",Raquel Pérez Ordás,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Este proyecto de innovación tiene como objetivo general diseñar e implementar proyectos de Aprendizaje Servicio (ApS) TIC/TAC/TEP (Tecnologías de la Información y la comunicación, Tecnologías del Aprendizaje y la comunicación y Tecnologías para el Empoderamiento y la participación, para trabajar Habilidades para la Vida (HV) y Bienestar Psicológico (BP), en escuelas de Educación Primaria de nuestro contexto autonómico. Se trata de un proyecto donde participan distintos componentes: Alumnos/as Universitarios que desarrollan el servicio (alumnado del grado de Ciencias de la Educación); Centros educativos receptores del servicio (profesores/as y alumnos/as) de centros de educación primaria de la Comunidad Autónoma de Aragón; y profesorado de la Universidad de Zaragoza y de la Universidad Complutense de Madrid.  Este análisis pretende llevarse a cabo desde una perspectiva multinivel (individuo, escuela y universidad). A partir de esa primera fase, este proyecto pretende en fases posteriores profundizar en el diseño de unas pautas integrales para desarrollar proyectos de estas características con mayor eficiencia para todas las partes. Se busca establecer unas pautas para la comunidad educativa, que desee utilizar las TIC/TAC/TEP para mejorar HV y BP con los alumnos/as de Educación Primaria. Pretende también poner al alumnado universitario en contacto con el contexto real de trabajo y que sus habilidades y competencias se puedan transferir a una situación real. Igualmente el proyecto se encuadra dentro de los ODS 3 de bienestar y salud y al 4 educación de calidad."
PISOC,,493,Proyecto de innovación Social (Psicoc): La red universitaria del ApS en el Campus de Huesca. Aprender haciendo comunidad,Marta Liesa Orús,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Es un proyecto que lo hemos titulado ""La red universitaria del ApS en el Campus de Huesca. Aprender haciendo comunidad"" y que supone la colaboración entre los estudiantes de las distintas titulaciones del Campus de Huesca, los estudiantes de la Universidad de la Experiencia y las asociaciones sin ánimo de lucro de Cadis Huesca (Coordinadora de Asociaciones de Discapacidad) y Cruz Roja Huesca.   El objetivo del proyecto es poner en marcha, sistematizar y generalizar proyectos de Aprendizaje en Servicio (en adelante ApS) entre las distintas entidades que componen CADIS  Huesca y Cruz Roja de Huesca y diferentes estudiantes de los centros universitarios del Campus de Huesca y estudiantes de la Universidad de la Experiencia que tengan interés de hacer en nuestro campus un servicio a la comunidad desarrollando la perspectiva social, sostenible e inclusiva.  A través de estos proyectos nuestros estudiantes universitarios van a desarrollar competencias transversales y básicas de su título y además harán una prestación al entorno próximo participando en programas de las asociaciones implicadas (Cruz Roja y CADIS Huesca) que pueden tener que ver con: la alfabetización de inmigrantes, el apoyo a los niños refugiados que proceden de países que tienen graves conflictos bélicos, o la colaboración en programas de formación y empleo, huertos escolares, bibliovolunarios, programas de salud, programas de ocio, de musicoterapia, de danza y movimiento para las personas con discapacidad.  Por otra parte sería un proyecto que contribuiría a la consecución de los Objetivos de Desarrollo Sostenible en el Campus a través del voluntariado se potenciaran las metas de la Agenda 2030  trabajando los principios de la justicia, solidaridad, inclusión y responsabilidad social con instituciones y entidades aliadas para generar actividades con los distintos grupos que se generen. El equipo humano que potenciaría este proyecto en el campus estaría formado por profesores que tienen una larga experiencia en poner en marcha programas de ApS y que han implementado proyectos de innovación docente con esta metodología desde hace más de veínte años en la Facultad de Ciencias Humanas y de la Educación de Huesca y han desarrollado múltples Jornadas de formación a otros profesores del cámpus sobre metodología ApS."
