Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIET,PIET_1,701,"""Fortalecimiento de la coordinación intermodular en el máster NANOMAT. Ejemplo basado en el estudio secuencial de una misma muestra sintetizada por procedimientos bottom-up y analizada por varias técnicas de caracterización",María Pilar Pina Iritia,Facultad de Ciencias (100 / FCA),"El objetivo de este proyecto de innovación docente es fortalecer la coordinación horizontal en el máster Materiales Nanoestructurados para Aplicaciones Nanotecnológicas (NANOMAT). Específicamente, se propone la planificación conjunta de algunas clases de teoría de los módulos 1, 3, 4 y 5 y la secuenciación de algunas prácticas de laboratorio de los módulos 3, 4, 5 y 7b, con el fin de que los estudiantes estudien, preparen y caractericen una misma muestra mediante varias de las técnicas experimentales que aprenden. Esto les permitirá seguir un proceso lineal típico de la investigación en Nanociencia, incluyendo las fases de planificación del experimento, preparación del material, caracterización estructural y microestructural, y medidas físicas. A la vez, esta secuenciación dotará de mayor coherencia a la titulación mediante el fortalecimiento de la transversalidad intermodular. Además, para aquellos estudiantes que así lo decidan, el estudio de la muestra podrá continuarse en el contexto del módulo 7c optativo (trabajo multidisciplinar académicamente dirigido) con el objetivo de demostrar pruebas de concepto o explorar potenciales aplicaciones."
PIIDUZ,PIIDUZ_1 Emergentes,731,Ampliación del repositorio de videotutoriales de la asignatura Optometría Clínica,María Isabel Fuertes Lázaro,Facultad de Ciencias (100 / FCA),"La situación de emergencia sanitaria COVID-19 impactó de forma muy directa sobre la docencia de la asignatura de Optometría Clínica del Grado de Óptica y Optometría. Se trata de una asignatura con una alta carga práctica, que se desarrolla casi en su totalidad en las consultas de dos centros hospitalarios de referencia en Aragón, y que se vio muy afectada por las limitaciones sanitarias consecuencia de la pandemia. A partir del proyecto PIIDUZ_1_436 concedido en el curso 2021-2022 se puso en marcha la elaboración de un conjunto de videotutoriales con el objetivo de mejorar el proceso enseñanza-aprendizaje de esta asignatura. Dados los buenos resultados que se han derivado de esta actividad, este proyecto pretende ser una continuación del anterior para seguir ampliando el repositorio de videotutoriales de esta asignatura."
PIIDUZ,PIIDUZ_1 Emergentes,520,Canal online en abierto para la formación en técnicas optométricas,Sofía Zaira Otín Mallada,Facultad de Ciencias (100 / FCA),"El proyecto consiste en la consolidación del canal de difusión de videos didácticos sobre la realización de técnicas de evaluación y de cómo es el manejo de equipos de diagnóstico en optometría. Los alumnos del Grado de Óptica y Optometría (G.O.O.) podrán visualizar los videos de los procedimientos antes de acudir a las clases prácticas, adquiriendo de una forma más amena y “real” los conocimientos necesarios para el desarrollo de la misma. Este procedimiento ya se inició durante el curso 21-22 en algunas asignaturas obteniendo una gran participación e interés por parte de los alumnos. La creación de este canal ha implicado un proceso de doble aprendizaje: durante la visualización, durante la explicación y durante el grabado de nuevos videos, por lo que la adquisición de conocimientos por los alumnos ha sido más sólida y dinámica. El proyecto contempla que dicha actividad se siga llevando a cabo por todos los docentes ópticos-optometristas implicados en este proyecto y alumnos de las asignaturas clínicas del G.O.O. que ya han sido incluidas durante el curso 21-22 así como nuevas asignaturas menos clínicas."
PIIDUZ,PIIDUZ_1 Emergentes,651,Elaboración de material para la simulación y rehabilitación optométrica de disfunciones y patologías oculares,Elvira Orduna Hospital,Facultad de Ciencias (100 / FCA),"Con este proyecto se plantea el diseño de simuladores de patologías visuales y disfunciones binoculares, ya sea con gafas o lentes de contacto según cada caso característico. Así, se pretende que los alumnos, portando los simuladores entorpeciendo su visión, puedan experimentar las dificultades y limitaciones que sufren los pacientes que las padecen en su día a día. Además, también se pretenden diseñar y elaborar ayudas visuales y ejercicios para terapia visual, acordes a las patologías oftalmológicas o disfunciones binoculares respectivamente, para mejorar la vida diaria de estas personas. De esta manera, los alumnos, al haber sentido antes esa sensación de dificultad o limitación visual según las patologías simuladas anteriormente en sus prácticas en gabinete, cuando se enfrenten a casos reales empatizarán más con los pacientes siendo más productivos y eficaces en el examen visual y en su actuación prescribiendo ayudas visuales o pautando ejercicios de rehabilitación."
PIIDUZ,PIIDUZ_1 Emergentes,476,Iniciación a los cultivos celulares: Práctica en el laboratorio virtual,Eva Latorre Duque,Facultad de Ciencias (100 / FCA),"Los cultivos celulares son una herramienta imprescindible tanto en la investigación como en la industria biotecnológica. Nuestra asignatura de cultivos celulares pretende formar al alumnado del grado en Biotecnología en las destrezas y habilidades necesarias para el trabajo con cultivos. Para que se familiaricen con la metodología, materiales y técnicas básicas de manejo, proponemos una práctica virtual inicial previa a las sesiones prácticas presenciales. Esta práctica virtual se realizará de forma autónoma a través de la plataforma gratuita de aprendizaje de Gibco Education, que propone casos y problemas a resolver dentro de un laboratorio virtual con simulaciones en 3D. De esta forma, los alumnos se iniciarán en la rutina de un laboratorio de cultivo, familiarizándose con la metodología y materiales propios, para aprovechar mejor las sesiones prácticas de la asignatura. "
PIIDUZ,PIIDUZ_1 Emergentes,896,Integración de Sagemath en el estudio de funciones de varias variables,Luis Carlos García Lirola,Facultad de Ciencias (100 / FCA),"Este proyecto docente se enmarca dentro de la enseñanza de la asignatura Análisis Matemático II, obligatoria de 15 créditos en el Grado en Matemáticas. Esta asignatura está dedicada al estudio de funciones de varias variables reales y por ello es particularmente importante la visualización de conjuntos y funciones en dos y tres dimensiones. La experiencia docente de los últimos cursos muestra que muchos alumnos, aunque adquieren una gran habilidad en la resolución de los problemas de la asignatura, tienen problemas para visualizar los conjuntos y funciones involucrados, lo que en ocasiones les lleva a cometer errores fácilmente evitables con una intuición geométrica del problema. Este proyecto pretende ayudar al desarrollo de dicha intuición, principalmente mediante el fomento del uso del software Sagemath. Aunque la asignatura consta de sesiones de prácticas de ordenador, se ha observado que éstas son insuficientes y quedan desligadas de las clases de la asignatura. Nuestra impresión es que la mayor parte de los alumnos conciben Sagemath como una ""curiosidad"" en lugar de como una herramienta habitual de estudio y resolución de problemas. Por este motivo, pretendemos realizar una serie de acciones que integren Sagemath en el desarrollo de la asignatura, tanto en su parte de clases magistrales (creando material interactivo proyectable durante la clase) como en el estudio autónomo del alumno (incluyendo ilustraciones y gráficos en los apuntes de la asignatura y creando hojas de ejercicios resueltos tanto analíticamente como con Sagemath). El objetivo es que los alumnos mejoren su comprensión de los conceptos involucrados, y pasen a considerar Sagemath como herramienta habitual para plantear, resolver y comprobar la solución de los problemas de la asignatura."
PIET,PIET_1,708,MASTERREDDIGITALIZADO: “Comunicación digital como estrategia docente y promocional del Máster BQB”,Olga María Abián Franco,Facultad de Ciencias (100 / FCA),"Este proyecto plantea como reto el diseño y puesta en marcha de una estrategia de comunicación y proyección en medios digitales y redes sociales del Máster de Biofísica y Biotecnología Cuantitativa (Máster BQB). Este ilusionante proyecto de innovación docente pretende ofrecer nuevas herramientas comunicativas cercanas a los estudiantes universitarios en la actualidad, como son los medios de comunicación digitales y las redes sociales, que les sirva a los alumnos del Máster BQB para mostrar el contenido y las actividades que realizan durante el curso. La puesta en marcha del proyecto conducirá a una mayor visualización del Máster BQB en estos medios y promoverá la captación de un mayor número de alumnado en los cursos sucesivos, lo que potenciaría este máster de referencia, y su liderazgo, no sólo a nivel regional sino también a nivel nacional e internacional. Este proyecto se realizará de forma coordinada con la asignatura obligatoria Comunicación e Información Digital, impartida en cuarto curso del Grado de Periodismo de la Universidad de Zaragoza. En ella se planteará como reto la realización de una actividad práctica formativa: el diseño de diferentes estrategias de comunicación digital para lanzar una campaña de comunicación y difusión de las actividades de los alumnos del Máster BQB en la web y RRSS, que posteriormente será puesta en marcha por los alumnos y profesores del máster."
PRAUZ,,739,Python en ciencias e ingeniería: tutoriales basados en ejemplos,Sergio Gutiérrez Rodrigo,Facultad de Ciencias (100 / FCA),"El futuro de las tecnologías de la información y la comunicación dependerá de expertos capaces de crear nuevas y variadas herramientas tecnológicas, que esperemos, sirvan para mejorar la vida de las personas. Muchos de ellos y de ellas, habrán pasado por las aulas de una Facultad de Ciencias o de una Escuela de Ingeniería. La Universidad tiene el deber de transformar el mundo a través de la transferencia del conocimiento acumulado a lo largo del tiempo. Sin embargo, debe también ser el eje transmisor de los avances tecnológicos que están ocurriendo. Con la intención de contribuir a este objetivo, hemos propuesto un PIIDUZ titulado “Python en ciencias e ingeniería: una herramienta de futuro para usar en clase y en prácticas” (Id: 733). Python es un lenguaje que está revolucionando el mundo de la programación. Basado en código abierto, permite desde hacer una simple suma hasta realizar complejos programas de inteligencia artificial, con una curva de aprendizaje ideal para cualquier nivel formativo. En este proyecto PRAUZ pretendemos compartir con la comunidad educativa los códigos que desarrollaremos durante el PIIDUZ propuesto este curso."
PIIDUZ,PIIDUZ_1 Emergentes,623,Simulaciones de sistemas físicos para el aprendizaje de Mecánica Clásica,Enrique Carretero Chamarro,Facultad de Ciencias (100 / FCA),"Se pretende desarrollar simulaciones para facilitar la comprensión y visualización de sistemas físicos relacionados con la materia de Mecánica Clásica en el Grado en Física. Este material puede ser de gran ayuda a los alumnos para poder comprender y entender numerosos conceptos que entrañan una gran dificultad dentro de esta materia. Para ello, se desarrollarán simulaciones en un entorno de programación de fácil edición, ejecución y que ayuden a su visualización, con el fin de que sean cómodas para los estudiantes e incentivar así su uso. Además, se plantea la posible implicación de los alumnos mediante la realización de pequeñas simulaciones por su parte."
PIIDUZ,PIIDUZ_1 Emergentes,522,Uso de modelos 3-D de superficies esclero-corneales (SEC) sintéticas para el aprendizaje teórico-práctico de la adaptación de lentes de contacto corneales rígidas,Sofía Zaira Otín Mallada,Facultad de Ciencias (100 / FCA),"La adaptación de lente de contacto (LC) rígida es una competencia de gran importancia en el currículum del Graduado en Óptica y Optometría. Sin embargo, su aprendizaje no es sencillo dado que para ello son necesarios: conocimientos geométricos, fisiológicos y prácticos. El proyecto iniciado en el curso 21-22 y que se propone continuar consiste en actividades de aprendizaje teórico-práctico en la adaptación de lentes de contacto corneales rígidas mediante el uso de modelos de superficies esclero-corneales (SEC) fabricadas con impresora 3-D de resina. Esta actividad ha demostrado incrementar el número de combinaciones LC-SEC que se pueden probar durante una actividad práctica así como la variedad en cuanto a simulaciones. En este curso se pretende ampliar la variedad de tipos de adaptaciones y añadir formas más complejas de SEC."
