Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIEC,,907,De Letras: Club de lectura de la Facultad de Filosofía y Letras,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),"Desde el vicedecanato de Cultura de la Facultad de Filosofía y Letras se presenta un Proyecto de Innovación Docente que consiste, fundamentalmente, en recuperar el libro como un instrumento básico en la formación humanística universitaria. En este sentido, gran parte de las asignaturas de la titulación llevan en sus respectivas guías docentes la competencia general CG8 en la que se trabaja para buscar, reunir, organizar, interpretar y asimilar los conocimientos adquiridos durante la titulación, mediante la lectura crítica, el análisis, la discusión y la sistematización de los datos ofrecidos por las fuentes bibliográficas y recursos informáticos, para emitir juicios que incluyan una reflexión sobre temas relevantes. A modo de club de lectura, el proyecto presenta un conjunto de lecturas dirigidas a estudiantes de todos los cursos de todas las titulaciones de la Facultad de Filosofía y Letras. El proyecto de presentaciones de libros por sus autores y un conjunto de actividades relacionadas con la lectura organizadas a modo de Club de Lectura (presencial y online), con la estrecha colaboración de la Biblioteca de Humanidades María Moliner, autores de reconocido prestigio, Prensas de la Ia Universidad de Zaragoza y destacadas librerías especializadas."
PIEC,,785,Fylmaciones (segunda edición),María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como continuación a un proyecto que está en marcha desde la convocatoria anterior y tiene como objetivo principal la puesta en marcha, difusión y mantenimiento de una página web en la que se centralizan todos los materiales audiovisuales del centro de forma estructurada y se fomenta la creación de nuevos materiales. Cuatro son los objetivos fundamentales que se persiguen: (i) favorecer la cohesión de profesores y estudiantes de la Facultad, posibilitando el conocimiento de lo que se hace en otras áreas y Departamentos y favoreciendo los proyectos interdisciplinares, (ii) favorecer e incentivar el uso de los materiales audiovisuales en los procesos de enseñanza/aprendizaje de la Facultad, (iii) contribuir a la formación en competencias digitales de nuestros estudiantes, (iv) propiciar los medios y el contexto adecuados para responder a las necesidades puntuales de información de la sociedad y (v) propiciar una mejor visibilidad de las actividades de la Facultad dentro y fuera de la comunidad universitaria."
PIEC,,743,Observatorio Permanente de Innovación Docente de la Facultad de Filosofía y Letras (segunda edición),María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como continuación del proyecto homónimo que se está desarrollando actualmente. La iniciativa parte del propio Decanato de la Facultad de Filosofía y Letras, si bien somos muy conscientes de que, sin este proyecto de innovación, el decanato no tendría fuerza suficiente para acompañar al profesorado con este nivel de intensidad, puesto que se incorporan al proyecto 5 personas más con gran iniciativa y dedicación. El objetivo principal de este Observatorio es acompañar al profesorado de la Facultad en las buenas prácticas de su labor docente y en sus iniciativas de innovación. En concreto, este año se plantea continuar en las distintas líneas en las que se ha trabajado hasta el momento y profundizar en su radio de acción: (i) acompañamiento general del profesorado, atendiendo al correo y realizando reuniones y entrevistas en las que conocer las necesidades y aportaciones de los distintos grupos de profesores; (ii) atención especial al profesorado novel; (iii) organización de dos jornadas al año, en las que se compartan iniciativas y reflexiones y (iv) gestión de la página web en la que se recojan todas las actividades realizadas. Se pretende, además, crear un espacio de postjornadas en el que se pueda seguir informando y reflexionando sobre los temas tratados. "
PIET,PIET_1,809,Análisis de la carga de trabajo del estudiantado y propuestas de armonización horizontal en el Grado en Estudios Ingleses,Mónica Carolina Calvo Pascual,Facultad de Filosofía y Letras (103 / FFA),"El Informe de evaluación de la calidad y de los resultados del aprendizaje del Grado en Estudios Ingleses para el curso 2020-2021 recoge en su apartado 6.2.2 (Valoración de la satisfacción del Personal Docente e Investigador) la preocupación del profesorado por el impacto que la implantación de evaluación continua para hacer un mejor seguimiento de los aprendizajes en un creciente número de asignaturas está teniendo en el rendimiento del estudiantado en las asignaturas que sólo ofrecen evaluación global. Asimismo, la media de las respuestas del estudiantado durante los últimos cinco años en el apartado “Volumen de trabajo exigido y distribución de tareas a lo largo del curso” es inferior a la media de su satisfacción con el Grado, por lo que éste se considera un aspecto susceptible de mejora. Por ello, este proyecto pretende planificar la carga de trabajo del alumnado de forma más equilibrada reforzando la coordinación entre el profesorado de cada curso y cuatrimestre. Para ello, se propone analizar la carga de trabajo de los/as estudiantes a través de lo reflejado en las guías docentes de las asignaturas y crear un calendario-cronograma accesible a profesores/as y estudiantes en el que consten las fechas aproximadas de entrega y/o realización de las diferentes actividades evaluables (pruebas de evaluación continua, entrega de ensayos académicos, presentaciones orales, etc.) que se ofrecen al estudiantado a lo largo de cada curso académico. "
PIET,PIET_1,647,Encontrarse con Filosofía. 2ª edición,Juan Velázquez González,Facultad de Filosofía y Letras (103 / FFA),"Durante el curso 2021/22 se está desarrollando el PIET_1_70: “Encontrarse con Filosofía”, como Proyecto de Innovación Estratégica de la Titulación del Grado de Filosofía de la Facultad de Filosofía y Letras. Este proyecto responde a una serie de indicadores de mejora de la Titulación, que han sido detectados en cursos anteriores, especialmente por lo que se refiere a la integración del nuevo estudiantado y a la cohesión del alumnado de los cuatro cursos del Grado en torno a sus estudios. El perfil del alumnado de la Titulación es muy diverso, si bien se percibe ya en los primeros cursos un fuerte interés por desarrollar el pensamiento riguroso sobre problemas filosóficos a muy diferentes niveles, desde distintos enfoques y con diferentes herramientas conceptuales. El PIET busca dar cauce a este interés compartido en torno a los estudios filosóficos en la Universidad de Zaragoza, con el objetivo de que su alumnado amplíe la vinculación tanto a dichos estudios como a sus compañeros/as y al profesorado de la titulación, incentivando el sentimiento de pertenencia a una comunidad académica especializada en filosofía. A lo largo del curso 2021/22 se están desarrollando una serie de “encuentros con filosofía” de los estudiantes del Grado de Filosofía, que hasta la fecha han dado buenos resultados, y han ofrecido alguna iniciativa novedosa. Al solicitar una 2ª edición del proyecto “Encontrarse con Filosofía” se pretende, desde el equipo de docentes y alumnado colaborador, dar continuidad y consolidar las dinámicas positivas generadas en la 1ª edición e integrar las nuevas que han ido surgiendo."
PIET,PIET_1,671,La elaboración del TFG de Historia del Arte: programa de formación y apoyo,María Josefa Tarifa Castilla,Facultad de Filosofía y Letras (103 / FFA),"El proyecto tiene como finalidad mejorar las experiencias de aprendizaje, apoyando al alumnado en la preparación y posterior elaboración del Trabajo de Fin de Grado, que en la titulación de Historia del Arte se fundamenta en el trabajo individual del alumnado, supervisado por sus directores. En esta línea, todos los TFG requieren unos procesos de aprendizaje y competencias que pueden ser abordados en sesiones conjuntas de participación activa que traten algunas cuestiones relevantes en las que el estudiantado necesita orientación. Las sesiones planificadas tienen como objeto: 1) Presentar la normativa y guía docente de la asignatura, atendiendo a la definición, características y estructura del TFG, 2) Búsqueda y gestión de información bibliográfica en colaboración con los programas de la Biblioteca María Moliner, 3) Preparación del estado de la cuestión, 4) La redacción del TFG, 5) La cita bibliográfica, 6) Herramientas informáticas: tratamiento de textos, imágenes y gráficos, 7) Recursos de información cinematográfica, 8) Herramientas digitales de la investigación musical, 9) Preparación de la Defensa. Todo con apoyo de un curso ADD."
PIET,PIET_2,755,Reinventando el Grado en Información y Documentación: estrategias de mejora curricular (fase 2),Jesús Tramullas Saz,Facultad de Filosofía y Letras (103 / FFA),"El plan de estudios del Grado en Información y Documentación, con más de una década de impartición, requiere una revisión de los nichos de empleabilidad de los futuros egresados y egresadas, así como la identificación de aquellas competencias nuevas o emergentes, que es necesario incorporar al proceso formativo. Durante el curso 2021-2022 se ha llevado a cabo una primera fase de este proyecto, en la que se han estudiado las publicaciones de referencia sobre la cuestión en el ámbito del estado español, y se han consultado las opiniones y percepciones de los profesionales en ejercicio y de los empleadores sobre esta cuestión. La segunda fase se propone analizar la estructura y contenido de los planes de estudios similares en el contexto nacional y europeo para identificar esas competencias y cómo se han abordado en los citados planes."
PIET,PIET_2,878,Visibilización de los perfiles profesionales y consolidación de las relaciones con los titulados en Información y Documentación,Gema Bueno de la Fuente,Facultad de Filosofía y Letras (103 / FFA),"El proyecto que se propone ahonda en la mejora de la proyección social del Grado en Información y Documentación mediante la visibilización de los diversos perfiles profesionales en los que se materializa. Potencia las relaciones y participación de los antiguos alumnos de la titulación. Su objetivo final es mejorar la matrícula de estudiantes de primer curso mediante la ejecución de una serie de acciones que muestren las habilidades y competencias que se adquieren, las salidas profesionales que ofrecen estos estudios y su alto índice de empleabilidad. Se seguirán métodos de investigación cuantitativos, cualitativos y orientados a la toma de decisiones; y se emplearán técnicas de encuesta para la recogida de información (cuestionario, entrevista) y técnicas de análisis de datos."
PIIDUZ,PIIDUZ_1 Emergentes,944,Ágora digital: el podcast como herramienta pedagógica en el Grado de filosofía.,Ester Jordana Lluch,Facultad de Filosofía y Letras (103 / FFA),El presente proyecto emergente de innovación docente se sitúa en el marco de los objetivos del Programa de Incentivación de la Innovación Docente (PIIDUZ_1). El proyecto consiste en implementar el PODCAST como herramienta de aprendizaje y evaluación formativa en algunas asignaturas del Grado en Filosofía. 
PIIDUZ,PIIDUZ_1 Emergentes,926,Análisis estético en el diseño conceptual de productos desde la perspectiva de género en una experiencia STEAM,Alberto Castán Chocarro,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto pretende analizar con el alumnado las interrelaciones existentes entre el género y los objetos y cómo estas condicionan la actividad del diseño. A menudo, estas conexiones están tan aceptadas socialmente como “normales”, que terminan por ser invisibles, con lo que pasamos por alto los efectos que las nociones de femineidad y masculinidad tienen en la concepción, elaboración y publicidad de los objetos (Kirkham, 1996). Nuestra propuesta pretende trabajar estas cuestiones en el marco de una experiencia STEAM (Science, Technology, Engineering, Arts and Mathematics), desarrollada durante los dos últimos años y avalada por el PIIDUZ 230/2021, en la que se trabaja la creatividad del alumnado de primer curso del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto desde un enfoque interdisciplinar. En esta ocasión, la propuesta de creación de un nuevo producto de Diseño industrial por parte del estudiantado se acompañará de la necesaria reflexión sobre el modo en que este proceso y las decisiones creativas que implica están condicionadas por nuestra concepción del género y el modo en que se relaciona con la forma, el color, el público potencial o la comunicación de los productos."
PIIDUZ,PIIDUZ_1 Emergentes,590,"Analizando el poder, deconstruyendo los relatos. La mejora de la competencias críticas del alumnado desde la arqueología medieval",Carlos Laliena Corbera,Facultad de Filosofía y Letras (103 / FFA),"El proyecto está diseñado para mejorar la adquisición de competencias del alumnado de Grado y Máster, en relación con tres aspectos fundamentales: el desarrollo de la capacidad crítica respecto a los grandes relatos que configuran el imaginario de nuestra historia pública; la comprensión de la importancia del patrimonio material en la interpretación del pasado, así como en el progreso económico y cultural de las comunidades locales; y la introducción en los problemas y métodos relativos a un sector del conocimiento histórico, la arqueología medieval, muy presente en nuestro entorno y poco tratado en las materias convencionalesdel Plan de Estudios. Para conseguirlo, se presenta un programa de actividades prácticas que desarrollarán profesores con una larga experiencia, que han dedicado su investigación a la arqueología medieval, y contratados predoctorales en fase de formación como profesorado, todos los cuales imparten asignaturas en el Grado de Historia y el Máster de Estudios Avanzados e Investigación en Historia."
PIIDUZ,PIIDUZ_1 Emergentes,560,Comunicar buenas prácticas de desarrollo territorial en la Unión Europea en relación con los Objetivos de Desarrollo Sostenible. Segunda edición,María Angulo Egea,Facultad de Filosofía y Letras (103 / FFA),"Se trata de un trabajo interdisciplinar entre los estudiantes de las asignaturas obligatorias de 4º Curso 25339 - Proyectos de comunicación especializada: Suplemento/revista Especializada (9 créditos) del Grado en Periodismo y 28333 Políticas y estrategias territoriales de la Unión Europea (6 créditos) del Grado en Geografía y Ordenación del Territorio. Es una práctica colaborativa que aplica la metodología basada en proyectos para analizar y difundir buenas prácticas territoriales en la UE relacionadas con los ODS. Supone reforzar la competencia de trabajo en equipo, compartir la experiencia de profesionales en ejercicio y ensayar la práctica profesional. El resultado será la elaboración colaborativa de varios reportajes que se publicarán en la revista cultural de periodismo narrativo Zero Grados (www.zgrados.com) y la presentación de resultados en un congreso de Didáctica de la Geografía. Sería la segunda edición de este Proyecto. "
PIIDUZ,PIIDUZ_1 Emergentes,495,Desarrollo competencial de la gramática a través de pares mínimos:  'MINIMOTECA',Bárbara María Marqueta Gracia,Facultad de Filosofía y Letras (103 / FFA),"El aprendizaje basado en pares mínimos es una metodología de reflexión y ejercitación gramatical que consiste en proponer secuencias lingüísticas que difieren en un único elemento y en su significado (por ejemplo, No sé que piensas y No sé qué piensas). Esta metodología fomenta en el estudiante la reflexión acerca del funcionamiento y el uso del lenguaje, así como la participación activa y cooperativa en la resolución de casos. Su aprovechamiento didáctico está emergiendo con fuerza, al suponer una alternativa a los análisis clásicos, basados en el etiquetado y clasificación de unidades, puesto que permite un aprendizaje más razonado y significativo de la materia.  Este proyecto tiene los siguientes objetivos: (1) la elaboración de una base de datos de pares mínimos, según características y objetivos de aprendizaje, (2) su implementación didáctica en asignaturas de las áreas de Lingüística General y de Lengua Española, y (3) su difusión entre los miembros de la comunidad educativa, aprovechando para ello los medios de los que dispone el grupo de investigación Psylex (Psylex-H-11-17R), al que pertenecemos todos los miembros de este proyecto."
PIIDUZ,PIIDUZ_1 Emergentes,813,Diseño e implantación de Curso Cero para el Grado en Información y Documentación,Ana Isabel Sánchez Casabón,Facultad de Filosofía y Letras (103 / FFA),"Las características y pautas de interacción académica del estudiantado que ingresa en el primer curso del Grado en Información y Documentación muestran la carencia de diversas competencias y habilidades necesarias para afrontar, con garantía de éxito, su actividad universitaria. Se trata de competencias básicas de tipo transversal que deberán aplicar a lo largo de su periodo discente. El proyecto que se presenta pretende identificar y diagnosticar adecuadamente dichas carencias, y actuar sobre ellas a través del diseño e implantación de un curso cero."
PIIDUZ,PIIDUZ_1 Emergentes,894,El podcast como elemento de divulgación de la ciencia y de adquisición de habilidades comunicativas en estudiantes e investigadores más allá del grado de Periodismo,Javier de Sola Pueyo,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto de innovación pretende dar respuesta a una necesidad creciente en nuestros tiempos: que los estudiantes e investigadores de ámbitos que no están directamente conectados con el de la Comunicación tengan las habilidades necesarias para, en primer lugar, divulgar los conocimientos que adquieren y/o los resultados que alcanzan y para que, de esa manera, lo hagan de un modo adecuado y con más éxito. Se plantea que tanto lo uno como lo otro se haga a través de un producto sonoro que cada año tiene mejor acogida entre las audiencias de los medios: el podcast. Para alcanzar esos objetivos, se plantea una colaboración entre profesores y estudiantes del Grado en Periodismo con el Instituto Universitario de Ciencias Ambientales de la Universidad de Zaragoza (IUCA). Al mismo tiempo, los propios estudiantes de Periodismo comienzan a familiarizarse con un tipo de información muy especializada y que cada vez tiene más presencia en los medios. De igual forma, los profesores de Periodismo, como expertos en comunicación, proporcionarán a los investigadores que forman parte del IUCA claves y recursos para mejorar sus competencias comunicativas, lo cual redundará también en una mejora de su capacidad para divulgar la actividad científica que realizan. "
PIIDUZ,PIIDUZ_1 Emergentes,886,El poder femenino en la Edad Moderna. La imagen de poder de las mujeres de las monarquías europeas a través del arte (III),Ana Morte Acín,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto tiene por objeto profundizar en el papel de la mujer en los sistemas de poder de la Edad Moderna. En muchas ocasiones, las protagonistas femeninas de la Historia han sido olvidadas por lo que, en la actualidad, no se tiene una perspectiva nítida de los sucesos y los procesos históricos. Para tratar de suplir esta carencia, proponemos que el alumnado se aproxime a la imagen del poder femenino a través del arte, combinando el estudio de sus biografías con el de su representación artística. Para ello, gracias al método de casos y a la indagación a través del uso de las fuentes y de las nuevas tecnologías, los estudiantes conseguirán una imagen mucho más completa del pasado, una realidad en la que lo masculino y lo femenino estaba más unido de lo que se presupone."
PIIDUZ,PIIDUZ_1 Emergentes,737,EN LOS MÁRGENES DEL CANON: EXPLORACIONES PARA (DESIN)VISIBILIZAR A LAS ESCRITORAS HISPANOAMERICANAS,Daniel Mesa Gancedo,Facultad de Filosofía y Letras (103 / FFA),"El proyecto consiste en ofrecer a los estudiantes de las asignaturas a las que va dirigido (Literatura Hispanoamericana I, Literatura Hispanoamericana II y Literatura Hispanoamericana Actual) nuevas vías de acceso a las obras literarias escritas por mujeres en el contexto hispanoamericano, desde el periodo colonial hasta el siglo XXI. El destacado papel de escritoras hispanoamericanas en la literatura en español de los últimos años hace indispensable ofrecer en el aula materiales que permitan reducir la invisibilidad padecida por las escritoras en las décadas y siglos anteriores. Así, se les animará a participar en varias sesiones dedicadas a la exploración del lugar que han ocupado las autoras hispanoamericanas y del «hueco» que ha dejado su ausencia en el panorama literario; y, a través de herramientas de elaboración propia (fichas, bases de datos, boletines de información) y recursos disponibles en red (manuales, catálogos de editoriales, antologías, archivos digitalizados, bibliotecas en línea, etc.), como de los recursos de la Biblioteca de Humanidades María Moliner, el alumnado podrá componer de forma colaborativa el corpus que ha quedado en el margen."
PIIDUZ,PIIDUZ_1 Emergentes,496,Estudio del lenguaje inclusivo y el uso del género neutro en la docencia del Grado de Estudios Ingleses en la Universidad de Zaragoza,Jessica Aliaga Lavrijsen,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto explora la importancia del lenguaje inclusivo y el uso del género neutro para el alumnado del Grado de Estudios Ingleses. A través de la realización de unas encuestas al alumnado de las asignaturas de Lengua I, Lengua III, Lengua IV, Lengua V y Lengua VI, y el posterior estudio y análisis de los resultados obtenidos, queremos comprobar qué importancia tiene el uso de lenguaje inclusivo para el alumnado, tanto en su uso en el aula, en los materiales de las asignaturas y exámenes, así como en otra documentación de la universidad. Creemos que si los resultados reflejan el antisexismo y la creciente diversidad de género que observamos en las aulas en los últimos años, se podrá crear un plan de actuación o guía para adaptar los textos para que resulten más inclusivos, e incluso para modificar si fuera necesario algunas prácticas docentes y enseñar y facilitar el uso de marcadores de género neutro como “elle/elles”, o “they/them” en el caso del Grado de Estudios Ingleses, así como otras estrategias lingüísticas que incluyan a las personas de género no binario, expansivo y fluido."
PIIDUZ,PIIDUZ_1 Emergentes,527,Evaluación y feedback de la destreza oral en lengua inglesa: del aula a un entorno digital,Andrea Sofía Regueira Martín,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto explora las posibilidades que ofrece la tecnología para evaluar la destreza oral en asignaturas de lengua inglesa. Concretamente, nuestros objetivos principales son determinar la utilidad de las vídeo presentaciones como herramienta de evaluación y de Google Classroom como plataforma a través de la cual proporcionar feedback e incentivar el debate entre los estudiantes. Para ello, este proyecto pretende actuar sobre tres asignaturas de lengua inglesa pertenecientes al Grado en Estudios Ingleses: Lengua Inglesa III, IV, V y VI. En Lengua Inglesa VI las presentaciones se llevarán a cabo en un entorno 100% digital, en Lengua Inglesa V tanto las presentaciones como el feedback y el debate tendrán lugar en clase y en Lengua Inglesa III y IV se realizarán de manera híbrida. Posteriormente, se realizará una encuesta entre los estudiantes con el objetivo de conocer su percepción sobre el modelo utilizado. A partir de estos datos se elaborará un estudio comparativo analizando las posibles ventajas y áreas de mejora de cada uno de ellos, los resultados del cual se tendrán en cuenta en las asignaturas de cara a los siguientes años académicos."
PIIDUZ,PIIDUZ_1 Emergentes,587,"Gain-up! Play-up! Fomento de la participación, interacción y transferencia del conocimiento histórico a través de las Redes Sociales",Diego Gaspar Celaya,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto tiene como finalidad lograr un mayor grado de identificación de los alumnos con el conocimiento histórico a través de una novedosa metodología que implementa la forma en la que los estudiantes se relacionan con las fuentes, haciendo que interaccionen con ellas, y apoyándonos para ello en las redes sociales, explorando los FORMATOS de Twitter, Instagram,  TikTOk y Youtube, aunque en un entorno web seguro, dedicado al proyecto y supervisado por los/las docentes.  El proyecto convierte estos formatos en herramientas para interactuar en debates históricos desarrollando un juego de roles en los que, individualmente o en grupo, los/las estudiantes asumen la identidad de un/unos personaje/s o colectivo/s histórico/s del periodo estudiado, que se relacionarán entre sí a través de los formatos mencionados.  Esta interacción tendrá una “huella digital”, a través de la cual podremos comparar el posicionamiento de cada sujeto histórico elegido en los procesos históricos elegidos y evaluar la interacción de los/las estudiantes.  Este método basado en la utilización dirigida de redes sociales en el contexto académico favorece la transferencia de conocimiento y nos permite potenciar la identificación de los alumnos con el contexto histórico tratado, haciéndoles participes de la evolución del mismo, en función de una serie de elecciones (personales o grupales) a tomar sobre las fuentes históricas tratadas. Lograr una transferencia del conocimiento histórico empleando las herramientas que actualmente rigen en las comunicaciones de los estudiantes nutre al proyecto de un carácter innovador y práctico muy relevantes."
PIIDUZ,PIIDUZ_1 Emergentes,699,"Historia sobre piedra, metal y cerámica. Introducción al uso de fuentes epigráficas en la docencia de Historia antigua.",María José Estarán Tolosa,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto de innovación docente se propone fortalecer en el alumnado destrezas relacionadas con la expresión oral y plantear herramientas de iniciación a la investigación con fuentes primarias en Historia antigua.  Mediante la breve presentación de su proyecto de investigación ante sus compañeros y los profesores del equipo, los estudiantes serán capaces de practicar su capacidad de expresión oral, necesaria en múltiples ámbitos profesionales, al tiempo que incorporan fuentes primarias (concretamente, epigráficas) en su trabajo diario. Para lograr una satisfactoria adquisición de los conocimientos, planteamos un enfoque de aprendizaje por proyectos según el cual el alumno, de forma autodidacta pero con un acompañamiento efectivo del docente, pueda conocer la importancia de las fuentes epigráficas en la construcción de la narrativa histórica y en la reconstrucción de numerosos aspectos de las sociedades antiguas que quedan fuera de los límites del temario de las asignaturas.  De este modo se acerca así al alumnado a la realidad de la investigación, en la que se emplean fuentes literarias, arqueológicas y epigráficas de forma combinada; pero también de la docencia, tarea para la cual es imprescindible controlar aspectos básicos de la comunicación oral."
PIIDUZ,PIIDUZ_1 Emergentes,469,"La docencia en Historia con perspectiva de género: agencia, experiencia e identidad femenina en la Edad Media",Concepción Villanueva Morte,Facultad de Filosofía y Letras (103 / FFA),"Tras un primer proyecto dedicado a las mujeres medievales en la intrahistoria, en esta segunda edición optamos por prestar atención a tres conceptos que resultan básicos e ineludibles a la hora de abordar la docencia en Historia en clave de perspectiva de género. ‘Agencia’, ‘experiencia’ e ‘identidad’ constituyen así unas categorías de análisis que revierten en la significación y comprensión del universo femenino de cualquier época, pero que cobran especial protagonismo en la Edad Media, periodo en el que el triunfo de la mujer llega a través del poder político-religioso de reinas, infantas y abadesas, de su vigor como señora o dama en el amor cortés o de las excepcionales intelectuales que surgieron.  Si hay una etapa histórica que destaca por haber sido constantemente mitificada, paradójica y reducida a un espacio más propio de lo fantástico que de lo real, esa es la Edad Media. De ahí que incluso en la actualidad algunos medios de comunicación se encarguen de difundir y repetir erróneamente que en esta etapa la condición femenina estaba más postergada que en ningún otro momento histórico. Esta mala fama de la que a priori goza lo medieval alcanza el periodismo, la política y llega hasta todos los rincones de la cultura popular. Sin embargo, el Medievo supone la primera época de la historia en la que la mujer alcanza una emancipación social y cultural sobreponiéndose a la exclusión que padeció durante la Antigüedad clásica donde no disponía de derechos personales de prácticamente ningún tipo. Por eso desde la academia proponemos desmentir estereotipos basados en la difusión de una cultura dominante discriminatoria y sobre todo enseñar a contrastar informaciones infundadas para evitar la perpetuación de una imagen andocentrista y masculinizada de la historia."
PIIDUZ,PIIDUZ_1 Emergentes,568,La representación de los ODS en las literaturas inglesa y norteamericana del siglo XIX,María Teresa Escudero Alías,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto pretende analizar la representación de los ODS en Literatura Inglesa III (27830) y Literatura Norteamericana II (27831), asignaturas que se cursan durante el primer cuatrimestre del tercer curso del Grado en EEII y que están centradas en el siglo XIX. Este siglo fue fundamental en la identificación y análisis de la gran mayoría de los ODS, como por ejemplo el debate sobre una educación de calidad a mujeres y niños (ODS 4), la preocupación por la destrucción progresiva del medio ambiente en aras de un progreso imparable (ODS 13), la incipiente lucha por los derechos de la mujer y de la igualdad entre los sexos (ODS 5), la preocupación por la creciente pobreza en los núcleos urbanos como consecuencia de los movimientos migratorios del campo a la ciudad a raíz de la Revolución Industrial (ODS 1) y los esfuerzos llevados a cabo tanto por Reino Unido como por Estados Unidos para abolir definitivamente la esclavitud y promover la paz y el fin de conflictos bélicos (ODS 16). En este sentido, muchos de los textos literarios que se publicaron durante todo el siglo muestran un interés explícito por estas cuestiones. Pensamos que la literatura es un vehículo fundamental que tiene la capacidad de avanzar y de representar cuestiones que preocupan y afectan a la sociedad. Por medio de su representación simbólica, podemos observar más concretamente cómo a partir de la Primera Revolución Industrial y en un contexto Anglo-Sajón, surgieron voces literarias, tanto en poesía como en prosa, que comenzaron a denunciar el impacto medioambiental y social producidos por los avances tecnológicos y el progreso en general. Así, se prestará especial atención a las voces críticas para con los abusos y explotaciones del ser humano y del medioambiente por igual."
PIIDUZ,PIIDUZ_1 Emergentes,459,La visión del patrimonio arqueológico a través de los medios de comunicación: prensa escrita y periódicos digitales,Jesús Carlos Sáenz Preciado,Facultad de Filosofía y Letras (103 / FFA),"     El presente proyecto propone al alumnado la utilización de la prensa escrita y digital como recurso didáctico para el estudio del patrimonio arqueológico, en especial para la comprensión y valoración que la sociedad tiene de él. A través del seguimiento, análisis y contextualización que se realizará de la prensa nacional y regional/local se pretende establecer la importancia que estos medios de comunicación dan al patrimonio arqueológico (local, regional, nacional e internacional) y como la sociedad lo valora, o considera, a partir de la opiniones plasmadas en los foros vinculados a estos medios. Este proyecto busca que el alumnado se acerca a la opinión pública que la sociedad tiene de este patrimonio y le permita establecer  procesos de análisis. El marco de aplicación de este proyecto son básicamente las asignaturas de Introducción a la Arqueología (28110) y Recuperación del patrimonio histórico-arqueológico (28132), la primera de carácter obligatoria se imparte en el segundo curso  y la segunda es optativa, ambas del Grado en Historia (Facultad de Filosofía y Letras). El equipo de trabajo del proyecto cuenta con profesorado e investigadores en formación de UNIZAR vinculado con estas asignaturas, al que se unirán alumnados matriculados en Grado, Máster y Doctorado. "
PIIDUZ,PIIDUZ_1 Emergentes,624,Las tecnologías del lenguaje para el aprendizaje del árabe como segunda lengua: un léxico de las emociones,Laila Miriam Jreis Navarro,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto emergente de innovación docente busca poner en práctica la perspectiva ABD (Aprendizaje Basado en Datos) en la enseñanza de la lengua árabe dentro de las asignaturas del Grado en Lenguas Modernas. En esta primera fase del proyecto se ha optado por el abordaje del léxico específico de las emociones a través de la lingüística de corpus, para capacitar al alumnado con herramientas y estrategias que potencien su autonomía, su inteligencia emocional y su flexibilidad profesional en entornos multiculturales. La propuesta contempla el diseño de diversos materiales para los distintos niveles de aprendizaje de la lengua, así como para el análisis de textos literarios, que el alumnado tendrá que emplear en una serie de actividades grupales e individuales sujetas a evaluación."
PIIDUZ,PIIDUZ_1 Emergentes,848,Making Sense of History Today: Propuesta de coordinación y diseño de actividades colaborativas en las asignaturas de historia y cultura del grado en Estudios Ingleses,Julia Echeverría Domingo,Facultad de Filosofía y Letras (103 / FFA),"El proyecto “Making Sense of History Today” se plantea a raíz de la necesidad observada de coordinar las asignaturas del grado en Estudios Ingleses “Historia y cultura del Reino Unido” (27808) e “Historia y cultura de Estados Unidos” (27822), dadas las discrepancias observadas en ambas en términos de enfoques metodológicos, evaluación y resultados. El proyecto nace con el propósito de diseñar, implementar y realizar el seguimiento y evaluación de dos modelos de actividades que permitan a las/los estudiantes adoptar una postura crítica y activa respecto a la historia y la cultura de los países de habla inglesa. La primera es una sección dedicada a la actualidad de dichos países, “Breaking News Section”, elaborada por las/os propias/os estudiantes. La segunda, ""Echoes from the Past"", consiste en la lectura crítica de textos históricos orientada a que, en un debate grupal posterior, las/los estudiantes establezcan conexiones entre acontecimientos del pasado y fenómenos del presente (racismo, desigualdad de género, discriminación). Ambos modelos buscan acercar la historia a los acontecimientos políticos, sociales y culturales actuales y fomentar la selección crítica de información digital, la motivación del alumnado a través de actividades colaborativas y el uso de la lengua inglesa oral y escrita, todo ello con vistas a la mejora de la calidad y los resultados del grado."
