Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,478,Concienciación en la correcta cumplimentación de las Historias Clínicas de los pacientes atendidos en el Servicio de Prácticas Odontológicas de la Universidad de Zaragoza.,Alejandro Carlos de la Parte Serna,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La explicación de la Historia Clínica así como su correcta cumplimentación aparece en numerosas asignaturas de los estudios del Grado de Odontología de la Universidad de Zaragoza, sin embargo, se denota en el alumnado cierto desinterés en esta temática, pese a los esfuerzos del equipo docente en subrayar la importancia que tiene este proceso no solo en el proceso asistencial del paciente que es atendido, sino desde el punto de vista legal para el facultativo. Por ello, con el fin de atraer el interés del alumnado y su concienciación en la importancia que tiene la correcta cumplimentación de la Historia Clínica del paciente atendido, se pretende realizar este Proyecto de Innovación Docente, donde a través de casos reales, se pretenden mostrar situaciones clínicas en las cuales la incorrecta realización de la Historia Clínica ha derivado en acciones legales contra el personal clínico responsable. Para ello, se utilizarán medios digitales como la plataforma Moodle para compartir la información, así como se presentarán Informes Periciales, sobre los cuales el alumnado reflexionará y debatirá, permitiendo al equipo docente conocer cuál sería el abordaje que realizarían los futuros dentistas."
PIIDUZ,PIIDUZ_1 Emergentes,453,"Mejora de la concentración y capacidad de retención de información con pausas activas en estudiantes de los Grados en Ciencias de la Actividad Física y del Deporte, Medicina y Fisioterapia, y del Máster Universitario en Evaluación y Entrenamiento Físico p",Gabriel Lozano Berges,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La mayoría de los grados y másteres disponibles en la Universidad de Zaragoza están formados por asignaturas cuyas clases teóricas, seminarios y prácticas tienen, en su mayoría, un carácter sedentario.  La ruptura del tiempo sedentario mediante pausas activas pueden ser una estrategia muy útil para mejorar la concentración del estudiantado y, por consiguiente, favorecer el aprendizaje de las ideas y conceptos explicados durante las mismas.  Por ello, este proyecto tiene como objetivo evaluar el efecto de las pausas activas en la concentración y capacidad de retención de información de los estudiantes que cursan diferentes asignaturas de los Grados en Ciencias de la Actividad Física y del Deporte (CCAFyD), Medicina y Fisioterapia, y del Máster Universitario en Evaluación y Entrenamiento Físico para Salud (MUEEFS)."
PIIDUZ,PIIDUZ_1 Emergentes,490,Valoración de la oferta de alimentos de las máquinas expendedoras en el Campus de Huesca: desarrollo de actividades docentes coordinadas para el Grado en Nutrición Humana y Dietética,Susana Menal Puey,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Este proyecto se basará en el estudio de la oferta de las máquinas expendedoras del Campus de Huesca. Involucrará, de manera coordinada, a las asignaturas “Dietética” y “Nutrición y Alimentación Infantil” del Grado en Nutrición Humana y Dietética. Para ello, se diseñarán dos actividades coordinadas que se desarrollarán como seminarios prácticos en ambas asignaturas. Los alumnos valorarán la oferta desde diferentes perspectivas: a) analizarán descriptivamente los alimentos, b) conocerán su perfil energético y nutricional, c) analizarán los ingredientes que presentan a partir del etiquetado, d) analizarán el posicionado del alimento según su calidad nutricional. A partir de esta información, propondrán alternativas saludables acordes con los criterios nutricionales y dietéticos de alimentación saludable. Estas actuaciones asociadas a dos asignaturas, supondrán no sólo una innovadora experiencia de aprendizaje para el alumnado, sino también una propuesta de actuación interna de la Universidad para promover una vida sana (objetivo de desarrollo sostenible 3)."
PIIDUZ,PIIDUZ_1 Emergentes,523,PONGAMOS LOS ODS EN DANZA,María Carmen Mayolas Pi,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Este proyecto quiere aportar su granito de arena para contribuir a los Objetivos de Desarrollo Sostenible (ODS). Participan profesores y estudiantes de los primeros cursos del Grado de Ciencias de la Actividad Física y del Deporte (CAFD) y del Doble Grado (DG). Las actividades pretenden motivar el debate y la reflexión de los ODS a través de la expresión corporal y la danza improvisada.  En una jornada cercana al 29 de abril, día internacional de la danza, cada grupo expondrá acciones para un mundo más sostenible a través de en un montaje de danza improvisada, con vestuario sostenible y materiales reciclados. La jornada se llamará “Pongamos los ODS en danza”. Se evaluará lo vivenciado al finalizar la actividad y se firmará un documento de compromiso individual que será revisado a los seis meses en una jornada de reflexión sobre la sostenibilidad."
PIIDUZ,PIIDUZ_1 Emergentes,524,Una nueva estrategia para aumentar la motivación de los alumnos por las asignaturas de Fisiología: la yincana,María Arnedo Muñoz,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Uno de los objetivos que se pretende alcanzar desde el Espacio Europeo de Educación Superior (EEES) es la implantación de un método de evaluación continua, lo que implica el estudio constante por parte de los estudiantes universitarios de las diferentes asignaturas. Sin embargo, los alumnos suelen estudiar la materia en las últimas semanas previas al examen. Las metodologías de aprendizaje basadas en el juego son unas herramientas que se han revelado muy útiles para mejorar la motivación y el estudio continuo. Por este motivo, se implantó en el curso 2021-2022 una estrategia de gamificación, en forma de yincana, en algunas de las asignaturas del área de Fisiología. Esta primera aproximación ha demostrado ser eficaz, favoreciendo el trabajo autónomo y la motivación del estudiantado hacia las asignaturas implicadas. En el presente proyecto docente se pretende ampliar esta metodología, actualizando y aumentando las herramientas empleadas. Además, se propone la realización de un blog en el que el alumno reciba una retroalimentación más directa y rápida de los niveles que va superando a lo largo de la yincana, donde puedan resolver sus dudas y vean su progresión con respecto al resto de sus compañeros."
PIIDUZ,PIIDUZ_1 Emergentes,526,Enseñanza de Bioestadística con software libre R en Grados en Ciencias de la Salud,Javier Santabárbara Serrano,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"En las Facultades de Ciencias de la Salud y del Deporte (Huesca) se ha venido utilizando el paquete estadístico IBM SPSS para la enseñanza de Bioestadística en los estudios de Grado. Sin embargo, este software requiere de costosas licencias y por tanto, el alumno, pese a conocer su manejo, podría no disponer de él en su futuro desempeño profesional. Por este motivo, en los últimos años se ha pensado en la utilización de software libre de calidad, como lo es R, para la enseñanza de la Bioestadística. A pesar de la complejidad de su lenguaje de programación, de un tiempo a esta parte, se han desarrollado interfaces gráficas de usuario (GUI, en sus siglas en inglés) amigables para su manejo. Con este proyecto se pretende constatar que R ofrece a los alumnos las mismas prestaciones que cualquier software propietario de análisis estadístico. Para ello, se plantea la realización de un taller de manejo de R y la posterior valoración por parte de los alumnos sobre su facilidad de uso y aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,585,Aplicación de estrategias de gamificación para el aprendizaje cooperativo de la bioquímica en distintas titulaciones de la rama de Ciencias,David Pacheu Grau,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La Bioquímica es la ciencia que estudia los constituyentes químicos de los seres vivos, sus funciones y transformaciones, es decir, estudia las bases moleculares de la vida. En muchas titulaciones de la rama de Ciencias como el Grado en Nutrición Humana y Dietética, el grado en Medicina, el grado en Química,  la Bioquímica es una asignatura de formación básica y obligatoria, sus contenidos permiten comprender el conjunto de procesos mediante los cuales el organismo vivo utiliza los distintos nutrientes para la liberación de energía, el desarrollo y mantenimiento de las estructuras corporales, y la regulación de los procesos metabólicos.  En el curso 2020/2021 se implementó un proyecto de innovación docente titulado ""Aprendizaje cooperativo a través del juego en Bioquímica aplicada a la Nutrición"". Este proyecto utiliza una combinación de distintas tecnologías de la información  para la resolución de casos clínicos relacionados con alteraciones bioquímicas que tengan un impacto a nivel nutricional, de esta manera fomentando el interés por la materia, a través del aprendizaje cooperativo y basado en el juego. Actualmente el primer tercio del proyecto se ha realizado en la asignatura ""Metabolismo y Expresión Génica"" del Grado en Nutrición Humana y Dietética. La participación en el mismo ha sido extraordinaria, habiendose apuntado todos los alumnos de primera matrícula de la asignatura asi como algunos repetidores,  asistiendo la práctica totalidad del alumnado a las sesiones de preguntas de Kahoot y obteniendo una máxima participación en la resolución del primer caso clínico propuesto. De esta forma, los objetivos planteados en dicho proyecto para incrementar el interes de los alumnos por una asignatura de formación básica se han ido alcanzado de la manera esperada.  Por lo tanto, con el presente proyecto se pretende ampliar el número de asignaturas del Grado en Nutrición Humana y Dietética en el que aplicar estrategias de gamificación en el aula para aumentar el interes por la materia. A su vez, se pretende aplicar los mismos principios a otra titulación de la rama de Ciencias, el Grado en Química. En ambos casos, la mecanica ya establecida en el proyecto en curso, se adaptará para por un lado adecuar las estrategias de gamificación con los contenidos de la asignatura como por otro para reforzar en cada caso la importancia particular de la Bioquímica para cada uno de las carreras universitarias y sus salidas profesionales. Este proyecto utilizará una combinación de distintas tecnologías de la información  para la resolución de casos clínicos relacionados con alteraciones bioquímicas que tengan un impacto a nivel nutricional o que puedan evidenciarse por cambios de moleculas de distinta naturaleza química. Los estudiantes contestarán preguntas sobre la Bioquímica, recibiendo puntos que podrán canjear por recursos electrónicos que les ayudarán a resolver el caso. El proyecto evaluará la mejora en el rendimiento académico de los estudiantes de estas asignaturas, comparando con años anteriores. Por último el proyecto permitirá compara la mejora académica respecto a años anteriores de las distintas asignaturas en las que se ha aplicado esta estrategia de gamificación."
PIIDUZ,PIIDUZ_3 De referencia,617,"APRENDER A SENTIR Y EXPLORAR PROCESOS FISIOLÓGICOS Y SUS ALTERACIONES, A TRAVÉS DEL JUEGO DE ROLES",Laura López Pingarrón,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La memorización de listados teóricos de características que definen un proceso funcional, en el ámbito de las Ciencias Biomédicas, puede resultar difícil y tedioso. Sin embargo, aprender a través de la experiencia puede fomentar la motivación y el interés por el estudio, cuando, en el momento de la adquisición de los conocimientos, se ve implícita su aplicación directa al ámbito profesional. Es por eso que, muchas veces, al haber una gran distancia entre la teoría aprendida durante el periodo de formación y su aplicación práctica al trabajo real, los estudiantes no disfrutan aprendiendo, únicamente con el fin de obtener una calificación positiva, sino que necesitan reconocer continuamente ""para qué"" les servirá todo lo que están estudiando cuando ejerzan su profesión. Ante la creciente demanda de adquisición de nuevas habilidades transversales, se propone el juego de roles como herramienta de trabajo para desarrollar aptitudes como la empatía, la resolución de problemas o la capacidad de adaptación a diferentes situaciones aplicables al contexto profesional."
PIIDUZ,PIIDUZ_1 Emergentes,633,Innovación educativa en la enseñanza de las ciencias de la salud: aprender anatomía a través del arte y el pensamiento visual (visual thinking),Lorena Latre Navarro,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El pensamiento es de naturaleza fundamentalmente perceptual, construyendo a través de la percepción nuestras ideas y nuestro lenguaje (Arnheim, 1969). El pensamiento visual (visual thinking)  permite al alumnado universitario ordenar ideas y conceptos complejos a través de la facilitación gráfica. La técnica del dibujo puede resultar de especial interés en disciplinas como didáctica de la anatomía que, por su complejidad, requieren de explicaciones visuales para su comprensión. Esta propuesta de innovación consiste en la introducción de metodologías basadas en el pensamiento visual y el arte, como el dibujo artístico y conceptual en la enseñanza de la anatomía, tanto para estudiantes de ciencias de la actividad física y del deporte, como para los futuros odontólogos. Parte de estos estudiantes proceden de formación profesional, por lo que sus estilos de aprendizaje y estrategias de estudio son en muchos casos prácticos y basados en las competencias, lo que ha llevado en cursos anteriores a percibir cierta dificultad para superar los aspectos más teóricos y abstractos de las asignaturas. Por tanto, se requiere una adaptación en la metodología de enseñanza que facilite y mejore el aprendizaje. "
PIIDUZ,PIIDUZ_1 Emergentes,636,Gamificación a través de la aplicación Kahoot! para mejorar el proceso de enseñanza-aprendizaje en el Grado de Odontología,Jacobo Quintas Hijós,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Las Tecnologías de la Información y la Comunicación (TIC) pueden ser capaces de mejorar los procesos de enseñanza-aprendizaje en el aula universitaria. Las plataformas digitales permiten captar de forma efectiva la atención del alumno inmerso en la era digital y que percibe de manera positiva la innovación que ofrecen este tipo de herramientas. La gamificación es una metodología docente que busca incrementar la participación en el aula y mejorar el aprendizaje del alumnado. Kahoot! es una herramienta digital que permite aplicar esta metodología docente de forma sencilla y reproducible. Con este proyecto se pretende implementar de forma general y sistemática la gamificación como método de aprendizaje en el aula del grado de Odontología a través del uso de la aplicación Kahoot!, siendo aplicable en otros grados universitarios. Se plantea además como objetivo la creación de un programa interdisciplinar compartido entre diferentes asignaturas que facilite el uso de esta metodología de aprendizaje con el fin de beneficiarse de las ventajas que ofrece también en el ámbito universitario."
PIIDUZ,PIIDUZ_1 Emergentes,729,Habilidades para la vida del alumnado de Ciencias de la Actividad física y del Deporte en Aragón: diagnóstico para el diseño de experiencias,Nerea Cristina Estrada Marcén,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El presente proyecto centra su interés en la formación integral del alumnado, apostando por el modelo de competencias transversales potenciadas a partir de un aprendizaje continuo y a largo plazo. Una breve definición de competencia de Gonzci en el año 2008 (en San Juan, García y otros, 2010), la define como la capacidad real para lograr un objetivo en un contexto dado. Pero las competencias de una persona van más allá de saberes propios de un ámbito disciplinar, y se refieren también a la adquisición de competencias polivalentes y flexibles vinculadas a la dimensión personal y social (Martínez y González, 2018). Dichas competencias, denominadas genéricas o transversales, guardan gran relación con las habilidades para la vida, puesto que la OMS define éstas últimas como las destrezas psicosociales que facilitan a las personas enfrentarse con éxito a las exigencias y desafíos de la vida diaria (Mantilla, 2001). En este sentido, este proyecto pretende valorar aplicando el Test de habilidades para la vida (Posada et al., 2013) las diez habilidades para la vida propuestas por la OMS en el alumnado del grado en Ciencias de la Actividad Física y del Deporte de la Universidad de Zaragoza, siendo éste el punto de partida para diseñar experiencias prácticas basadas en dicho diagnóstico inicial e implementarlas en cursos sucesivos."
PIIDUZ,PIIDUZ_2 Consolidados,778,Avanzando hacia la enseñanza on line en la educación superior: enfoque Flipped Teaching. Grupo MultiFlipTech.,Marta Sofía Valero Gracia,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El grupo MultiFlipTech tiene su origen en el 2016-2017, donde varios profesores de la Universidad de Zaragoza, de diferentes centros y titulaciones, con gran vocación por la innovación docente, se unieron para constituir dicho grupo. Este grupo comenzó su andadura en la Universidad gracias a la concesión del proyecto de innovación docente, PIIDUZ_16_090, para mejorar el proceso de enseñanza aprendizaje bajo el enfoque de la enseñanza inversa o Flipped Learning. A partir de ese curso, este grupo multidisciplinar de innovación docente se ha consolidado gracias a la unificación de esfuerzos e ideas, al establecimiento de fuertes lazos entre los miembros del equipo docente, al trabajo colaborativo en la misma dirección y a la obtención de proyectos de innovación docente. Todo este trabajo se refleja en la excelente producción de publicaciones y asistencias a congresos internacionales. Para el curso 2022-2023 proponemos continuar con los objetivos y tareas propuestas en la red, centrados en la aplicación del Flipped Learning, en diferentes áreas de conocimiento, apoyada y potenciada mediante las más recientes Tecnologías de la Información y de la Comunicación (TIC), las Tecnologías del Aprendizaje y Conocimiento (TAC) y las habilidades del docente, así como las Tecnologías para el Empoderamiento y la Participación (TEP). Por otro lado, se va a continuar con el análisis y uso de herramientas interactivas y software disponibles para la docencia, haciendo hincapié en mantener las relaciones establecidas en el grupo multidisciplinar y abordar nuevas líneas de trabajo. Con todo ello se pretende fomentar un espíritu crítico y reflexivo del alumno hacia el uso de las nuevas tecnologías, mejorar la interacción profesor-estudiante y obtener un mayor aprovechamiento y rendimiento del binomio enseñanza-aprendizaje. Además, seguiremos trabajando hacia la evaluación de las denominadas ""competencias digitales para la ciudadanía"" y la ""integración de los ODS en la docencia y la investigación"" ayudando a promover una cultura de colaboración y de sostenibilidad en el alumnado y su correlación con la facilidad o dificultad en la utilización de las diferentes herramientas TIC, TAC y TEP. También se pretende continuar con el desarrollo de la enseñanza online, puesto que ya la mayoría de universidades se orientan en parte hacia este tipo de enseñanza no presencial, la cual ha sido fuertemente potenciada por la covid-19, sin limitaciones en cuanto a público objetivo y con un gran potencial. Como innovación, este curso proponemos conocer el trabajo realizado por el profesorado de la Universidad de Zaragoza hacia el uso de las nuevas tecnologías mediante la realización de encuestas, conociendo de este modo las herramientas TIC más utilizadas, las tecnologías de aprendizaje TAC puestas en práctica, así como las tecnologías para el empoderamiento y la participación TEP aplicadas por el docente en el aula, junto con el contexto donde se emplean, incluyendo aquellas herramientas que son de mayor interés por los docentes. Finalmente, y como en años anteriores, se compartirán las experiencias realizadas con el resto del profesorado de la Universidad, mediante la organización de seminarios."
PIIDUZ,PIIDUZ_2 Consolidados,822,Diseño y validación de la herramienta SBOLOT para el análisis del aprendizaje del Snowboard con estudiantes de 4º curso del Grado de CCAFD,Víctor Murillo Lorente,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El objetivo del proyecto es continuar la línea de los proyectos PIIDUZ_17_368, PIIDUZ_18_372, PIIDUZ_19_123 y PIIDUZ_21_154 con los que se ha conseguido maximizar el aprendizaje del alumno en la asignatura de Actividades Físico-Deportivas en la Naturaleza en el Grado de CCAFD a través de la metodología observacional por pares, desarrollando la capacidad del alumno para juzgar la calidad de su propio trabajo y el de sus compañeros. Tras implementar el instrumento ASLOT para evaluar la técnica del esquí alpino y comprobar su efectividad (resultados evidentes en el PIIDUZ_21_154), este nuevo proyecto es una continuación de los anteriores para seguir mejorando la asignatura implementando este nuevo instrumento SBOLOT, inédito y novedoso en este ámbito de conocimiento, y buscando de igual forma la consecución del análisis y corrección de los errores en la TÉCNICA DEL SNOWBOARD a través del diseño y validación de una herramienta específica para esta modalidad. La implementación de esta tecnología innovadora supondrá una integración más rápida de la técnica por parte del alumno mejorando su capacidad de observación, análisis, corrección y evaluación consiguiendo de esta manera adquirir competencias propias de la asignatura como “Asimilar las técnicas básicas de las actividades específicas en la naturaleza”. Estos dos instrumentos permitirán ser referentes en la enseñanza de estas técnicas deportivas a nivel nacional e internacional."
PIIDUZ,PIIDUZ_3 De referencia,875,"Percepción de los alumnos del grado en Ciencias de la Actividad Física y del Deporte de la metodología observacional por pares, evaluaciones participativas, adquisición de competencias y ODS en asignaturas deportivas y del grado",Javier Álvarez Medina,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La capacidad para “observar, identificar y evaluar” es fundamental en la vida profesional del egresado en CC Actividad Física y el Deporte, por lo que es de vital importancia su aprendizaje desde el principio del grado. Implantada en el curso anterior la metodología observacional por pares en todos los cursos del grado, en asignaturas deportivas, se hace necesario realizar un estudio cuyo objetivo sea analizar la evolución de la percepción de los alumnos a lo largo del grado sobre la metodología observacional por pares, evaluaciones participativas, así como de la adquisición de las competencias y Objetivos de Desarrollo sostenible (ODS) en cada una de las asignaturas donde se ha implantado, y al final del grado. De nuevo, y como en los PIIDUZ desarrollados en los años anteriores, la opinión de los alumnos permitirá revisar y adaptar anualmente las metodologías, actividades, sistemas de evaluación y resultados y consecuentemente mejorar el proceso. "
PIIDUZ,PIIDUZ_1 Emergentes,919,Creación de instrumentos de evaluación y calificación para un TFM en la especialidad de Educación Física,María Sanz Remacha,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El Trabajo Fin de Máster (TFM) es una asignatura del segundo semestre que supone para el alumnado de la titulación un trabajo de gran importancia y relevancia. Concretamente, el TFM del Máster Universitario en Profesorado de Educación Secundaria Obligatoria, Bachillerato, Formación Profesional y Enseñanzas de Idiomas, Artísticas y Deportivas en la especialidad de Educación Física, tiene una carga docente de 6 créditos. Esta asignatura tiene un carácter integrador que reúne la totalidad de competencias que el alumnado ha adquirido a lo largo de la titulación. En esta asignatura, el estudiante tiene la posibilidad de elegir entre dos tipos de modalidades: la modalidad A, que consiste en un trabajo crítico que integre las competencias adquiridas durante el máster y las prácticas; y la modalidad B, que radica en un trabajo de iniciación a la investigación. Durante el curso académico 2021-2022 se ha estado trabajando, a través de otro proyecto de innovación, en la unificación de criterios y documentos que permitan facilitar la tutorización y el desarrollo del trabajo por parte del alumnado. Además del uso de este tipo de documentos, el proceso de tutorización de un TFM debería llevar implícito la evaluación sistemática del proceso de aprendizaje del alumnado. Para ello, la creación de instrumentos de evaluación puede permitir al alumnado autorregularse durante el proceso (Dolin, Black, Harlen y Tibergerghien, 2017; Hortigüela, Palacios-Picos, y López-Pastor, 2019), al conocer los ítems de evaluación y los diferentes indicadores de logro. Por tanto, la integración de instrumentos en los procesos de evaluación debe estar incorporada en la tutorización, otorgando retroalimentación continua al alumnado que le permita comprender los errores y les ofrezca herramientas para mejorar durante el desarrollo del aprendizaje. Este proceso formativo de recogida de información, con el objetivo de mejorar el proceso de enseñanza y aprendizaje, se conoce como evaluación formativa (Cañadas, 2018; López-Pastor y Sicilia, 2017), la cual favorece un mayor aprendizaje por parte del alumnado (Cañadas, Santos-Pastor, y Castejón., 2020; Para que realmente se produzca un aprendizaje esta evaluación formativa debe realizarse de manera previa al acto de entrega y defensa del TFM (Cañadas, 2021). De este modo, el alumnado, a través del uso de diferentes instrumentos de evaluación y el feedback docente, tiene la oportunidad de modificar los aspectos que debe mejorar. Partiendo de los criterios de evaluación establecidos en la guía docente de la asignatura y los objetivos y las competencias que el estudiante debería adquirir, parece necesario realizar una evaluación planificada, que integre la participación del alumnado en los diferentes momentos de la tutorización y fomente su autorregulación a través de instrumentos sistemáticos, útiles y relevantes. Actualmente, la falta de instrumentos de evaluación con estas características dificulta el proceso de evaluación y, a su vez, genera discrepancias en la calificación final del TFM entre el profesorado, lo que afecta negativamente en el proceso de aprendizaje del alumnado y en la satisfacción con la titulación. La creación de instrumentos de evaluación y su uso sistemático y planificado en el proceso de aprendizaje permitirá que el alumnado conozca los criterios que se le van a calificar en el documento escrito y la defensa oral del TFM ante el tribunal, autorregular su aprendizaje durante la tutorización y conseguir, en el mayor grado que sea posible, los objetivos y competencias planteados. De esta manera, el proyecto de innovación plantea: - La creación conjunta de diferentes instrumentos para el documento escrito y la defensa oral que favorezca el proceso de evaluación y calificación de un TFM por parte del docente y del tribunal de TFM. - La evaluación de las fortalezas y debilidades percibidas por el alumnado de la titulación y los tutores de TFM tras implementar los instrumentos de evaluación creados, que permita re-diseñar el instrumento."
PRAUZ,,728,OCW Fundamentos de la motricidad,Nerea Cristina Estrada Marcén,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La asignatura ""Fundamentos y manifestaciones básicas de la motricidad"" se encuentra dentro de la troncalidad del grado en Ciencias de la Actividad Física y del Deporte. Se trata de una asignatura que cursa la totalidad del alumnado. Nuestra intención es poner a disposición de todo el alumnado del grado los contenidos de la asignatura, que consideramos de total relevancia, puesto que guardan relación con la práctica totalidad de las salidas profesionales del futuro titulado. Los contenidos pueden ser de interés tanto si se piensan dedicar a la docencia, como al entrenamiento, la salud, o el rendimiento deportivo."
PIPOUZ,,599,Orientación laboral y académica desde la experiencia en la Facultad de Ciencias de la Salud y del Deporte.,Gabriel Lozano Berges,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La Facultad de Ciencias de la Salud y del Deporte (FCCSyD) es una facultad multidisciplinar compuesta por cuatro estudios de grado diferentes: Ciencias de la Actividad Física y del Deporte, Nutrición Humana y Dietética, Medicina y Odontología. También incluye un programa conjunto de Nutrición Humana y Dietética y Ciencias de la Actividad Física y del Deporte, un máster oficial en Evaluación y Entrenamiento Físico para la Salud, y cuatro estudios propios: Endodoncia, Periodoncia e Implantología Oral, Medicina de Urgencia y Rescate en Montaña, y Nutrición y Alimentación del Niños Vegetariano y Vegano.  Todos los cursos académicos, un elevado número de estudiantes finalizan su grado o máster con una formación completa y especializada; sin embargo, muchos de ellos no tienen del todo claro su futuro. Aunque desde el Plan de Orientación Universitario de la Universidad de Zaragoza y, en concreto, desde el Plan de la FCCSyD se insta a los tutores de cursos intermedios a orientar a los estudiantes académica y laboralmente, las dificultades y las dudas a la hora de decidir qué hacer al acabar los estudios siguen presentes.  Por ello, el objetivo del presente proyecto es convocar a los colegios profesionales y a diferentes profesionales en activo de cada uno de los grados impartidos en la FCCSyD para recordar las diferentes opciones laborales, explicar experiencias previas y pasos a seguir, resolver cualquier duda en relación con la orientación académica y laboral de los estudiantes, y resaltar la importancia del trabajo desde un punto de vista multidisciplinar. "
PISOC,,646,Envejecimiento activo con ejercicio multicomponente en personas mayores de la Cruz Roja de Huesca,Ángel Matute Llorente,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Este proyecto apoya una propuesta para trabajar la salud y el envejecimiento activo en las personas mayores usuarias de la Asamblea Provincial de Cruz Roja-Huesca. Las personas responsables en esta institución llevan a cabo acciones para mejorar la calidad de vida a través de la ayuda, cohesión social, o alimentación saludable entre otros. En este proyecto, el profesorado y el estudiantado de la asignatura “Actividad física y personas mayores”, de la Facultad de Ciencias de la Salud y del Deporte, comprometidos con los valores de un desarrollo sostenible, inclusivo e igualitario, queremos desarrollar un programa de ejercicio físico multicomponente de 12 semanas para la mejora de la salud y la calidad de vida en el colectivo de personas mayores que asisten a una entidad local y social como es Cruz Roja-Huesca."
