Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2 Consolidados,865,2+1_Pensamiento crítico y aprendizaje cooperativo en la formación del profesorado de secundaria. Segunda fase,Montserrat Aiger Vallés,Facultad de Educación (107 / EZA),"El proyecto de innovación docente se orienta en analizar cómo el aprendizaje cooperativo facilita el desarrollo del pensamiento crítico. Se destaca de manera especial, la dimensión “reflexión grupal”, y “la interdependencia positiva” como factores del aprendizaje cooperativo que entrenan la competencia transversal de ser crítico, en la formación del alumnado del Máster Universitario del Profesorado de Educación Secundaria Obligatoria, Bachillerato, Formación Profesional y Enseñanzas de Idiomas, Artísticas y Deportivas. El actual proyecto se origina tras la experiencia previa de la aplicación del (1) PIIDUZ_19_376 “El desarrollo del pensamiento crítico desde y para la construcción colectiva en la práctica docente” durante la convocatoria 2019-20 y 2020-2021, y (2) el PIIDUZ “Pensamiento crítico y aprendizaje cooperativo en la formación del profesorado de secundaria” durante la convocatoria 2021-2022, que en la actualidad se está analizando. Este último proyecto tenía un diseño de evaluación individual, y grupal, y sólo se ha podido desarrollar el efecto individual. En la actual convocatoria se propone seguir con el análisis del aprendizaje cooperativo como herramienta de cambio en la formación del pensamiento crítico, pero evaluando la influencia de la actividad grupal como unidad de análisis, para desarrollar la competencia de pensamiento crítico. La muestra se plantea en dos asignaturas del Máster, en lugar de las tres de la anterior convocatoria, debido a la importancia que las prácticas en grupo sean las mismas y se implementen con la misma metodología. En esta ocasión las asignaturas son (1) “Sociedad, Familia y Procesos Grupales” (12 grupos) y (2) “El Orientador en el Contexto Social, Familiar y Grupal” (1 grupo). Se implementa la misma metodología, a través del diseño de actividades de enseñanza y aprendizaje (evaluación continua) en grupo formal, potenciando el aprendizaje cooperativo con técnicas cognitivas, conativas y emocionales. Se utilizan un instrumento de medición grupal el “Análisis de la Actividad Grupal” (AAG)."
PIIDUZ,PIIDUZ_1 Emergentes,928,Análisis del ámbito afectivo en la resolución de problemas,Nuria Begué Pedrosa,Facultad de Educación (107 / EZA),"Dentro de las asignaturas de matemáticas que cursan los estudiantes del Grado de Educación Primaria se sigue una metodología basada en la resolución de problemas. Como profesores de las diferentes materias ofertadas, hemos identificado que los estudiantes presentan actitudes y creencias hacia la asignatura que suponen un bloqueo para un adecuado proceso de aprendizaje. Por otro lado, la nueva ley educativa, LOMLOE, aborda de manera explícita trabajar la faceta afectiva en el aula de matemáticas.   Por tanto, el primer punto del proyecto es revisar las creencias y concepciones, puesto que pueden suponer una barrera a la hora de trabajar la asignatura y sus implicaciones como futuro docente de la misma. Posteriormente, el alumnado realizará una tarea situada dentro de la resolución de problemas en la sesión de teoría donde tendrá que identificar aspectos propios de la faceta afectiva (Godino, Giacomone, Batanero, y Font, 2017) que forma parte del conocimiento didáctico-matemático (Godino, 2009; Pino-Fan y Godino, 2015).  Tras la realización de la tarea, se va a presentar al alumnado la misma propuesta trabajada con alumnado de Educación Primaria  para evaluar tanto el proceso de resolución como los componentes afectivos identificados por este alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,536,Aprendizaje cooperativo mediante el uso equipos de trabajo rotativos en el grupo-clase,Joel Juarros Basterretxea,Facultad de Educación (107 / EZA),"El presente proyecto busca fomentar y desarrollar las habilidades y competencias de cooperación del alumnado mediante la inclusión de equipos de trabajo rotativos en el aula dentro de la asignatura ""Sociología, familia y procesos grupales"". El aprendizaje cooperativo mediante grupos rotativos consiste en establecer una dinámica de cooperación global en el grupo-clase estableciendo equipos que van intercambiando los casos a resolver de tal manera que trabajan en apartados distintos de casos distintos generando una dinámica de interdependencia positiva a nivel de equipo de trabajo (nivel micro) y nivel de grupo-clase (nivel macro). Este enfoque permitirá, además, una mejor adquisición de los contenidos teóricos propios de la asignatura al tener que aplicarlos al propio desarrollo de la práctica más allá de incluirlos en la resolución del caso."
PIIDUZ,PIIDUZ_2 Consolidados,803,"Articulando las didácticas de la expresión musical, plástica y corporal en el grado de magisterio de infantil. Experiencias inspiradoras interdisciplinares",Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"A partir de un nuevo diseño de las prácticas de intervención de nuestros estudiantes, atendiendo a una perspectiva pedagógica global e integral de la Educación Infantil, se plantea una experiencia formativa que pretende articular tres asignaturas de 3º curso del Grado en Magisterio en Educación Infantil desde un enfoque interdisciplinar, a través del co-diseño e implementación de proyectos de acción, integrando de este modo la expresión musical, plástica y corporal. Iniciado en el curso 2017/2018 un proceso de coordinación e interdisciplinariedad entre asignaturas de la titulación, este proyecto de innovación permitirá que los nuevos maestros/as sean capaces de generar soluciones, centros de interés y proyectos de calidad diseñados de manera grupal para el desarrollo integral del niño/a en la etapa de Educación Infantil. Para ello, se formará a un nuevo estudiante, capaz de desenvolverse de forma competente en su futura interacción y desarrollo profesional actual."
PISOC,,904,Aula Jardín Coworking sostenible en la Universidad: espacios pioneros interdisciplinares e inclusivos para la docencia y la transferencia socioeducativa,Jacobo José Cano De Escoriaza,Facultad de Educación (107 / EZA),"El Aula Jardín Coworking es un espacio renovado y pionero que acoge experiencias innovadoras formativas al aire libre, desde el Aprendizaje Servicio, impulsando la transferencia social.  Se le acompaña de un Huerto Universitario, diseñado para fomentar la educación ecológica desde un enfoque inclusivo, con el CEIP Recarte y Ornat y Colegio La Salle Franciscanas, y la Fundación Háptica con personas con deprivación comunicativa y lingüística.  Aúna colaboraciones interdisciplinares y ODS desde los Grados de Magisterio en Educación Infantil y Primaria (Dep. de Psicología y Sociología, Didáctica de las Matemáticas, Ciencias de la Educación, Didácticas específicas y de la expresión plástica)."
PIIDUZ,PIIDUZ_1 Emergentes,697,Coaching educativo para estudiantes universitarios de primeros cursos,María Cruz Pérez Yus,Facultad de Educación (107 / EZA),"Este proyecto consiste en un estudio con diseño cuasiexperimental prestest y postest con grupo de control no equivalente y seguimiento a los seis meses, para evaluar la eficacia de un programa de coaching educativo elaborado ad hoc, para mejorar las competencias transversales de los estudiantes universitarios de primeros cursos de Grado. Los grupos experimental y control serán los dos subgrupos de prácticas de dos asignaturas de primer y segundo semestre, de segundo y primer curso, respectivamente, los cuales serán seguidos seis meses después de la intervención. Como puede verse, el estudio se desarrollará en dos momentos temporales diferentes, coincidentes con las dos cohortes mencionadas, los grupos de prácticas de sendas asignaturas de primer y segundo semestre. En concreto, la intervención supone la aplicación de herramientas internas (escucha activa, preguntas poderosas, retroalimentación) y externas (rueda educativa, modelo REGROW, mandala, diario) de coaching educativo en una sesión inicial y otra final y de forma transversal a las actividades de clases prácticas. El grupo control estará consituido por el otro subgrupo de prácticas, y recibirá la misma metodología de aprendizaje activo habitual de la asignatura a excepción de las herramientas de coaching. El programa de coaching educativo espera producir mejoras significativas en comparación con el prestest y con el grupo control en las variables logro de metas académicas (variable principal), rendimiento, abandono y retención, engagement, afecto positivo y negativo y autorregulación (variable mediadora). En el grupo experimental se evaluará además la aceptabilidad y usabilidad de la intervención. El efecto de la intervención será controlado mediante un cuestionario de expectativas y satisfación en ambos grupos antes y después del estudio."
PIIDUZ,PIIDUZ_1 Emergentes,950,COLABORANDO ENTRE DIDÁCTICAS ESPECÍFICAS: BUSCANDO UNA FORMACIÓN INTEGRAL DEL PROFESORADO,María Sebastián López,Facultad de Educación (107 / EZA),"Los nuevos retos educativos planteados por la Ley Orgánica 3/2020, de 29 de diciembre, requieren de una reflexión y puesta en práctica de estrategias didácticas más transversales y globales. En este sentido, desde el Departamento de Didácticas Específicas, se solicita la continuación del proyecto PIIDUZ iniciado el curso pasado, con el propósito de consolidar un equipo de trabajo transdisciplinar que nos permita abordar de manera eficiente los nuevos desafíos de la LOMLOE.  Durante las primeras experiencias desarrolladas durante el curso 2021-22 ha quedado claro que, comprender mejor el significado de las competencias y contenidos a tratar para otras áreas y, conocer otros enfoques, es clave para conseguir que la actividad trascienda lo disciplinar y llegue a ser una propuesta comprensible y de referencia para las maestras y maestros en formación.  Por otro lado, y no menos importante, el diseño, puesta en práctica y evaluación de las estrategias educativas han facilitado las relaciones entre participantes y a su vez ha ido cohesionando sentimiento de grupo de didácticas específicas."
PRAUZ,,709,Cómo puedo mejorar la gestión y el control de mi aula. Técnicas y estrategias para docentes.,Carlos Enrique Salavera Bordas,Facultad de Educación (107 / EZA),"La gestión y el control del aula se tornan fundamentales en el sistema educativo actual (Lopes & Oliverira, 2022) y se ha convertido en una preocupación importante en la mayoría de los sistemas educativos y un elemento fundamental de un entorno de aprendizaje eficaz. La pandemia ha traído un cambio de metodologías educativas, introduciendo las nuevas tecnologías y sus aplicaciones a la misma (Chandra, 2021). Sin embargo, cuestiones como la motivación del alumnado, su implicación en el proceso de enseñanza/aprendizaje se ven cada vez más debilitadas. El profesorado está viendo las deficiencias en su formación en estos aspectos, demandan una formación sobre cómo abordar la gestión del aula, cómo retomar el control de ese aula. El curso viene a proporcionar herramientas, técnicas y habilidades a toda aquella persona que sienta estas inquietudes a la hora de asumir la tarea educativa. Intenta abordar soluciones tanto para los docentes universitarios, como para los futuros docentes en Educación Infantil, Primaria, Secundaria, Ciclos formativos.... que cursan estudios ahora en nuestra Universidad.   Se trabajarán temas como el aula como espacio donde aprendemos, la gestión del aula, los elementos favorecedores del proceso de enseñanza/aprendizaje, las distorsiones presentes en aula, los derechos y deberes de los estudiantes, la indisciplina, técnicas de modificación de conducta: refuerzos, premios y castigos, los contratos, la motivación o cómo aprender a conocerse mejor como docente."
PIIDUZ,PIIDUZ_3 De referencia,533,Competencias transversales y autodeterminación en Educación: (Trans)Formando la identidad profesional,Alfredo Berbegal Vázquez,Facultad de Educación (107 / EZA),"El equipo interdisciplinar de la RED REAL (grupo de investigación EtnoEdu, así como grupos de innovación de las Universidades de La Rioja) viene desarrollando tres importantes líneas de innovación interconectadas en los últimos 15 años: 1) la evaluación auténtica de competencias en los profesionales de la educación (2006-2012); 2) el desarrollo operativo y la institucionalización del e-portafolio MaharaZar para facilitarla (2012-2019); y 3) la orientación y la tutoría académica para garantizarla (2013-2020). La propuesta da continuidad a la promoción de las competencias transversales en la profesionalización del campo educativo. En este caso, se tematiza la construcción de la identidad profesional desde técnicas narrativas, apoyados por el e-portafolio y por los espacios de acompañamiento de la tutoría académica. Se adopta un modelo de formación reflexivo que fomenta una toma de conciencia de los sistemas de creencias y teorías implícitas sobre el profesional de la educación y que subyacen a las trayectorias educativas de los/las estudiantes, promoviendo su reconstrucción desde los referentes profesionalizadores de la formación inicial y continua."
PIIDUZ,PIIDUZ_1 Emergentes,471,CREACIÓN DE CUENTOS ILUSTRADOS EN EL GRADO DE MAGISTERIO DE INFANTIL: EXPERIENCIAS LITERARIAS Y ARTÍSTICAS CON FUTURAS MAESTRAS,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"Este proyecto de innovación docente propone la creación por parte del alumnado del Grado de Magisterio de Infantil de Cuentos Ilustrados pensados para el contexto escolar de la etapa de infantil en forma de proyecto común. Los cuentos o álbumes ilustrados son un recurso didáctico-poético que permite trabajar diversos temas, procesos, técnicas y lenguajes artísticos y literarios necesarios a la formación de los futuros maestros de infantil. Sus posibilidades como objeto al mismo tiempo artístico y literario, nos permite a los docentes reflexionar junto al alumno, el alcance, las posibilidades y las problemáticas que presenta a la hora de trabajar con cuentos ilustrados en el aula. Pensamos que el libro álbum o cuento ilustrado como recurso didáctico-poético nos ayudará a alcanzar más dimensiones de la competencia artística tanto para los futuros maestros como profesores de secundaria."
