Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIEC,,951,La estandarización y digitalización de procesos en la elección de director de TFG y tutor y destino de prácticas externas en la Facultad de Ciencias Sociales y Humanas,Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La Facultad de Ciencias Sociales y Humanas imparte cinco titulaciones de grado y dos de máster oficial pertenecientes a áreas de conocimiento diferentes y, hasta el momento, con procedimientos heterogéneos en los procesos de elección de director de TFG y de tutor y destino de prácticas externas. Aprovechando las posibilidades que ofrece la herramienta SIGMA, fundamentalmente, y otras herramientas digitales que forman parte del día a día de la comunidad universitaria, se plantea la máxima digitalización posible de los procedimientos anteriormente mencionados, favoreciendo la mejora de la transparencia y la reducción de la burocracia."
PIET,PIET_1,501,La importancia de la orientación universitaria en el análisis del ciclo de vida del Grado de ADE en la FCSH de Teruel y el análisis del futuro de la titulación. Curso 2022/23,Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El análisis del ciclo de vida completo de una titulación resulta imprescindible para la mejora continua de su calidad y perspectivas de futuro. Dentro del análisis del ciclo de vida, la orientación universitaria resulta clave para el éxito de los estudiantes en el desarrollo de sus estudios universitarios y esta es imprescindible que esté directamente relacionada con el contexto. Asimismo, el análisis de los resultados, el grado de empleabilidad y la oferta exitosa en otras universidades resultarán claves para la continuidad de la titulación. Este proyecto supone un nuevo avance en el análisis del Grado de ADE en la Facultad de Ciencias Sociales y Humanas (FCSH) de Teruel, continuación de los ocho proyectos desarrollados anteriormente, desde 2013."
PIIDUZ,PIIDUZ_1 Emergentes,851,Aplicación de un modelo de interacción on-line en grandes grupos basado en modelos de inteligencia colectiva para la mejora del aprendizaje a través de la plataforma Think-up: Avances de mejora tras resultados previos,María Pilar García Pardo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"En este proyecto de innovación docente se propone implementar un modelo de interacción entre iguales para mejorar el aprendizaje. Este modelo está basado en el paradigma de la inteligencia colectiva y asume, al igual que las metodologías activas, que la interacción entre estudiantes en torno a una tarea puede mejorar el aprendizaje y favorecer la adquisición de competencias. Para llevarlo a cabo se propone usar la plataforma Thinkhub, desarrollada por investigadores del BIFI (http://ic.bifi.es/projects/help) de la Universidad de Zaragoza. Esta plataforma resuelve algunos de los problemas de la interacción en grandes grupos, tales como el ruido, la saturación de información o la falta de implicación de los participantes. Hasta el presente, esta plataforma se ha usado como herramienta colectiva de solución de problemas en grandes grupos en un estudio desarrollado dentro de la Cátedra de Inteligencia Avanzada. Del mismo podemos establecer su potencial como herramienta de aprendizaje. Por ello, se propone trasladar el potencial de esta herramienta al contexto del aula. La aplicación se realizaría en una asignatura del grado de Magisterio que se imparte en los tres campus y que ya se imparte con metodología de casos en formato presencial. El objetivo del proyecto sería probar la aceptación que tiene entre los estudiantes este formato para realizar algunas de las actividades que se realizan en el aula, la resolución de problemas y casos. Cabe destacar que este proyecto ya fue iniciado en el curso anterior y, tras resultados preliminares, la función de la herramienta se muestra altamente útil en el desarrollo de la asignatura. Es por ello, que es necesario avanzar con esta investigación (objetivo del presente proyecto) para llegar a resultados y conclusiones fehacientes."
PIIDUZ,PIIDUZ_1 Emergentes,868,Autoeficacia académica y laboral,Ana María Bellido Bellé,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Durante los estudios del grado, con frecuencia son muchos los estudiantes que expresan cierto nivel de disonancia entre sus aspiraciones y su rendimiento académico final. Dicha distancia entre lo que se pretende alcanzar y lo conseguido se debe en parte a una falta de conocimiento de sus propias capacidades. Ser realistas sobre el nivel de habilidad que se tiene o no en diferentes destrezas puede ayudar a gestionar mejor los recursos de los que se dispone. Este proyecto, en la línea de otros ya implementados, pretende crear un clima de pensamiento crítico que ayude a los participantes a reflexionar sobre sus expectativas de logro con objeto de que sean más eficaces tanto en el ejercicio de la profesión como en otra áreas vitales."
PIIDUZ,PIIDUZ_1 Emergentes,819,Competencia digital docente: qué sabemos y qué transmitimos al alumnado.,María del Carmen Blanco Gandía,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La paulatina digitalización de la docencia ha puesto en el punto de mira la competencia digital de los docentes universitarios. En el presente Proyecto de Innovación Docente se realizará una novedosa caracterización del nivel de competencia digital docente del profesorado del Campus de Teruel. Ésta se realizará considerando el marco europeo DigCompEdu e incluirá la autoevaluación del docente, así como la percepción de su alumnado sobre su rendimiento en el uso de las TIC. Igualmente evaluaremos el compromiso del profesorado con la formación continuada en competencia digital, pues uno de los objetivos del presente proyecto es aumentar su motivación a desarrollar sus habilidades del manejo de las TIC en las aulas. Por lo tanto, creemos que la realización del presente proyecto favorecerá la capacitación digital del profesorado, lo que beneficiará positivamente el aprendizaje y alfabetización digital del alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,864,Desarrollo de e-actividades a través de Moodle para el aprendizaje activo de la asignatura “Psicopatología general”,Oscar Peris Baquero,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El presente proyecto de innovación docente consiste en la preparación de actividades y tareas a través de la plataforma Moodle (e-actividades), que el alumnado deberá resolver de manera autónoma. Concretamente, las tareas consistirán en el visionado de vídeos (extractos de pacientes reales, fragmentos de película, etc) y su posterior autoevaluación a través de una serie de preguntas, con el objetivo de favorecer la metodología activa y mejorar el aprendizaje pragmático y activo de los contenidos prácticos y teóricos de la asignatura “Psicopatología General” impartida en el Grado de Psicología, en la Facultad de Ciencias Sociales y Humanas del Campus de Teruel. "
PIIDUZ,PIIDUZ_1 Emergentes,836,Didáctica para la educación artística a través del Mail Art: Un estudio de caso en centros escolares de Aragón,Irene Covaleda Vicente,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto es la continuación del PIIUZ aprobado en la convocatoria anterior que tenia por titulo: Sostenibilidad y creatividad a través del arte postal: un estudio de caso con artistas jóvenes en universidades y que en esta ocasión se marca un reto para la educación en arte en los cursos de primaria. El proyecto de innovación docente continúa en la línea para fomentar la difusión y la práctica del Mail Art como vía para una producción artística menos contaminante y más comprometida con el medio ambiente y además, de bajo coste. El Mail Art es un recurso didáctico que permite trabajar la creatividad con estudiantes y tratar diversos temas de intereses, por eso se han  incluido alumnos del grado de Bellas Artes, Magisterio, Psicología y, al ser un medio de comunicación de bajo coste se ha podido solicitar la participación de otras universidades con el fin de generar un interés en la comunidad universitaria por este medio. Tras haber desarrollado la actividad en los grados de Bellas Artes, Magisterio y Psicología vamos a llevarlos a los centros de educación primaria para que los mensajes de sostenibilidad que hemos trabajado previamente los puedan construir desde la enseñanza en edades escolares."
PIIDUZ,PIIDUZ_1 Emergentes,752,DinoCienciArte II: (Evolución) Ciencia y Arte combinados para enseñar y aprender,Rafael Royo Torres,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"En continuación con la dinámica establecida con el proyecto PIIDUZ_1_300 se va a mantener un trabajo de enseñanza/aprendizaje basado en la adquisición de conocimientos mediante el proceso de generar recursos y adquirir las competencias necesarias para ejercer su profesión. Se desarrolla en tres asignaturas de tres grados impartidos en la Facultad de Ciencias Sociales y Humanas de Teruel (Universidad de Zaragoza): grado de Educación Primaria, grado de Educación infantil y grado de Bellas Artes. El objetivo es, partiendo de experiencias prácticas multidisciplinares y de enriquecimiento mutuo, enseñar ciencia y generar un producto educativo que posteriormente se implementan en colegios de Educación Infantil y Primaria a través de proyectos Hipatia. La línea de trabajo que empezó a trazarse durante el curso 2020-2021, con el uso de los recursos del patrimonio natural por parte de los miembros del equipo solicitante, tiene su continuidad en, 2021-2022 y, de nuevo, en esta solicitud. La provincia de Teruel, con un patrimonio geológico particular es el lugar apropiado para poner a trabajar la educación en ciencias desde una perspectiva diferente al método tradicional. En este proyecto se quieren usar unos recursos particulares de la Facultad de Ciencias Sociales y Humanas, los fósiles heredados del Colegio Universitario de Teruel. Los fósiles son la clave que se tiene para conocer la evolución. Una vez interpretados se puede trabajar algunos de los reinos de los seres vivos a lo largo del tiempo geológico, así como habilidades científicas básicas como son emisión de hipótesis, identificación, clasificación, modelización, interpretación y justificación. Este concepto presente en el currículo de Educación Primaria es donde se va a aplicar el recurso nuevo; ilustraciones y actividades didácticas que permitirán a los estudiantes de los grados aprenderlos, además de ser útiles para usarse en Educación Infantil y Primaria."
PIIDUZ,PIIDUZ_1 Emergentes,820,El Aula del Futuro y su idoneidad en la realización de proyectos LIJ digitales,Ramón Tena Fernández,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Un núcleo importante de las políticas educativas europeas coincide en la necesidad de favorecer un cambio metodológico basado en el aprendizaje por proyectos y el uso de las competencias clave. Para cumplir con estos propósitos se creó, en 2012, la Future Classroom Lab (FCL), espacio didáctico dotado de gran variedad tecnológica que posibilita la aplicación de un modelo revolucionario de enseñanza y que ha ganado adeptos dentro y fuera de Europa. En el presente proyecto definimos el concepto de fcl, describimos sus primeros resultados y concretamos cómo Bélgica (Bruselas), España y Portugal han favorecido su inclusión. La selección de estos tres países obedece a que el primero es el precursor del prototipo y los dos peninsulares son un buen ejemplo de cómo el modelo es adaptable a las necesidades específicas de cada nación. La finalidad no radica solo conocer prácticas educativas de éxito, si no en acercarlas a los Grados de Educación Primaria, Infantil y máster de Secundaria de la Universidad de Zaragoza, Extremadura y Málaga. Esta necesidad radica en que en la actualidad muchas de nuestras Facultades están instalando estos laboratorios, pero no se invierte en su didáctica, ni tampoco en aprender a utilizar sus recursos."
PIIDUZ,PIIDUZ_1 Emergentes,895,El uso de WIX como recurso docente en la realización y tutorización de un TFG en modalidad de revisión sistemática,Vanesa Hidalgo Calvo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto que aquí se plantea pretende continuar la línea de innovación docente iniciada hace un curso (PIIDUZ_21_315). El objetivo general de este proyecto fue proporcionar un programa estructurado que incluía herramientas didácticas que servían tanto a estudiantes en la realización y desarrollo como a profesores-tutores en la tutela y evaluación del trabajo fin de grado (TFG) en la modalidad de revisión sistemática mediante recursos multimedia (programa TEFEGEA_R). En este caso, además de seguir mejorando los materiales utilizados, se pretende introducir las TIC, en concreto la plataforma Wix como recurso docente y banco de recursos para el alumnado con el objetivo de crear una plataforma atractiva y ágil en la que estudiantes y tutores compartan recursos que faciliten el desarrollo y la tutela del TFG y ayude a aumentar la motivación y satisfacción del alumnado en la realización de este tipo de trabajos."
