Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,488,Trabajo coordinado entre asignaturas del Máster de Profesorado de Matemáticas para la mejora de la enseñanza de la geometría escolar,Alberto Arnal Bailera,Facultad de Educación (107 / EZA),"El desarrollo del pensamiento geométrico se puede describir en cinco niveles (Van Hiele, 1986). El más alto de ellos, hasta ahora, no ha sido demasiado desarrollado. Consideramos que el diseño y el trabajo sobre actividades de este nivel puede favorecer que los alumnos del Máster de Profesorado de Matemáticas completen su desarrollo del nivel 4 y/o avancen en el nivel 5 (Blair, 2004). En la asignatura de Contenidos disciplinares de Matemáticas se desarrollarán algunos contenidos de Nivel 5 en coordinación con la asignatura de Diseño de actividades para el aprendizaje de Matemáticas en la que esos contenidos se aprovecharán para el diseño de actividades de aula de Bachillerato para el nivel 4 de acuerdo con las fases propuestas en el modelo. De este modo esperamos que, por un lado nuestros alumnos de Máster mejoren su nivel de desarrollo del pensamiento geométrico y por otro que aprovechen estas ideas para la creación de actividades. Para este objetivo doble es imprescindible la colaboración estrecha entre los profesores de las dos asignaturas implicadas."
PIIDUZ,PIIDUZ_3 De referencia,533,Competencias transversales y autodeterminación en Educación: (Trans)Formando la identidad profesional,Alfredo Berbegal Vázquez,Facultad de Educación (107 / EZA),"El equipo interdisciplinar de la RED REAL (grupo de investigación EtnoEdu, así como grupos de innovación de las Universidades de La Rioja) viene desarrollando tres importantes líneas de innovación interconectadas en los últimos 15 años: 1) la evaluación auténtica de competencias en los profesionales de la educación (2006-2012); 2) el desarrollo operativo y la institucionalización del e-portafolio MaharaZar para facilitarla (2012-2019); y 3) la orientación y la tutoría académica para garantizarla (2013-2020). La propuesta da continuidad a la promoción de las competencias transversales en la profesionalización del campo educativo. En este caso, se tematiza la construcción de la identidad profesional desde técnicas narrativas, apoyados por el e-portafolio y por los espacios de acompañamiento de la tutoría académica. Se adopta un modelo de formación reflexivo que fomenta una toma de conciencia de los sistemas de creencias y teorías implícitas sobre el profesional de la educación y que subyacen a las trayectorias educativas de los/las estudiantes, promoviendo su reconstrucción desde los referentes profesionalizadores de la formación inicial y continua."
PIIDUZ,PIIDUZ_1 Emergentes,467,SOFT SKILLS Y FORTALEZAS PERSONALES A TRAVÉS DEL APADRINAMIENTO INTERNIVELAR,Ana Rodríguez Martínez,Facultad de Educación (107 / EZA),"La propuesta de innovación que presentamos consiste en el conocimiento y desarrollo de las soft skills y fortalezas personales  en universidad y escuela de forma bidireccional. Para llevar a cabo tal labor contaremos con la participación de docentes, familias y discentes de la Facultad de Educación  y la Facultad de Ciencias Humanas y de la Educación de Huesca (Universidad de Zaragoza) y con el alumnado, profesorado y familias del C.E.I.P Maestro Don Pedro Orós. La metodología de trabajo será internivelar, de tal manera que se producirá un apadrinamiento o mentoría entre el alumnado de las etapas de infantil y primaria y los futuros maestros de educación infantil y primaria. Se trabajarán contenidos relacionados con las soft skills y fortalezas que han de desarrollarse en las asignaturas implicadas. Como resultados estrecharemos la brecha entre universidad y escuela a través del trabajo entre las diferentes etapas de la comunidad educativa y se elaborará un decálogo del docente en el que se recogerán las aptitudes, actitudes,  destrezas y valores. Las TIC se utilizarán como canal facilitador del aprendizaje para el desarrollo del proyecto.  La propuesta de innovación que proponemos abarca en dos aspectos fundamentales: 1) desarrollar las soft skills y las fortalezas personales de la comunidad educativa aragonesa 2) Elaborar tres decálogos que respondan a las competencias que han de tener los docentes, discentes y familias en la educación del siglo XXI.  Para llevar a cabo esta tarea proponemos  la realización de grupos de discusión con la comunidad educativa y la implementación de intercambios internivelares que denominamos apadrinamiento entre alumnado del Grado de Magisterio en Educación Infantil y Primaria de la Universidad de Zaragoza con alumnos de infantil y primaria del C.E.I.P Maestro Don Pedro Orós utilizando como soporte las TICs.   Cada grupo de alumnos universitarios apadrinará un grupo de alumnos de infantil, primaria y viceversa, con el objetivo de trabajar proyectos en común que contribuyan al desarrollo de las soft skills y fortalezas personales. Se creará un blog internivelar gestionado por el alumnado donde se compartirán noticias, avances y  resultados de los proyectos compartidos, así como los enlaces a los mismos.  Con estas tareas desarrollarán la competencia comunicativa, la organización, el manejo de las tecnologías y el trabajo en equipo internivelar, entre otras.   "
PIIDUZ,PIIDUZ_1 Emergentes,863,Evaluación auténtica de competencias docentes en la formación inicial docente del profesorado de secundaria,Ana Cristina Blasco Serrano,Facultad de Educación (107 / EZA),"Este proyecto es continuación del proyecto ""Diseño participativo de un sistema de evaluación auténtica de las competencias docentes y profesionales en la formación inicial docente"". El proyecto de innovación se centra en mejorar el sistema de evaluación de las asignaturas del Máster de Educación de Profesorado en Educación Secundaria con el fin de potenciar el desarrollo de las competencias docentes y transversales de los futuros y futuras docentes de Educación Secundaria a través de la puesta en práctica de una evaluación auténtica, participativa, continua y formativa de las competencias docentes y profesionales. En la misma línea, se pretende favorecer, a través del sistema de evaluación, el desarrollo de valores acordes con la Agenda 2030, los Objetivos de Desarrollo Sostenible, y con una ciudadanía solidaria, reflexiva y participativa. En el proyecto participa profesorado del Máster de Educación Secundaria, así como alumnado del mismo máster. De esta manera, se pretende contrastar la información desde diferentes fuentes. Se recogerá información a través de cuestionarios a docentes y alumnado, observación en el aula, entrevistas a estudiantes y grupos de discusión formados por estudiantes y por profesorado."
PIET,PIET_1,574,La EODS en el Máster en Aprendizaje a lo largo de la Vida: una oportunidad de mejora desde la investigación-acción participativa.,Ana María Arraiz Pérez,Facultad de Educación (107 / EZA),"La sostenibilidad de una innovación educativa no conlleva, necesariamente, una sobrecarga en el trabajo de estudiantes y profesores. La literatura al uso, y nuestra propia experiencia, lo confirman. Bajo esta premisa, el proyecto propone indagar sobre cómo incardinar la Educación para los ODS (EODS) en el Máster en Aprendizaje a lo largo de la vida mejorando la coordinación intra e intrer asignaturas y aportando mayor ajuste en la carga de trabajo de los estudiantes.   El máster como formación inicial en investigación educativa está de manera tautológica comprometido con el objetivo 4 de una “educación de calidad” y por extensión con el resto de ODS, desde el protagonismo de la investigación para abordar los retos de la sociedad actual que fundamentan la Agenda 2030. La EODS proporciona el marco adecuado para lograr la finalidad de la titulación al estimular la revisión de las actividades de enseñanza, en su sentido y sostenibilidad. Se parte de una ""alianza"" entre dos acciones concomitantes: la reflexión y acción sobre la coordinación docente del profesorado a partir del tema y, consecuentemente, una previsible racionalización y optimización de la carga de trabajo del estudiantado. La investigación-acción participativa es, en este doble sentido, la estrategia pertinente que vertebra el proyecto propuesto."
PIIDUZ,PIIDUZ_1 Emergentes,845,El uso del cine contemporáneo para promover el valor de la diversidad en la formación inicial de los y las futuras docentes,Ana Virginia López Fuentes,Facultad de Educación (107 / EZA),"Desde la doble vertiente de la innovación y la investigación, se plantea un proyecto que destaca el uso del cine para reconocer y potenciar el valor de la diversidad en la formación inicial del profesorado de los Grados de Magisterio de Educación Primaria e Infantil, y en el Máster en Profesorado de E.S.O., Bachillerato, F.P. y Enseñanzas de Idiomas, Artísticas y Deportivas. Con la colaboración de un conjunto de profesores con docencia en diferentes asignaturas de los Grados de Maestro y el Máster de Profesorado, y expertos en análisis cinematográfico de los departamentos de Ciencias de la Educación y Filología Inglesa, este proyecto toma como referencia el cine contemporáneo desde un enfoque intercultural. Se utiliza el cine contemporáneo como método de difusión, análisis y reflexión acerca del valor de la diversidad. El propósito es formar profesionales capaces de reconocer la necesidad de atender a la diversidad que caracteriza la sociedad contemporánea y, por tanto, la realidad interna de sus futuras aulas a través del cine. Este proyecto se realizará de manera participativa con el alumnado mediante la investigación sobre la acción y el desarrollo de experiencias cinematográficas en las aulas, trabajando con el análisis crítico del discurso, el análisis formal de las películas y la selección de filmes desde el enfoque intercultural."
PIIDUZ,PIIDUZ_1 Emergentes,810,Trabajando el modelo de red trófica con apoyo TICs y prácticas científicas auténticas con el alumnado de Magisterio,Beatriz Carrasquer Álvarez,Facultad de Educación (107 / EZA),"En el siglo XXI los futuros docentes de Educación Primaria, tienen que abordar en sus aulas problemáticas socioambientales enmarcadas en los Objetivos de Desarrollo Sostenible, ODS), por lo que deben estar capacitados para analizar la sostenibilidad del progreso económico y social y su posible repercusión en el entorno natural. Las actividades humanas, suponen cambios de importante magnitud y para poder valorar su efecto sobre los ecosistemas, es necesario tener un buen conocimiento de las especies a las que afectan, las características de los lugares donde viven y las relaciones que existen entre ellas. Todo ello es necesario para que las opiniones y toma de decisiones razonadas que afecten a la conservación de los recursos naturales sean funcionales. Así, respecto a la obligación de formar a ciudadanos responsables de la salud del planeta Tierra, es relevante el estudio de los ecosistemas a través de la ciencia, que entre sus posibles enfoques se encuentran la ecología de las comunidades y la de los ecosistemas; ambas se combinan a través de las redes alimentarias. La primera de ellas trata del estudio de las especies y sus agrupamientos (biodiversidad) y la segunda de los flujos energéticos y los ciclos de la materia relacionados con la función que las especies cumplen en los ecosistemas. En este Proyecto se pretende trabajar el modelo de red trófica con los/as futuros/as docentes de Educación Primaria, con ayuda de Tecnologías de la Información y Comunicación (TICs) e implementando prácticas científicas reales."
PISOC,,839,"ISEASS: Innovación Social para una Educación Activa, Saludable y Sostenible",Carlos Peñarrubia Lozano,Facultad de Educación (107 / EZA),"Los estudiantes de la Facultad de Educación como futuros docentes serán agentes necesarios e imprescindibles en la construcción social del futuro (Valle, 2008), y su papel será determinante para que las nuevas generaciones adopten estilos de vida saludables y sostenibles. Con estas premisas nace ISEAS en 2021, un proyecto de innovación social que pretende fomentar la responsabilidad y el compromiso social de los estudiantes de la Facultad de Educación con una educación activa y saludable. Objetivos sobre los que queremos seguir incidiendo en una segunda etapa de este proyecto, además de profundizar en la promoción de la educación para el desarrollo sostenible."
PIIDUZ,PIIDUZ_1 Emergentes,695,Programa de mejora del autoconcepto y la motivación para frenar el abandono temprano de las aulas en estudiantes de la Universidad de Zaragoza.,Carlos Enrique Salavera Bordas,Facultad de Educación (107 / EZA),"La sociedad en la que vivimos no es la misma que la de hace apenas unos años. La pandemia ha cambiado no sólo la sociedad, sino también la educación y la forma de educar. Una cuestión muy relevante en la formación es la falta de motivación de los estudiantes, que junto con una indefinición de su propio autoconcepto está llevando a nuestros alumnos universitarios a un abandono temprano de las aulas, con un 13% de abandonos en primer curso. Es responsabilidad de la Universidad y de los docentes adaptarse a los nuevos tiempos. La competencia digital ha pasado a formar parte imprescindible en la educación, pero también conviene trabajar aspectos psicológicos y sociales de nuestro día a día, dentro y fuera del centro escolar (motivación, autoconcepto, habilidades sociales, autoestima...) Este proyecto hace hincapié en cubrir esas necesidades: 1) mejorar el autoconcepto en nuestros estudiantes, con algunas sesiones y materiales para el alumnado y 2) trabajar la motivación en este alumnado como método de prevención del abandono temprano de las aulas. De esta forma, en el aula se pueden realizar actividades de aprendizaje de técnicas de autoconcepto y motivación que pueden incorporar a su repertorio personal de acuerdo con los materiales que se han trabajado, con alumnos/as que serán protagonistas de su proceso de aprendizaje personal y profesional (Usán, Salavera y Quilez, 2022)."
PRAUZ,,709,Cómo puedo mejorar la gestión y el control de mi aula. Técnicas y estrategias para docentes.,Carlos Enrique Salavera Bordas,Facultad de Educación (107 / EZA),"La gestión y el control del aula se tornan fundamentales en el sistema educativo actual (Lopes & Oliverira, 2022) y se ha convertido en una preocupación importante en la mayoría de los sistemas educativos y un elemento fundamental de un entorno de aprendizaje eficaz. La pandemia ha traído un cambio de metodologías educativas, introduciendo las nuevas tecnologías y sus aplicaciones a la misma (Chandra, 2021). Sin embargo, cuestiones como la motivación del alumnado, su implicación en el proceso de enseñanza/aprendizaje se ven cada vez más debilitadas. El profesorado está viendo las deficiencias en su formación en estos aspectos, demandan una formación sobre cómo abordar la gestión del aula, cómo retomar el control de ese aula. El curso viene a proporcionar herramientas, técnicas y habilidades a toda aquella persona que sienta estas inquietudes a la hora de asumir la tarea educativa. Intenta abordar soluciones tanto para los docentes universitarios, como para los futuros docentes en Educación Infantil, Primaria, Secundaria, Ciclos formativos.... que cursan estudios ahora en nuestra Universidad.   Se trabajarán temas como el aula como espacio donde aprendemos, la gestión del aula, los elementos favorecedores del proceso de enseñanza/aprendizaje, las distorsiones presentes en aula, los derechos y deberes de los estudiantes, la indisciplina, técnicas de modificación de conducta: refuerzos, premios y castigos, los contratos, la motivación o cómo aprender a conocerse mejor como docente."
PRAUZ,,960,Formación en competencia intercultural en la intervención con el pueblo gitano,Carmen María Elboj Saso,Facultad de Educación (107 / EZA),"Durante el curso 21-22 se creó el recurso de acceso abierto: “Competencia intercultural en la intervención con el pueblo gitano”, este respondía a una necesidad ya identificada en la literatura (Elboj-Saso, Valero, Iñiguez-Berrozpe y Gómez, 2017) como es la necesidad de incluir la competencia intercultural en la formación universitaria. Sin embargo, incorporarla como una materia específica resulta complejo, ya que los currículos de las diferentes titulaciones están muy ajustados. Es por ello que el presente proyecto de innovación propone la continuación del trabajo iniciado el curso pasado incorporando nuevos materiales enfocados a estudiantes de otras titulaciones, concretamente a Derecho y a Relaciones Laborales. Se continuará trabajando la comunidad gitana, por ser esta una de las minorías más estigmatizadas en España y que más racismo sufren. Consideramos que la creación de este recurso contribuirá a crear una sociedad más justa y profesionales que aborden el trabajo con la comunidad gitana desde una perspectiva inclusiva."
PIIDUZ,PIIDUZ_1 Emergentes,825,Lectura en voz alta en contextos digitales para futuros maestros. Formación en mediación y en prácticas booktuber (LECVALT2),Diana Muela Bermejo,Facultad de Educación (107 / EZA),"En el presente proyecto se propone una formación específica en lectura en voz alta y prácticas booktuber para futuros maestros del Grado en Magisterio en Educación Primaria de la Universidad de Zaragoza. El proyecto fue iniciado el curso pasado (21-22) con una gran aceptación por parte de los alumnos (120 inscripciones y asistencia a las sesiones) y una alta motivación, puesto que la formación en competencias en comunicación oral (en este caso, lectura en voz alta) apenas es desarrollada en el Grado de Maestro en Primaria. Queremos, por tanto, dar continuidad al proyecto y estabilizarlo en el Grado con una serie de modificaciones, derivadas de la experiencia de este curso, que se expondrán en los apartados que siguen. A través de nueve sesiones teórico-prácticas se busca una sinergia entre las materias Literatura infantil y juvenil y Didáctica de la lengua en Educación Primaria, con una formación progresiva de la mano de los profesores de la materia y de dos colaboradores externos especialistas en lectura en voz alta y en selección de textos literarios para las aulas. Estos talleres conducen a la elaboración de una tarea final que será evaluada para valorar, con ella, la formación de los alumnos y los resultados obtenidos del proyecto. A ella acompañará un análisis cualitativo de las sesiones a través de los diarios de campo de los mediadores y de entrevistas semiestructuradas finales. Los resultados del proyecto se exportarán al congreso anual de la SEDLL, a una jornada de transferencia específica del proyecto abierta a la comunidad educativa, a la creación de una cuenta Booktube con las tareas finales y a su difusión en la red social Instagram, con vistas de continuar en los cursos siguientes."
PIIDUZ,PIIDUZ_1 Emergentes,485,"Mejora de la motivación, la participación y el rendimiento del alumnado en la asignatura Observación en la escuela mediante el uso de herramientas de mensajería instantánea y gamificación",Elena Escolano Pérez,Facultad de Educación (107 / EZA),"El uso combinado de técnicas de gamificación colaborativa y competitiva incrementa la motivación y refuerza los resultados del aprendizaje. Además, la integración de herramientas de competición y colaboración en el contexto de un software de comunicación social basado en tecnologías ágiles y aplicaciones móviles mejora sensiblemente la participación de los alumnos en el proceso de enseñanza-aprendizaje. Por otra parte, las discusiones en foros se han utilizado ampliamente como un medio para facilitar la interacción y la construcción de conocimiento social en el aprendizaje en línea. El proyecto pretende aplicar estas técnicas de gamificación colaborativa y competitiva en la asignatura Observación en la escuela (asignatura obligatoria del primer semestre del Grado en Magisterio en Educación Infantil en la Facultad de Educación) para incrementar la motivación, participación y rendimiento del alumnado mediante la puesta en marcha de un sistema de mensajería instantánea."
PISOC,,745,"Participación y responsabilidad social en la comunidad universitaria: Diseño, implementación y evaluación de un programa educativo y social para jóvenes y adultos con dis-capacidad intelectual",Elena Escolano Pérez,Facultad de Educación (107 / EZA),"Este proyecto constituye una propuesta de colaboración con una organización sin ánimo de lucro (Valentia-Huesca) que trabaja con personas con dis-capacidad intelectual con el fin de diseñar, implementar y evaluar una iniciativa de innovación educativa y social. Más concretamente, se pretende diseñar, implementar y evaluar una intervención educativa y social que contribuya a la inserción soiolaboral de jóvenes y adultos con dis-capacidad intelectual. En el proyecto participará alumnado de 2º, 3º y 4º curso de los Grados en Magisterio en Educación Infantil y Educación Primaria de la Facultad de Ciencias Humanas y Sociales y de la Facultad de Educación, además de profesorado de estos y otros grados, profesionales externos y los propios usuarios de Valentia. El proyecto permitirá contribuir al logro de diversas competencias por parte del alumnado; fomentar la cultura participativa y responsabilidad social entre los miembros de la UZ; sensibilizar e implicar a estos en la consecución de los ODS; fortalecer redes de trabajo entre profesorado y profesionales externos y mejorar la inserción laboral de personas con dis-capacidad, entre otros resultados."
PIIDUZ,PIIDUZ_2 Consolidados,655,El canto coral inclusivo: ampliación y desarrollo de un aula virtual,Iciar Nadal García,Facultad de Educación (107 / EZA),"El proyecto que se presenta trata de avanzar en la labor realizada con el coro inclusivo Cantatutti de la Universidad de Zaragoza en proyectos anteriores, donde se desarrollan diferentes competencias. En el coro participan personas con y sin diversidad funcional (estudiantes, PDI, PAS, egresados, estudiantes de español para extranjeros y ciudadanos en general), y sirve de referencia para otros contextos. Se trata de ampliar y desarrollar el aula virtual, creada el curso 2020-2021, como refuerzo del trabajo presencial realizado con los participantes del coro. Se crearán dos nuevos talleres con el propósito de complementar y reforzar la actividad presencial del coro. La gran diversidad de sus componentes, con necesidades y características físicas, psicológicas y cognitivas diferentes, hacen de las TAC un gran aliado para la adquisición de diferentes competencias, adaptándose a las necesidades de cada persona. Además, aportan equidad e igualdad de oportunidades para todos los participantes. Se estudiará la incidencia de la implementación y desarrollo de esta aula virtual en el aprendizaje y desarrollo de diferentes competencias vinculadas a la formación musical de los participantes en el proyecto."
PISOC,,613,Mejora de la ciberconvivencia y Aprendizaje Servicio en Educación Primaria. Buenas prácticas en el CEIP Ramiro Soláns.,Jacobo José Cano De Escoriaza,Facultad de Educación (107 / EZA),"Partimos de la necesidad de educar para la ciberconvivencia, el respeto, y en especial la prevención del acoso escolar y ciberacoso, desde una perspectiva del uso responsable de las redes sociales para implementar formación de Programa Ciberayudantes en Primaria.  Con este proyecto de innovación nos planteamos la formación de los futuros maestros en ciberconvivencia a través de un proyecto de Aprendizaje Servicio llevado a cabo en un centro de Educación Primaria que presenta especiales retos para la mejora del barrio Oliver y del entorno y en el marco de la asignatura ""Escuela como espacio educativo"" en coordinación con Educación Social e Intercultural del Grado de Magisterio de Educación Primaria.  El planteamiento de este proyecto surge como continuación del PIIDUZ_19_354 “Ciberconvivencia y competencias transversales de los futuros docentes” llevado a cabo durante los cursos 2019-2020 y 2020-2021 en esta misma asignatura donde hemos detectado las carencias de competencias del alumnado en estos aspectos así como del PIIDUZ ""Un proyecto innovdor e inclusivo sobre ciberconvivencia en Educación Primaria: un APS entre el CEIP Ramiro Soláns y los futuros docentes"". "
PISOC,,904,Aula Jardín Coworking sostenible en la Universidad: espacios pioneros interdisciplinares e inclusivos para la docencia y la transferencia socioeducativa,Jacobo José Cano De Escoriaza,Facultad de Educación (107 / EZA),"El Aula Jardín Coworking es un espacio renovado y pionero que acoge experiencias innovadoras formativas al aire libre, desde el Aprendizaje Servicio, impulsando la transferencia social.  Se le acompaña de un Huerto Universitario, diseñado para fomentar la educación ecológica desde un enfoque inclusivo, con el CEIP Recarte y Ornat y Colegio La Salle Franciscanas, y la Fundación Háptica con personas con deprivación comunicativa y lingüística.  Aúna colaboraciones interdisciplinares y ODS desde los Grados de Magisterio en Educación Infantil y Primaria (Dep. de Psicología y Sociología, Didáctica de las Matemáticas, Ciencias de la Educación, Didácticas específicas y de la expresión plástica)."
PIIDUZ,PIIDUZ_1 Emergentes,658,Objetivos de Desarrollo Sostenible y Responsabilidad Social Corporativa en la Formación Profesional,Jesús Cuevas Salvador,Facultad de Educación (107 / EZA),"Desde la primera década del siglo XXI las preocupaciones sociales y medioambientales,  las relaciones con los grupos de interés, y la responsabilidad de las empresas por su impacto en la sociedad, se ha dirigido a través del concepto de Responsabilidad Social Corporativa, también llamada Responsabilidad Social Empresarial.  El concepto de Responsabilidad Social Corporativa se fundamenta en el Libro verde de la Unión Europea, en la Estrategia renovada de la Unión Europea 2011-2014 sobre la Responsabilidad Social de las Empresas, y la Estrategia española de Responsabilidad de las Empresas 2014-2020.  La creación de valor de las organizaciones, siguiendo los principios del desarrollo sostenible y de la Responsabilidad Social Corporativa se fundamenta en los derechos humanos, el trabajo y el empleo, el medio ambiente, la cadena de proveedores, la lucha contra el fraude y la participación en la comunidad.  En la actividad docente y en diseño curricular de las titulaciones de Formación Profesional, los principios de la Responsabilidad Social Corporativa deben impregnar el enfoque de la innovación , investigación y mejora continua, que caracteriza la formación del alumnado y los resultados de aprendizaje, para alcanzar las competencias profesionales, personales y sociales."
PIIDUZ,PIIDUZ_2 Consolidados,663,El mapa de empatía educativo y los Objetivos de Desarrollo Sostenible,Jesús Cuevas Salvador,Facultad de Educación (107 / EZA),"Se propone como hilo conductor, para establecer relaciones entre el mapa de empatía educativo y los Objetivos de Desarrollo Sostenible (ODS 4), la inclusión educativa. La inclusión se vincula con el proceso de identificar y responder a la diversidad de necesidades del alumnado a través de propiciar la participación en el aprendizaje y fomentar una buena convivenciay una adecuada socialización, para reducir la exclusión dentro y fuera del sistema educativo.  En este proyecto se avanzará en el recurso mapa de empatía en el aula, observando necesidades, intereses, capacidades, expectativas  y dificultades de cada estudiante, con el fin de obtener información que impulse la mejora continua en la labor docente y en la calidad del aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,536,Aprendizaje cooperativo mediante el uso equipos de trabajo rotativos en el grupo-clase,Joel Juarros Basterretxea,Facultad de Educación (107 / EZA),"El presente proyecto busca fomentar y desarrollar las habilidades y competencias de cooperación del alumnado mediante la inclusión de equipos de trabajo rotativos en el aula dentro de la asignatura ""Sociología, familia y procesos grupales"". El aprendizaje cooperativo mediante grupos rotativos consiste en establecer una dinámica de cooperación global en el grupo-clase estableciendo equipos que van intercambiando los casos a resolver de tal manera que trabajan en apartados distintos de casos distintos generando una dinámica de interdependencia positiva a nivel de equipo de trabajo (nivel micro) y nivel de grupo-clase (nivel macro). Este enfoque permitirá, además, una mejor adquisición de los contenidos teóricos propios de la asignatura al tener que aplicarlos al propio desarrollo de la práctica más allá de incluirlos en la resolución del caso."
PIIDUZ,PIIDUZ_1 Emergentes,595,Incorporacion de los ODS   en la asignatura Psicologia del desarrollo y de la educación del master de profesorado,José Luis Antoñanzas Laborda,Facultad de Educación (107 / EZA),"La propuesta de innovación docente que presentamos, consiste básicamente en que los alumnos realicen una práctica donde introduzcan unos ODS a través de un proyecto de intervención en el aula. Dicho proyecto contemplaría los distintitos desarrollos del ser humano,  preferentemente en la etapa de la adolescencia.  Se trata, en definitiva, que el alumno proponga una serie de prácticas o ejercicios para llevarlos a cabo en una clase de secundaria, bachillerato o Formación profesional, y que ello sirva para mejorar los distintos desarrollos con distintos tipos de metodologías de enseñanza e incorporando ODS. De esta manera el alumno entiende mejor la teoría de la asignatura y sabe relacionarla con la realidad escolar.Por otra parte ).Se le propone al alumno que puede realizaar realice una píldora formativa como alternativa. almétodlo escrito En definitiva, la innovación docente consiste en que los alumnos pueden elegir para realizar las prácticas entre dos modelos, uno  puede ser un proyecto de intervención  de manera escrita y otro un método de píldora formativa donde se incorporen ODS. Dichos modelos, obviamente, se expondrán en clase al final del curso para que lo visualicen el resto de los alumnos."
PIIDUZ,PIIDUZ_1 Emergentes,832,La novela didáctica y su proyección formativa en la formación de futuros maestros,Juan Carlos Bustamante ,Facultad de Educación (107 / EZA),"La necesidad de proveer al contexto educativo de iniciativas de innovación que buscan promover procesos de enseñanza-aprendizaje optimizados debe acompañarse, al mismo tiempo, de la necesidad de proveer a dichas propuestas de una validación empírica de su efectividad y eficiencia. De esta forma, este proyecto busca dar mayor evidencia con respecto al alcance real de una innovación introducida en un proyecto del curso pasado y que se centraba en el uso de una herramienta novedosa que se denominó como la ""Novela didáctica"". Así, se propone un estudio cuasiexperimental que, partiendo de la introducción de las ""novelas didácticas"" en otras asignaturas, busca plantear análisis comparativos intra e intergrupo que nos permitan confirmar y dar a conocer la utilidad y viabilidad de las mismas como recurso formativo y como innovación en otros cursos y titulaciones. "
PIET,PIET_2,915,Observatorio 2030: una nueva estructura para el afianzamiento de los ODS en los grados en Magisterio,Juan Carlos Bustamante ,Facultad de Educación (107 / EZA),"Este proyecto representa la evolución resultante de diferentes PIET que empiezan desde el curso 17-18. En este proyecto se plantea incidir, también desde perspectivas colaboradoras e integradoras, tanto en la integración de la ODS en las asignaturas de los grados en Magisterio en Educación Infantil y Primaria como en el abordaje de los ODS desde el funcionamiento de los propios títulos. Todo ello trabajando desde la Educación en Sostenibilidad, la Agenda 2030 y la promoción de la igualdad. En la propuesta se plantean distintas líneas de trabajo e investigación que, desde perspectivas metodológicas cuantitativas y cualitativas, buscan dar cabida a nuevas estructuras que permitan hacer de la formación competencial de los estudiantes en magisterio, y de su vivencia y experiencia en el centro, una realidad más ajustada a la realidad profesional y social actual."
PIIDUZ,PIIDUZ_2 Consolidados,757,La didáctica de la expresión musical del estudiante de Educación Infantil mediante prácticas de Aprendizaje situado y TICs en la formación inicial,Luis del Barrio Aranda,Facultad de Educación (107 / EZA),"Este proyecto de formación musical es una consolidación y ampliación del emprendido en los últimos años orientado a la mejora de la didáctica y la praxis docente del estudiante de tercer curso de Educación Infantil en la asignatura Desarrollo de la Expresión Musical. El objetivo es enriquecer la formación inicial con el trabajo de habilidades musicales disciplinares, transversales, cooperativas y tecnológicas mediante la creación de videos didácticos que responden a las necesidades de docentes en ejercicio. La aplicación de los aprendizajes en contextos escolares conlleva el diseño, desarrollo y evaluación de proyectos didácticos grupales emprendidos en las aulas de Educación Infantil de varios centros educativos. El uso de experiencias didácticas de aprendizaje situado con herramientas tecnológicas pretende proporcionar continuidad, coherencia y aplicabilidad de los aprendizajes teórico-prácticos iniciales, favorecer el entrenamiento didáctico y estimular la capacidad de autoevaluación, coevaluación y praxis docente."
PIIDUZ,PIIDUZ_2 Consolidados,828,La transversalidad en la formación del estudiante de Máster en Profesorado de Secundaria de Música y Danza,Luis del Barrio Aranda,Facultad de Educación (107 / EZA),"El estudiante de Máster en Profesorado de Educación Secundaria de la especialidad Música y Danza procede del ámbito del conservatorio de música o de danza, con una amplia formación técnica instrumental y un dominio del lenguaje musical y/o corporal. La formación universitaria del estudio de Máster proporciona una formación modular curricular, psicológica, pedagógica y didáctica que alberga una preparación para el ejercicio profesional musical docente. El presente proyecto como continuidad del emprendido durante el curso anterior pretende reforzar la conexión que implica el aprendizaje curricular, musical y su didáctica mediante el diseño y desarrollo de experiencias musicales que relacionen los aprendizajes adquiridos en diversas asignaturas del Máster con el Practicum y su aplicación en contextos reales de estudio. La finalidad del proyecto es involucrar la dimensión artística, didáctica y pedagógica musical desde la creación y desarrollo de experiencias didácticas que utilicen la transversalidad del aprendizaje musical, al tiempo que proporcionen globalidad al aprendizaje y consistencia a la formación."
