Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIET,PIET_1,673,CONECT-TO: Tejiendo redes universidad-sociedad,Alba Cambra Aliaga,Facultad de Ciencias de la Salud (127 / ECA),"El Grado en Terapia Ocupacional es una titulación en la que la adquisición de competencias profesionales resulta fundamental (Orden CIN 729/2009, de 18 de marzo). Muchas de estas competencias se relacionan estrechamente con la propia naturaleza de la profesión en la que la comprensión de las interacciones de la persona con sus contextos y sus ocupaciones es esencial. Para poder desarrollar estos aprendizajes, el plan de estudios recoge diversas actividades prácticas en la Facultad y prácticas externas en centros sanitarios y recursos asistenciales en 3º y 4º cursos, lo que permite conectar la teoría, la práctica y la realidad profesional y social.  El proyecto que se presenta consiste en la creación de una red que impulse la generación recíproca de espacios de coordinación, encuentro e intercambio entre estudiantes de diferentes cursos, egresados, profesorado, profesionales en activo y entidades. A partir de esa red se planificarán actividades informativas y de difusión de la terapia ocupacional, se programarán visitas y charlas-coloquio de profesionales en activo y se creará un banco de recursos digitales de acceso libre. Se trata de una propuesta transversal para todos los cursos del Grado con especial atención a las necesidades de apoyo, motivación y orientación en 1º y 2º cursos. "
PISOC,,662,Los espacios verdes de la universidad: co-creando un huerto socio-terapéutico y un jardín sensorial,Ana Alejandra Laborda Soriano,Facultad de Ciencias de la Salud (127 / ECA),"El uso de los recursos naturales para disfrute de las personas tiene una función clave como elemento de salud y bienestar. El desarrollo de estos espacios supone integrar un espacio vivo en un territorio ofreciendo ventajas para quien lo utiliza. La Universidad de Zaragoza dispone de terreno que puede ser utilizado para la creación de espacios verdes y compartidos como sería la generación de huertos urbanos y la creación de jardines sensoriales.  Cuando estos espacios se generan y se disfrutan por las comunidades y grupos más desfavorecidos cumplen una importante labor social ayudando a fomentar las habilidades laborales entre los sectores sociales con riesgo de exclusión social y sensibiliza sobre los posibles efectos ambientales.  Este proyecto consiste en la creación de una comunidad de aprendizaje formada por los/as estudiantes de la Facultad de Ciencias de la Salud del Grado de Terapia Ocupacional, los/as usuarios/as del Centro de Día de Salud Mental de La Romareda, los/as residentes de pisos de 2.a vía Acompañamiento Terapéutico S. Coop y la Asociación Española de Horticultura y Jardinería Social y Terapéutica. A este proyecto se añade para el curso 2022-2023 la creación de un jardín sensorial como parte de actividad práctica del estudiantado en el Grado en Terapia Ocupacional y la participación del alumnado y de los profesionales de la Escuela Municipal de Jardinería ""El Pinar"" en diferentes actividades."
PIIDUZ,PIIDUZ_1 Emergentes,676,"Aprende, enseña y comparte: una experiencia digital en Ciencias de la Salud",Ana Belén Martínez Martínez,Facultad de Ciencias de la Salud (127 / ECA),"La adquisición de conocimiento es el propósito de toda enseñanza. El boom de las tecnologías de la información y comunicación ha permitido que además este conocimiento esté al alcance de cualquiera y en cualquier momento. No obstante, siempre es necesario que la información sea explicada y puesta en valor por profesionales de la materia. Es por ello que se propone la realización por parte de los estudiantes del Grado de Enfermería de videos explicativos sobre técnicas de enfermería. A su vez, se propondrá que compartan dichos videos en plataformas digitales y abiertas como YouTube o Instagram. Con este trabajo se pretende que los alumnos desarrollen competencias transversales como el uso de tecnologías del aprendizaje y la comunicación, así como el trabajo en equipo. Además, desarrollarán sus habilidades comunicativas y adquirirán competencias específicas de la materia. Como añadido, se pretende que expongan lo realizado a estudiantes del Grado de Fisioterapia, fomentando de esta forma la cooperación con otros profesionales del área de Ciencias de la Salud."
PIIDUZ,PIIDUZ_1 Emergentes,698,Uso de la metodología de aula invertida (flipped learning) a través del “Libro” Moodle en el aprendizaje de los cuidados materno-infantiles en el Grado de Enfermería.,Ana Belén Subirón Valera,Facultad de Ciencias de la Salud (127 / ECA),"El pensamiento crítico y la participación activa del alumnado en las actividades docentes debe formar parte del esfuerzo del profesorado universitario para transmitir el saber del mejor modo posible. Este proyecto busca desarrollar el uso de la metodología docente de aula invertida (flipped learning) a través del recurso de ""Libro"" de Moodle, con el objetivo de facilitar el proceso de pensamiento crítico y la participación del alumnado. De manera que el alumnado pueda adaptar el tiempo empleado en su proceso de aprendizaje a través de la disposición del material disponible en Libro y pueda desarrollarse una participación activa dentro del ""aula asistida"" posterior."
PIIDUZ,PIIDUZ_1 Emergentes,506,Repaso de un bloque temático en Enfermería Clínica II a través de la gamificación,Beatriz Rodríguez Roca,Facultad de Ciencias de la Salud (127 / ECA),"La asignatura Enfermería Clínica II se basa en un aprendizaje de conceptos teóricos y técnicas de enfermería relacionadas con el sistema auditivo, visual y respiratorio. Con la finalidad de poder realizar un repaso de uno de los bloques teóricos de la asignatura, de forma entretenida y amena para los estudiantes surge la idea de desarrollar una actividad a través de la gamificación. Esta actividad está basada en un juego que se llevará a cabo a través de un tablero virtual en grupos de 8 alumnos. Para comenzar, será necesario tirar el dado virtual y mover la ficha del participante tantas casillas como el número que aparezca en el dado. Deberá responder de forma correcta la pregunta que la casilla contenga y repetirá el procedimiento hasta que falle la respuesta a una de las preguntas. Ganará aquel participante que llegue al centro del tablero."
PIIDUZ,PIIDUZ_1 Emergentes,736,"Implementación de la videograbación asociada a rúbricas digitalizadas como herramienta de autoaprendizaje y evaluación objetiva de las asignaturas Cinesiterapia, PGIF I y Métodos de Fisioterapia en procesos musculoesqueleticos",César Hidalgo García,Facultad de Ciencias de la Salud (127 / ECA),"Las asignaturas “Cinesiterapia”, “Procedimientos Generales de Intervención en Fisioterapia I” y “Métodos de Fisioterapia en procesos musculoesqueléticos” pertenecen al 2º curso del Grado de Fisioterapia y comparten como objetivo la enseñanza de técnicas cinesiterápicas sobre el sistema musculoesquelético con metodologías altamente específicas. Entre sus competencias transversales se encuentra las siguientes: “Capacidad para aplicar razonamiento crítico”; “Capacidad para usar adecuadamente medios informáticos y nuevas tecnologías” y “Capacidad de crítica y autocrítica”. Se pretende implementar el sistema de evaluación con videograbación mediante la creación de rúbricas digitalizadas en la evaluación de las competencias específicas y transversales de estas asignaturas con el fin de mejorar objetivamente el proceso de evaluación como el del propio autoaprendizaje relacionado con el pensamiento crítico de las propias acciones del alumno."
PIEC,,656,Organización de Jornadas para la presentación y divulgación de los Trabajos Fin de Grado en las Titulaciones de Ciencias de la Salud,Elena Estebanez de Miguel,Facultad de Ciencias de la Salud (127 / ECA),"Las Memorias de Verificación y los Manuales de Trabajo Fin de Grado (TFG) de los Grados de Enfermería, Fisioterapia y Terapia Ocupacional señalan que la evaluación de los mismos se realizará mediante una presentación oral. Esta presentación, que se realiza mediante un acto de defensa pública, es percibida como una actividad exclusivamente de evaluación, rígida y cerrada que supone una importante carga de trabajo para los miembros del tribunal y que no favorece la divulgación de los mismos. Por ello, desde la Facultad se propone organizar unas Jornadas para la presentación de los TFG que sirvan para la evaluación de los mismos a través de un proceso mucho más dinámico, abierto y participativo. El proyecto que se propone está en relación con el objetivo estratégico 1.7.” Impulsar y difundir ir las actividades de investigación y transferencia para contribuir al desarrollo científico de los profesionales de la salud” y las acciones estratégicas AE-31, AE-34, AE-35, AE-57, AE-58, AE-71 del plan estratégico 2021-24 de la Facultad de Ciencias de la Salud y los objetivos de desarrollo sostenible (ODS) 3 y 4."
PIET,PIET_1,532,Nuevos contextos profesionales para los enfermeros de emergencias extrahospitalarias,Emmanuel Echániz Serrano,Facultad de Ciencias de la Salud (127 / ECA),"Con la puesta en práctica de este proyecto se busca crear un contexto flexible y diferente en el que el alumnado pueda conocer la organización de los sistemas de urgencias y emergencias de la Comunidad Autónoma de Aragón, las características básicas del trabajo, así como las enseñanzas y cursos de especialización profesional que podrá cursar al terminar sus estudios de Grado. Todo ello, planteado en un entorno de enseñanza-aprendizaje que contará con la participación de profesionales enfermeros que desarrollan actualmente su actividad asistencial en el marco de las urgencias y emergencias extrahospitalarias en la Comunidad Autónoma de Aragón (061 ARAGÓN), con quienes los estudiantes podrán reflexionar e intercambiar información, experiencias y opiniones."
PIIDUZ,PIIDUZ_2 Consolidados,552,INTRODUCCIÓN AL APRENDIZAJE DE TRABAJOS E INVESTIGACIÓN CIENTÍFICA EN TERAPIA OCUPACIONAL,Estela Calatayud Sanz,Facultad de Ciencias de la Salud (127 / ECA),"La correcta redacción de textos, con independencia de su formato o el soporte donde se publique, cobra cada vez mayor relevancia. En muchas ocasiones los profesores nos encontramos que los textos/trabajos académicos en general y en particular los trabajos fin de grado tienen muchas carencias en este sentido. Ante la nueva situación de la digitalización por la pandemia, el profesorado, nos vemos en la necesidad de conseguir, con el autoconocimiento y maduración paulatina en el tiempo, trabajos académicos de calidad y rigurosidad científica que combinen la era analógica con la digital. La escritura científica en Terapia Ocupacional, implica un proceso creativo, por las características propias de la disciplina. Una vez superado el hecho de la redacción, llega el momento de hacer una síntesis del trabajo y exponerlo ante los compañeros y profesores. De nuevo los profesores observamos que a veces sus presentaciones, en cuanto a formato, diseño, color no son los más adecuados, e incluso el tamaño y cantidad de palabras. Por otro lado la capacidad de síntesis, el llegar al oyente, y el manejo de la ansiedad ante la defensa puede dejar al alumno bloqueado, y sin seguridad en sí mismo. Con nuestro planteamiento pretendemos ofrecer a los alumnos unas indicaciones para ayudarle a elaborar y presentar sus trabajos académicos en general, e irle ayudando con pautas desde el primer curso, que es desde donde asentaran las bases para elegir y diseñar un adecuado Trabajo Fin de grado en cuarto curso. Es por ello que las ideas fundamentales que repasaremos serán 1) ¿Cómo expresar nuestro proceso creativo mediante la redacción académica de forma analógica y digital? y 2) ¿Cómo realizar una buena presentación y gestionar el estrés y? 3) Cómo relajarnos y aumentar nuestra confianza? 4) ¿Cómo empatizamos con los compañeros en el desarrollo de estas tareas?"
PIIDUZ,PIIDUZ_2 Consolidados,577,Estrategias para mejorar la memoria y optimizar el estudio de los alumnos de grado de terapia ocupacional,Isabel Gómez Soria,Facultad de Ciencias de la Salud (127 / ECA),"Para poder llevar a cabo un buen aprendizaje académico es necesario que los alumnos dispongan de una adecuada motivación, una actitud positiva y confianza en su capacidad. Por este motivo, es necesario, dotar a los alumnos de herramientas necesarias para ello. En este piiduz ofrecemos seminarios teórico-prácticos para trabajar la atención y la memoria a través de diferentes técnicas mnemotécnicas con la finalidad de evitar ansiedad y promover el interés hacia el estudio. A la vez que proporcionamos la adquisición de un método de estudio adecuado y consejos para la mejora de la reserva cognitiva."
PIIDUZ,PIIDUZ_2 Consolidados,773,Foros de cine y literatura. Grado en Terapia Ocupacional,Jesús Íñigo Marta Moreno,Facultad de Ciencias de la Salud (127 / ECA),"El presente proyecto tiene el sentido de dar continuidad al presentado en la convocatoria del año 2020-21. PIIDUZ 40-2021 con el título:  Cine y literatura como herramientas y apoyo en la docencia del grado de Terapia Ocupacional y en parte al PIIDUZ_19_243 con el título: Píldoras de conocimiento compartido de Terapia Ocupacional. Se pretende articular sesiones o foros debate posteriormente a la visualización de forma autónoma de material cinematográfico o literario propuesto desde el profesorado del grado de Terapia Ocupacional. El uso de metodologías más activas y digitales favorecen la aproximación del alumnado a realidades, probablemente alejadas de su cotidianeidad, pero que permiten una aproximación a entornos en los que se desarrolla su futuro rol profesional. Se pretende incorporar el cine y la literatura como herramientas didácticas y contribuir a mejorar el proceso de enseñanza y aprendizaje entre el alumnado."
PIIDUZ,PIIDUZ_2 Consolidados,787,Trabajando los conceptos de resiliencia y espiritualidad. Grado en Terapia Ocupacional.,Jesús Íñigo Marta Moreno,Facultad de Ciencias de la Salud (127 / ECA),"Los conceptos de resiliencia y espiritualidad han tomado un importante lugar en el modelo de práctica de la Terapia Ocupacional (TO). Dentro de la definición de las personas que se atienden desde Terapia Ocupacional uno de los factores que se indica es el de las creencias y espiritualidad y por otra parte el concepto de resiliencia es de gran relevancia para la práctica profesional de la Terapia Ocupacional. . En la cuarta edición del marco de trabajo de la Asoc. Americana de Terapia Ocupacional subraya que los valores, las creencias y la espiritualidad, influyen sobre un cliente y su motivación para dedicarse a las ocupaciones y dar significado a su vida. Desde la docencia del grado de Terapia Ocupacional deben de ser ambos conceptos, espiritualidad y resiliencia términos relevantes en el proceso de aprendizaje y sobre los que se trabaje de forma objetiva. El objetivo del presente proyecto es dar continuidad al iniciado en el curso anterior 2021-2022 . PIIDUZ 43-2021 Título: Relevancia de los conceptos de resiliencia y espiritualidad en la docencia del grado de Terapia Ocupacional y también al realizado en los cursos 2019-2020 y 2020-2021 Título: Píldoras de conocimiento compartido de Terapia Ocupacional Después de los datos obtenidos en los cuestionarios del PIIDUZ 43-2021 se propone desarrollar 1 o 2 sesiones de foro debate para tratar la temática de la resiliencia y la espiritualidad en el grado de Terapia Ocupacional."
PIEC,,603,Desarrollo de acciones del Plan Estratégico de la Facultad de Ciencias de la Salud para la promoción de los ODS: reto 2024.,María Ángeles Franco Sierra,Facultad de Ciencias de la Salud (127 / ECA),"Durante el curso académico 2021-2022 en la Facultad de Ciencias de la Salud se está desarrollando un proyecto en el marco del Programa de Innovación Estratégica de Centros (PIEC) dirigido a implantar un Plan Estratégico para promover y contribuir a la consecución de los Objetivos de Desarrollo Sostenible (ODS).  Tras una fase previa inicial, participativa, de autoconocimiento en materia de ODS y de diseño de acciones alineadas con los ODS, se pretende continuar las líneas de trabajo propuestas en el proyecto actualmente en desarrollo. En este participan profesorado, estudiantes y personal de administración y servicios del centro y se cuenta con asesores de los grupos de interés para la gestión de los procesos de mejora de calidad relacionados con los ODS. El desarrollo de esta estrategia pretende afianzar a la Facultad de Ciencias de la Salud como un centro universitario comprometido con la sostenibilidad, inclusivo e igualitario, participativo, activo y saludable, y cuyo fin es impulsar activamente el bienestar y la calidad de vida de las personas."
PIEC,,692,Análisis de los requerimientos para la implantación de las ECOES en las titulaciones de Ciencias de la Salud,María Ángeles Franco Sierra,Facultad de Ciencias de la Salud (127 / ECA),"La evaluación mediante un examen de competencias clínicas objetivo y estructurado (ECOE) va dirigida a valorar y cuantificar el grado de desempeño de los y las estudiantes ante situaciones clínicas simuladas. Es una herramienta de evaluación muy habitual en los grados de ciencias de la salud porque permite valorar el conocimiento, las actitudes y el buen juicio del alumno al poner de manifiesto su razonamiento clínico, habilidades y la comunicación entre el profesional sanitario y el paciente. Además de ser una herramienta útil para la evaluación de la adquisición de competencias de carácter profesionalizante y transversal, la ECOE también se puede utilizar para identificar aquellos aspectos más débiles en la formación de un profesional. La Facultad de Ciencias de la Salud tiene interés en incluir esta prueba como sistema de evaluación en sus titulaciones, pero previamente es necesario realizar un análisis de las necesidades que requiere la prueba para valorar la viabilidad de la misma. Por ello, se presenta este proyecto que tiene como objetivo principal analizar los requerimientos para implantar la ECOE como prueba final de las prácticas clínicas, comenzando con los grados de Fisioterapia y Terapia Ocupacional al tener un menor número de estudiantes matriculados."
PIIDUZ,PIIDUZ_1 Emergentes,789,La simulación clínica de alta fidelidad en la formación del Grado de Enfermería,María Teresa Fernández Rodrigo,Facultad de Ciencias de la Salud (127 / ECA),"La simulación clínica es una metodología innovadora que ofrece al estudiante la posibilidad de realizar una práctica segura y controlada, que emula la actividad que ejecutará durante su práctica profesional. A través de la simulación clínica, el estudiante interactúa en un entorno que semeja la realidad, con una serie de elementos que le permiten resolver una determinada situación o caso clínico. Permite reproducir problemas habituales que se presentan en la práctica clínica cotidiana, en escenarios controlados útiles para el aprendizaje y entrenamiento del estudiante. Paralelamente, se perfeccionan las habilidades de comunicación y de trabajo en equipo, que precisan de un minucioso entrenamiento en escenarios simulados, vistos como una reproducción de la realidad clínica en condiciones de laboratorio. Los objetivos principales son: adquirir sistemáticamente conocimientos, evaluar el nivel de aprendizaje alcanzado, adecuar el conocimiento adquirido a determinada actividad y finalmente, integrar una experiencia educativa al sistema de salud, todo encaminado a garantizar la seguridad del paciente. Es posible también, personalizar la experiencia de aprendizaje ya que puede adaptarse a la condición del estudiante, desde el estudiante de cursos básicos, hasta el de nivel más avanzado."
PRAUZ,,660,Wellness Unizar: Aula Virtual de Salud y Bienestar como recurso inclusivo,María Yolanda Marcén Román,Facultad de Ciencias de la Salud (127 / ECA),"Durante el curso 2021-2022 el estudiantado de la Facultad de Ciencias de la Salud ha creado videos destinados a incidir sobre la salud y el bienestar de las personas en el proyecto de innovación docente con ID: 192 y Título: Wellness Unizar: Aula Virtual de Salud y Bienestar.  El contenido de los videos recoge aspectos cotidianos para la salud dirigidos al público joven con el objetivo de fomentar hábitos saludables entre el alumnado desde el alumnado.  En una segunda fase que corresponde al proyecto que se presenta para el curso 2022-2023, se pretende que estos videos sean visibles y se difundan entre la comunidad universitaria. También se van a generar nuevos videos orientados a mejorar la salud y bienestar dirigidos a otros colectivos que puedan beneficiarse de estos recursos."
PIIDUZ,PIIDUZ_1 Emergentes,665,La metodología ABP como adquisición de conocimientos en asignaturas de 1 de Fisioterapia,María Yolanda Marcén Román,Facultad de Ciencias de la Salud (127 / ECA),"Este proyecto se plantea como un trabajo conjunto de asignaturas de 1 de Fisioterapia para facilitar la integración de conocimientos sobre el movimiento de estructuras “sanas” de la asignatura de cinesiología y “en disfunción/lesión” de la asignatura de patología, mediante el razonamiento clínico básico aportado a través de las dos asignaturas. Se les facilitara un batería de casos clínicos a desarrollar que parten de la patología, en la que los estudiantes deben de extrapolar la información obtenida de la asignatura de cinesiología para determinar cuál es, de donde viene, y cuál ha sido el mecanismo lesional del problema físico y funcional que se detecta en el supuesto expuesto. Se establecerán grupos de 5 personas para su resolución. Se plantea que los estudiantes se conviertan en protagonistas de su aprendizaje. El estudiantado deberá de plasmar mediante exposición grupal cual ha sido su planteamiento para llegar a supuestamente del porqué de la patología. Este aprendizaje se complementa con el feedback y las aportaciones de los demás compañeros/as de clase durante la sesión expositiva. Se pretende promover el desarrollo del pensamiento crítico, la capacidad de resolución de problemas entre dos asignaturas y las habilidades de comunicación."
PIIDUZ,PIIDUZ_1 Emergentes,535,Diseño y creación de materiales para el desarrollo de habilidades técnicas en Fisioterapia Invasiva con electroterapia en la asignatura Procedimientos Generales de Fisioterapia II.,Miguel Malo Urriés,Facultad de Ciencias de la Salud (127 / ECA),"Las innovadoras técnicas de Fisioterapia invasiva con electroterapia desarrolladas en los últimos años se pueden acompañar de una guía mediante ultrasonidos. Esta técnica requiere una curva de aprendizaje relativamente larga, pero puede facilitarse mediante el uso de diferentes herramientas de enseñanza específicas. El presente Proyecto de Innovación Docente pretende que el alumno de la asignatura Procedimientos Generales de Fisioterapia II del Grado de Fisioterapia de la Universidad de Zaragoza desarrolle las habilidades técnicas necesarias para la realización de técnicas de Fisioterapia Invasiva utilizadas en electroterapia utilizando innovadoras herramientas.  Para ello, se va a desarrollar un material específico para la asignatura, a modo de phantom (fantoma) específicamente diseñado para la realización de prácticas de Fisioterapia Invasiva, que permitirá la realización de técnicas invasivas, mejorando las habilidades tanto cuando la técnica se realiza por medio de guía palpatoria como cuando se realiza por medio de guía por ultrasonidos. Dicha innovación docente y metodológica será evaluada utilizando los cuestionarios formales utilizados en investigación educativa en el campo de la ecografía como herramienta de guía de técnicas invasivas."
PRAUZ,,549,"Desarrollo de material audiovisual en abierto complemento de las prácticas de la asignatura Procedimientos Generales de Fisioterapia II (""Tele-Prácticas"")",Miguel Malo Urriés,Facultad de Ciencias de la Salud (127 / ECA),"El Proyecto de Innovación Docente consiste en la creación de un material audiovisual que permita al alumnado repetir de forma telemática las prácticas que ha realizado presencialmente en clase, pertenecientes a la asignatura de Procedimientos Generales de Fisioterapia II del Grado de Fisioterapia de la Universidad de Zaragoza, a modo de ""Tele-Prácticas"". Es decir, se pretende diseñar un material audiovisual (con futuro desarrollo interactivo) que permita:  -   Que los alumnos puedan preparar las prácticas en casa antes de ser     realizadas en clase de forma presencial. -   Que que los alumnos puedan repasar las prácticas de la asignatura en     su propio domicilio, permitiendo la consolidación de los     conocimientos y evitando la pérdida de detalles que pudieran pasar     desapercibidos en clase presencial. -   Que los alumnos puedan visualizar el uso de todos los equipos de     electroterapia disponibles en la Facultad de Ciencias de la Salud de     la Universidad de Zaragoza."
PIIDUZ,PIIDUZ_1 Emergentes,634,OBSERVATORIO CONTRA LA DESINFORMACIÓN EN SALUD (OCODES): CONSOLIDACIÓN DEL RECURSO,Pedro José Satústegui Dordá,Facultad de Ciencias de la Salud (127 / ECA),"  El proyecto que se presenta a valoración, continuación del iniciado en   el curso académico 2021–2022, tiene como objetivo la consolidación del   Observatorio Contra la Desinformación en Salud –OCODES– mediante:         1. La formación de los futuros profesionales sanitarios en el ámbito   del análisis crítico de la información, aumentando su capacidad para   identificar desórdenes informativos relacionados con la salud.         2. La búsqueda de sinergias con el profesorado y alumnado de otras   titulaciones.          3. La construcción de un recurso web consolidado en una plataforma   propia.         4. Donde se difundan los análisis correctivos de los desórdenes   informativos relacionados con la salud e identificados por el   alumnado.         5. Transfiriendo conocimiento a la sociedad."
PIIDUZ,PIIDUZ_1 Emergentes,635,"INTOXIPÓDCAST, EL PÓDCAST SOBRE INTOXICACIONES DE LA UNIVERSIDAD DE ZARAGOZA",Pedro José Satústegui Dordá,Facultad de Ciencias de la Salud (127 / ECA),"  El proyecto que se presenta a valoración, continuación del iniciado en   el curso académico 2021–2022, sitúa a los pódcast como recursos útiles   dentro del proceso de enseñanza–aprendizaje. De esta forma, se propone   dar continuidad a la producción de una colección de pódcast sobre los   cuidados al paciente intoxicado bajo el título: INTOXIPÓDCAST, EL   PÓDCAST SOBRE INTOXICACIONES DE LA UNIVERSIDAD DE ZARAGOZA. Asimismo,   el proyecto tiene, entre sus objetivos, explorar la efectividad del   formato cuando se utiliza como eje principal de la docencia del módulo   de intoxicaciones, que forma parte de los contenidos de la asignatura   Enfermería Clínica I, del Grado en Enfermería de la Universidad de   Zaragoza."
