Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,487,¡Profe por un día! Resolución de ejercicios en clase por alumnado de segundo curso a alumnado de primero,Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto consiste en un rol-playing real donde alumnado que cursó las asignaturas de ""Essences of Management"" (Grado en Administración y Dirección de Empresas) o ""Economía de la empresa"" (Grado en Economía), explica en una clase práctica un ejercicio concreto a alumnado de primero que la cursa por primera vez. Para la realización de la actividad se seleccionarán cuatro personas, dos que finalizaron la asignatura muy satisfactoriamente, y dos que se quedaron más justos en el examen de la primera convocatoria del curso 2021-2022, para planificar cuatro días distintos en los que acudirán a las sesiones prácticas a explicar un ejercicio (15 minutos aproximadamente). Los ejercicios serán revisados previamente y se hará un ensayo previo con el profesorado. En el proyecto se incluye como participantes al alumnado implicado, con el que se firma un contrato de enseñanza-servicio, en lugar de aprendizaje-servicio. En la actividad se incluye también a profesorado interesado en la actividad, que puede asistir a las presentaciones y actuar como fedatario del compromiso/contrato entre profesorado-alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,759,Acercando los ODS al Aula II: Incorporación de los principios de la Agenda 2030 al currículo de estudiantes de múltiples disciplinas - Continuación,Aitor Salesa Rubira,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación educativa pretende dar comienzo a una serie de iniciativas educativas destinadas a integrar los Objetivos del Desarrollo Sostenible en el currículo del Grado en Administración y Dirección de Empresas, Magisterio de primaria y Psicología. Para alcanzar el objetivo, se pretende analizar y revisar las asignaturas del grado con el fin de redefinir y complementar los contenidos y metodologías docentes, así como contrastar su utilidad mediante la realización de diversas experiencias a lo largo del curso académico 2022/2023. De este modo, se persigue familiarizar a los estudiantes con los principios que se integran dentro de los ODS, reflexionando sobre los motivos por los que se impulsan desde la ONU y cuál es su importancia de cara a generar un modo de vida más sostenible a nivel económico, social y medioambiental."
PIIDUZ,PIIDUZ_1 Emergentes,719,Aplicación del aprendizaje Basado en Proyectos (ABP) en la enseñanza de Estadística Inferencial en grados de la Facultad de Economía y Empresa,María Victoria Muerza Marín,Facultad de Economía y Empresa (109 / EMA),"La estadística, en nuestra sociedad actual de creciente digitalización y generación de datos, es la herramienta que permite entender y manejar la información para una toma de decisiones eficiente y efectiva. Sin embargo, y pese a su importancia, cada vez se observa una mayor falta de motivación del alumnado que cursa la asignatura en el segundo curso de los grados impartidos en la Facultad de Economía y Empresa, con un elevado porcentaje de inasistencia a las clases conforme avanza el curso académico. Esta falta de motivación tiene un indudable impacto en el aprendizaje, abandonando el alumnado el aprendizaje continuo en pos del “estudio de última hora”, lo que resulta en una elevada tasa de suspensos. Es por ello que se hace necesario la aplicación de metodologías docentes que permitan aumentar la motivación e implicación del alumnado en el estudio de esta asignatura. Con este fin, este proyecto plantea la aplicación del Aprendizaje Basado en Proyectos (ABP) aplicado a la enseñanza de la Estadística Inferencial. Se trabajará en diferentes grupos y se planteará un proyecto en el que los alumnos deban aplicar los conceptos vistos en clase de esta rama de la estadística. Asimismo, los proyectos de los diferentes grupos se compartirán en un Google Sites para su presentación al aula. Además, se asignará a cada grupo la evaluación de un proyecto por medio de una rúbrica que se proporcionará con tal fin, y que será completada por la evaluación del profesorado. La efectividad de la propuesta será evaluada estadísticamente a partir de los resultados obtenidos por los estudiantes."
PIIDUZ,PIIDUZ_1 Emergentes,767,Aprendizaje activo a través de la digitalización: el uso de Flipgrid,Inés Suárez Perales,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto se centra en la creación de material digital en la herramienta digital Flipgrid por parte de los alumnos para la mejora del aprendizaje de conocimientos teóricos de organización de empresas. Para ello, los alumnos, bajo la supervisión de los profesores de las asignaturas involucradas, deberán realizar videos en los que explicarán conceptos teóricos de organización de empresas. El objetivo principal del proyecto se centra en mejorar la comprensión del contenido teórico de las asignaturas, así como fomentar el desarrollo de competencias transversales y específicas. Concretamente, a través del diseño y la producción de un vídeo sobre un concepto organizacional, se pretende que los alumnos mejoren la adquisición y comprensión de conceptos, aumenten el interés por la asignatura y mejoren el manejo de herramientas digitales desarrollando competencias de creatividad audiovisual, oratoria y argumentación. En términos metodológicos, el proyecto persigue acercar las nuevas tecnologías de la información y la comunicación (TIC) a la docencia universitaria, de forma que los propios alumnos construyan un glosario de conceptos teóricos que sirva como método de difusión de la información y el conocimiento. En este sentido, la creación de material docente por parte de los alumnos constituye también una novedad desde el punto de vista de la metodología docente."
PIIDUZ,PIIDUZ_1 Emergentes,612,APRENDIZAJE DE EMPRENDIMIENTO Y MEJORA DE COMPETENCIAS TRANSVERSALES DESDE EL APROVECHAMIENTO DEL ENTORNO DIGITAL,María del Carmen Berné Manero,Facultad de Economía y Empresa (109 / EMA),"Este proyecto busca apoyar y dar continuidad a la experiencia de aprendizaje de los alumnos de tercer curso del Grado de Marketing e Investigación de Mercados iniciada en el curso 2019-2020. Esta experiencia se realiza a través de un taller de tienda online que ofrece al alumno la oportunidad de enfrentar el emprendimiento, mejorar su aprendizaje en competencias transversales y vivir la realidad profesional. Se aprovecha así la evolución desde el uso del dispositivo (TIC) al aprendizaje con el dispositivo (TAC) (Casasola, 2021). El modelo estudiante-empresa-profesor es la base del desarrollo del proyecto, en el que el estudiante participa de manera activa en la planificación y la ejecución del taller, así como en la difusión de resultados. Profesionales de fuera del ámbito universitario aportan su experiencia y su saber hacer. El proyecto conecta con todos los objetivos del Programa en el apartado PIIDUZ_1: mejora de competencias genéricas (o transversales), metodologías activas que faciliten el aprendizaje, transferencia al mercado laboral y mejora social, y desarrollo de experiencias de aprendizaje con el apoyo de las TAC."
PIIDUZ,PIIDUZ_1 Emergentes,528,Aprendizaje interactivo basado en revisión por pares,Jorge Velilla Gambó,Facultad de Economía y Empresa (109 / EMA),"Los profesores de asignaturas asociadas a la Teoría Económica (principalmente Macroeconomía y Microeconomía) han observado la falta de motivación de los alumnos de los grados de ADE, MIM y FICO. Esta falta de motivación lleva a que no se siga un aprendizaje continuo de estas asignaturas por parte del alumnado, algo no muy conveniente en asignaturas de alto contenido matemático, analítico y teórico. De esta forma, los grupos de estos Grados se caracterizan por altos porcentajes de suspensos en estas asignaturas. Con el objetivo de fomentar la motivación, se propone un sistema de aprendizaje interactivo basado en revisión por pares. En concreto, los profesores realizarán durante cada tema un vídeo explicativo donde resolverán paso a paso un problema con alto contenido matemático o analítico. Posteriormente, los alumnos podrán replicar la resolución de un problema diferente, pero de características similares, y subir igualmente la resolución en forma de vídeo o de podcast, donde se enfoque la resolución del problema. Finalmente, el profesor evaluará las resoluciones. A estos vídeos también podrán tener acceso otros alumnos, que asimismo podrán evaluarlos de forma anónima según la utilidad que les reporten las explicaciones de los mismos. El correcto desarrollo de la actividad podrá reportar a los alumnos hasta un punto adicional en su calificación, siempre que la Guía Docente correspondiente dé cabida a este tipo de evaluación. La efectividad de la propuesta será evaluada estadística y econométricamente a partir de los resultados obtenidos por los estudiantes."
PIIDUZ,PIIDUZ_1 Emergentes,777,Autoevaluciones formativas: Fomentar al alumno a tener un rol activo en la evaluación de su proceso de aprendizaje de la asignatura Estadística II en la Facultad de Economía y Empresa de la Universidad de Zaragoza,Lina Patricia Maldonado Guaje,Facultad de Economía y Empresa (109 / EMA),"El proyecto que se propone se enmarca en las mejoras del seguimiento continuo de la asignatura de Estadística II y surge de la necesidad de que el estudiante tenga un rol más activo y comprometido en su formación, específicamente en la asignatura Estadística II. Se pretende evaluar la eficacia y la eficiencia de dos metodologías basadas en actividades de autoevaluación continuada, tanto en rendimiento académico como en el grado de satisfacción de la asignatura Estadística II, la cual es impartida para todos los grados de la Facultad. Para esto se pretende realizar periódicamente actividades de autoevaluación, durante el periodo lectivo de la asignatura e integradas en la plataforma Moodle, que consistirán en problemas sobre los temas vistos en clase. Se dividirán las actividades de autoevaluación de los temas que conforman la asignatura Estadística II en dos grupos: Un primer grupo cuyas autoevaluaciones sean propuestas enteramente por el/los profesor(es) responsable(s) del grupo, y que se tomará para efectos de este estudio como grupo de metodología pasiva y un segundo grupo cuyas autoevaluaciones de los temas sean propuestas por los mismos estudiantes divididos en pequeños grupos (por ejemplo, de 4 o 5 estudiantes). Estas autoevaluaciones serán evaluadas y revisadas por los profesores responsables del grupo y, posteriormente, serán respondidas por los compañeros de otros grupos. A este segundo grupo de autoevaluaciones se le considerará como grupo de metodología activa (o participativa)."
PIIDUZ,PIIDUZ_1 Emergentes,956,Clase Invertida para especializar a los alumnos en necesidades de la empresa que no realice la inteligencia artificial.,David Ignacio Betrán Lazaga,Facultad de Economía y Empresa (109 / EMA),"El proyecto pretende combinar distintas metodologías docentes:  -   la clase invertida o flipped classroom -   el método del caso  Junto con algunas herramientas y aplicaciones actuales (tik-tok, youtube, genial.ly), con el objeto de que el alumno sea capaz de obtener un mejor y más profundo conocimiento de la contabilidad financiera que le permita desarrollar nuevas y más elaboradas capacidades para su futura incorporación a un mercado laboral marcado por la implementación de la automatización en las labores contables y de gestión."
PISOC,,899,CO-CREACIÓN DE INICIATIVAS FRENTE AL DESPERDICIO DE ALIMENTOS EN EL GRADO DE MARKETING E INVESTIGACIÓN DE MERCADOS. UNA APLICACIÓN DEL NEUROMARKETING PARA EVALUAR SU EFECTIVIDAD,Elena Fraj Andrés,Facultad de Economía y Empresa (109 / EMA),"Las iniciativas desarrolladas por distintas instituciones para frenar el desperdicio de alimentos han sido numerosas en los últimos años. La mayoría de estas iniciativas van dirigidas al consumidor final o se implementan en cadenas de distribución minorista, ya que la mayor parte del desperdicio se genera en las dos últimas etapas de la cadena de suministro. No obstante, la efectividad de estas iniciativas no siempre es la esperada porque no se conoce si ha llegado de manera efectiva a su público objetivo y, si lo ha hecho, cuál ha sido su efecto real sobre su comportamiento. A través de un PIIDUZ solicitado en 2019, nos dimos cuenta de la escasa preocupación de los/as jóvenes por este problema ante su desconocimiento de las consecuencias del desperdicio de alimentos. Además, mediante un estudio de mercado, observamos que los/as jóvenes no conocían ninguna de las iniciativas puestas en marcha recientemente, tanto en Aragón como a nivel nacional. Por ello, con este proyecto se pretende solucionar estos problemas, planteando una serie de actividades que, primero, despierten conciencias sobre el desperdicio de alimentos en los/as jóvenes estudiantes y, segundo, que sean los/as propios jóvenes quienes piensen y diseñen las iniciativas que mejor lleguen a este público. Para evaluar el impacto de sus iniciativas se utilizará el neuromarketing."
PISOC,,530,COLABORACIÓN CON ORGANIZACIONES NO LUCRATIVAS EN EL DISEÑO DE ACCIONES DE MARKETING,Ana Julia Grillo Mendez,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto trata de transferir la formación y trabajo de los estudiantes de la asignatura de cuarto curso Marketing Público y no Lucrativo del Grado en Marketing e Investigación de Mercados de la Facultad de Economía y Empresa a entidades no lucrativas de carácter social. El objetivo consiste en que los alumnos contacten con entidades no lucrativas sociales de nuestro entorno y, posteriormente, plantearles diversas acciones de colaboración, donde pongan en aplicación los conocimientos adquiridos a lo largo del Grado. Estas acciones consistirían en consensuar uno o varios objetivos de marketing concretos con la entidad, para que posteriormente los alumnos diseñen y ejecuten las acciones de marketing y/o investigaciones de mercados que les permitan alcanzar los objetivos propuestos. Además, al finalizar la colaboración con la entidad se evaluará la utilidad, desde la perspectiva de los estudiantes, de este tipo de metodologías para mejorar las competencias específicas y transversales de la asignatura en la que se enmarca este proyecto. Igualmente, la entidad proporcionará feed-back sobre la acción realizada."
